Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.154559,9.292248,09,28,2014,07,53,05,198.9,1e25,006.3,355.6
T,,49.154672,9.292284,09,28,2014,07,53,06,199.9,1e25,011.7,008.1
T,,49.154776,9.292344,09,28,2014,07,53,07,198.4,1e25,015.4,019.2
N,,49.167998,9.380459,09,28,2014,08,10,14,239.6,1e25,003.6,127.0
T,,49.167983,9.380474,09,28,2014,08,10,15,239.8,1e25,004.4,153.9
T,,49.167966,9.380472,09,28,2014,08,10,16,240.1,1e25,003.8,192.5
T,,49.167952,9.380465,09,28,2014,08,10,17,240.1,1e25,003.5,203.3
T,,49.167942,9.380451,09,28,2014,08,10,18,240.1,1e25,003.2,188.7
T,,49.167934,9.380417,09,28,2014,08,10,19,240.1,1e25,005.9,218.3
T,,49.167943,9.380377,09,28,2014,08,10,20,240.1,1e25,005.9,218.3
T,,49.167955,9.380329,09,28,2014,08,10,21,240.2,1e25,006.4,237.1
T,,49.167972,9.380286,09,28,2014,08,10,22,240.2,1e25,006.4,237.1
T,,49.167986,9.380259,09,28,2014,08,10,23,240.2,1e25,004.4,253.5
T,,49.167997,9.380238,09,28,2014,08,10,24,240.3,1e25,003.4,264.2
T,,49.168006,9.380221,09,28,2014,08,10,25,240.3,1e25,002.6,270.5
T,,49.168013,9.380207,09,28,2014,08,10,26,240.4,1e25,002.6,258.9
T,,49.168018,9.380202,09,28,2014,08,10,27,240.4,1e25,000.6,
N,,49.168021,9.380210,09,28,2014,08,10,32,240.5,1e25,001.3,
T,,49.168021,9.380221,09,28,2014,08,10,33,240.5,1e25,001.5,
T,,49.168022,9.380230,09,28,2014,08,10,34,240.6,1e25,001.3,
T,,49.168022,9.380232,09,28,2014,08,10,35,240.6,1e25,001.4,
T,,49.168024,9.380239,09,28,2014,08,10,36,240.7,1e25,001.3,
N,,49.168020,9.380296,09,28,2014,08,12,26,241.6,1e25,003.3,131.8
T,,49.168005,9.380334,09,28,2014,08,12,27,241.6,1e25,006.9,125.8
T,,49.167993,9.380393,09,28,2014,08,12,28,242.0,1e25,009.4,115.6
T,,49.167989,9.380454,09,28,2014,08,12,29,242.3,1e25,008.8,108.2
T,,49.167990,9.380504,09,28,2014,08,12,30,242.3,1e25,006.7,103.3
T,,49.167992,9.380546,09,28,2014,08,12,31,242.3,1e25,005.2,098.4
T,,49.167998,9.380583,09,28,2014,08,12,32,242.4,1e25,004.7,088.8
T,,49.168010,9.380619,09,28,2014,08,12,33,242.4,1e25,005.0,074.9
T,,49.168025,9.380648,09,28,2014,08,12,34,242.4,1e25,004.8,065.4
T,,49.168042,9.380668,09,28,2014,08,12,35,242.4,1e25,003.9,052.1
T,,49.168059,9.380682,09,28,2014,08,12,36,242.5,1e25,003.6,042.8
T,,49.168078,9.380692,09,28,2014,08,12,37,242.5,1e25,003.7,032.4
T,,49.168097,9.380701,09,28,2014,08,12,38,242.5,1e25,003.9,027.9
T,,49.168117,9.380708,09,28,2014,08,12,39,242.6,1e25,004.0,022.1
T,,49.168139,9.380712,09,28,2014,08,12,40,242.6,1e25,004.2,016.1
T,,49.168163,9.380718,09,28,2014,08,12,41,242.6,1e25,004.9,014.7
T,,49.168191,9.380725,09,28,2014,08,12,42,242.6,1e25,006.1,014.4
T,,49.168223,9.380733,09,28,2014,08,12,43,242.7,1e25,007.3,012.2
T,,49.168259,9.380741,09,28,2014,08,12,44,242.7,1e25,007.9,010.3
T,,49.168297,9.380749,09,28,2014,08,12,45,242.9,1e25,008.4,009.7
T,,49.168345,9.380758,09,28,2014,08,12,46,243.1,1e25,010.8,008.0
T,,49.168408,9.380766,09,28,2014,08,12,47,243.2,1e25,014.4,006.7
T,,49.168480,9.380776,09,28,2014,08,12,48,243.3,1e25,016.4,006.3
T,,49.168554,9.380788,09,28,2014,08,12,49,243.3,1e25,016.1,006.8
T,,49.168628,9.380801,09,28,2014,08,12,50,243.3,1e25,016.2,006.6
T,,49.168702,9.380814,09,28,2014,08,12,51,243.2,1e25,016.0,006.6
T,,49.168773,9.380828,09,28,2014,08,12,52,243.2,1e25,015.1,007.1
T,,49.168841,9.380848,09,28,2014,08,12,53,243.2,1e25,014.7,010.2
T,,49.168897,9.380900,09,28,2014,08,12,54,243.2,1e25,013.6,034.6
T,,49.168936,9.380978,09,28,2014,08,12,55,243.1,1e25,013.8,058.1
T,,49.168971,9.381067,09,28,2014,08,12,56,243.1,1e25,014.7,061.5
T,,49.169003,9.381170,09,28,2014,08,12,57,243.1,1e25,016.5,065.1
T,,49.169033,9.381280,09,28,2014,08,12,58,243.0,1e25,017.2,067.1
T,,49.169062,9.381397,09,28,2014,08,12,59,243.0,1e25,017.8,068.4
T,,49.169096,9.381520,09,28,2014,08,13,00,242.9,1e25,019.0,067.2
T,,49.169133,9.381646,09,28,2014,08,13,01,242.9,1e25,019.6,066.1
T,,49.169172,9.381774,09,28,2014,08,13,02,242.8,1e25,019.8,065.4
T,,49.169212,9.381904,09,28,2014,08,13,03,242.7,1e25,020.0,065.5
T,,49.169251,9.382034,09,28,2014,08,13,04,242.6,1e25,019.9,066.1
T,,49.169287,9.382163,09,28,2014,08,13,05,242.5,1e25,019.4,067.4
T,,49.169317,9.382291,09,28,2014,08,13,06,242.4,1e25,019.0,069.8
T,,49.169340,9.382418,09,28,2014,08,13,07,242.3,1e25,018.4,072.9
T,,49.169358,9.382545,09,28,2014,08,13,08,242.3,1e25,018.0,075.8
T,,49.169371,9.382675,09,28,2014,08,13,09,242.2,1e25,018.2,077.7
T,,49.169384,9.382814,09,28,2014,08,13,10,242.2,1e25,019.6,078.7
T,,49.169398,9.382956,09,28,2014,08,13,11,242.1,1e25,020.1,079.6
T,,49.169414,9.383095,09,28,2014,08,13,12,242.1,1e25,019.7,078.5
T,,49.169434,9.383232,09,28,2014,08,13,13,242.0,1e25,019.5,077.0
T,,49.169458,9.383365,09,28,2014,08,13,14,241.9,1e25,019.1,074.8
T,,49.169490,9.383492,09,28,2014,08,13,15,241.8,1e25,018.8,071.2
T,,49.169526,9.383614,09,28,2014,08,13,16,241.6,1e25,018.6,068.2
T,,49.169566,9.383731,09,28,2014,08,13,17,241.5,1e25,018.5,065.0
T,,49.169609,9.383840,09,28,2014,08,13,18,241.4,1e25,017.6,062.3
T,,49.169653,9.383938,09,28,2014,08,13,19,241.3,1e25,016.4,059.4
T,,49.169694,9.384027,09,28,2014,08,13,20,241.2,1e25,014.6,059.0
T,,49.169729,9.384102,09,28,2014,08,13,21,241.1,1e25,012.2,058.3
T,,49.169752,9.384154,09,28,2014,08,13,22,241.0,1e25,007.1,058.9
T,,49.169762,9.384178,09,28,2014,08,13,23,241.0,1e25,003.2,058.1
N,,49.169785,9.384201,09,28,2014,08,13,28,241.0,1e25,004.5,025.5
T,,49.169831,9.384203,09,28,2014,08,13,29,241.0,1e25,010.0,001.0
T,,49.169894,9.384169,09,28,2014,08,13,30,240.9,1e25,014.8,340.1
T,,49.169968,9.384119,09,28,2014,08,13,31,240.9,1e25,017.9,336.5
T,,49.170047,9.384055,09,28,2014,08,13,32,240.8,1e25,019.8,333.5
T,,49.170132,9.383980,09,28,2014,08,13,33,240.8,1e25,021.6,332.0
T,,49.170221,9.383895,09,28,2014,08,13,34,240.7,1e25,022.6,330.2
T,,49.170309,9.383803,09,28,2014,08,13,35,240.7,1e25,022.8,328.8
T,,49.170399,9.383704,09,28,2014,08,13,36,240.7,1e25,023.3,327.0
T,,49.170487,9.383599,09,28,2014,08,13,37,240.5,1e25,023.0,325.6
T,,49.170575,9.383494,09,28,2014,08,13,38,240.3,1e25,023.0,324.7
T,,49.170661,9.383388,09,28,2014,08,13,39,240.2,1e25,022.9,324.2
T,,49.170749,9.383278,09,28,2014,08,13,40,240.1,1e25,023.5,324.2
T,,49.170842,9.383166,09,28,2014,08,13,41,239.9,1e25,024.4,324.9
T,,49.170940,9.383060,09,28,2014,08,13,42,239.8,1e25,025.2,326.0
T,,49.171031,9.382966,09,28,2014,08,13,43,239.7,1e25,023.2,327.2
T,,49.171119,9.382875,09,28,2014,08,13,44,239.6,1e25,022.4,328.0
T,,49.171212,9.382795,09,28,2014,08,13,45,239.6,1e25,022.3,331.6
T,,49.171314,9.382779,09,28,2014,08,13,46,239.5,1e25,022.2,357.9
T,,49.171414,9.382817,09,28,2014,08,13,47,239.4,1e25,022.7,018.7
T,,49.171516,9.382903,09,28,2014,08,13,48,239.4,1e25,026.1,032.0
T,,49.171627,9.383007,09,28,2014,08,13,49,239.3,1e25,028.5,033.1
T,,49.171743,9.383115,09,28,2014,08,13,50,239.0,1e25,029.5,031.9
T,,49.171870,9.383217,09,28,2014,08,13,51,238.7,1e25,031.1,028.8
T,,49.172005,9.383305,09,28,2014,08,13,52,238.5,1e25,032.0,024.9
T,,49.172151,9.383381,09,28,2014,08,13,53,238.4,1e25,033.3,021.3
T,,49.172302,9.383448,09,28,2014,08,13,54,238.3,1e25,034.0,019.0
T,,49.172459,9.383514,09,28,2014,08,13,55,238.2,1e25,035.0,017.8
T,,49.172619,9.383582,09,28,2014,08,13,56,238.1,1e25,035.9,017.1
T,,49.172782,9.383646,09,28,2014,08,13,57,238.1,1e25,036.3,016.5
T,,49.172949,9.383714,09,28,2014,08,13,58,238.0,1e25,037.3,016.0
T,,49.173120,9.383781,09,28,2014,08,13,59,238.0,1e25,038.2,015.5
T,,49.173293,9.383841,09,28,2014,08,14,00,238.0,1e25,038.1,017.7
T,,49.173458,9.383926,09,28,2014,08,14,01,238.0,1e25,038.1,017.1
T,,49.173618,9.384027,09,28,2014,08,14,02,238.0,1e25,037.9,019.3
T,,49.173766,9.384172,09,28,2014,08,14,03,238.1,1e25,037.9,036.5
T,,49.173898,9.384349,09,28,2014,08,14,04,238.1,1e25,038.0,044.8
T,,49.174016,9.384563,09,28,2014,08,14,05,238.0,1e25,038.1,054.5
T,,49.174103,9.384811,09,28,2014,08,14,06,237.9,1e25,038.6,064.0
T,,49.174168,9.385074,09,28,2014,08,14,07,237.9,1e25,038.8,073.6
T,,49.174203,9.385349,09,28,2014,08,14,08,238.0,1e25,039.1,083.0
T,,49.174215,9.385637,09,28,2014,08,14,09,238.2,1e25,039.7,089.2
T,,49.174214,9.385939,09,28,2014,08,14,10,238.6,1e25,040.6,091.3
T,,49.174209,9.386251,09,28,2014,08,14,11,239.2,1e25,041.5,090.4
T,,49.174209,9.386568,09,28,2014,08,14,12,239.9,1e25,042.0,088.8
T,,49.174223,9.386887,09,28,2014,08,14,13,240.6,1e25,042.3,083.7
T,,49.174260,9.387193,09,28,2014,08,14,14,241.4,1e25,042.3,076.5
T,,49.174301,9.387502,09,28,2014,08,14,15,242.1,1e25,042.4,071.2
T,,49.174354,9.387810,09,28,2014,08,14,16,242.8,1e25,042.7,066.0
T,,49.174415,9.388114,09,28,2014,08,14,17,243.3,1e25,043.0,066.7
T,,49.174482,9.388417,09,28,2014,08,14,18,243.9,1e25,043.9,068.5
T,,49.174546,9.388729,09,28,2014,08,14,19,244.6,1e25,044.5,071.3
T,,49.174606,9.389046,09,28,2014,08,14,20,245.5,1e25,044.9,073.9
T,,49.174661,9.389371,09,28,2014,08,14,21,246.6,1e25,045.2,075.9
T,,49.174718,9.389695,09,28,2014,08,14,22,247.4,1e25,045.6,076.0
T,,49.174775,9.390021,09,28,2014,08,14,23,248.2,1e25,046.0,075.5
T,,49.174840,9.390344,09,28,2014,08,14,24,248.8,1e25,046.4,073.2
T,,49.174911,9.390662,09,28,2014,08,14,25,249.4,1e25,046.5,069.5
T,,49.174993,9.390969,09,28,2014,08,14,26,250.0,1e25,046.4,064.0
T,,49.175101,9.391251,09,28,2014,08,14,27,250.4,1e25,046.2,056.8
T,,49.175231,9.391506,09,28,2014,08,14,28,250.9,1e25,046.0,049.4
T,,49.175372,9.391743,09,28,2014,08,14,29,251.2,1e25,045.9,043.5
T,,49.175545,9.391933,09,28,2014,08,14,30,251.4,1e25,046.0,032.5
T,,49.175738,9.392082,09,28,2014,08,14,31,251.3,1e25,046.5,025.1
T,,49.175945,9.392204,09,28,2014,08,14,32,251.2,1e25,047.3,019.6
T,,49.176162,9.392305,09,28,2014,08,14,33,250.9,1e25,048.0,016.0
T,,49.176382,9.392403,09,28,2014,08,14,34,250.7,1e25,048.5,015.4
T,,49.176602,9.392509,09,28,2014,08,14,35,250.4,1e25,049.4,017.5
T,,49.176814,9.392652,09,28,2014,08,14,36,249.9,1e25,049.3,025.3
T,,49.177014,9.392826,09,28,2014,08,14,37,249.5,1e25,049.2,032.5
T,,49.177200,9.393029,09,28,2014,08,14,38,249.0,1e25,049.1,039.2
T,,49.177367,9.393260,09,28,2014,08,14,39,248.5,1e25,048.9,046.4
T,,49.177519,9.393511,09,28,2014,08,14,40,248.1,1e25,048.8,051.4
T,,49.177654,9.393781,09,28,2014,08,14,41,247.7,1e25,048.7,056.1
T,,49.177779,9.394062,09,28,2014,08,14,42,247.5,1e25,048.7,058.5
T,,49.177899,9.394347,09,28,2014,08,14,43,247.4,1e25,048.6,059.2
T,,49.178016,9.394632,09,28,2014,08,14,44,247.4,1e25,048.3,059.0
T,,49.178127,9.394905,09,28,2014,08,14,45,247.4,1e25,046.3,057.9
T,,49.178250,9.395151,09,28,2014,08,14,46,247.4,1e25,044.4,052.1
T,,49.178382,9.395353,09,28,2014,08,14,47,247.4,1e25,041.2,043.4
T,,49.178530,9.395508,09,28,2014,08,14,48,247.6,1e25,039.7,031.5
T,,49.178684,9.395623,09,28,2014,08,14,49,247.9,1e25,038.1,025.1
T,,49.178851,9.395667,09,28,2014,08,14,50,248.3,1e25,036.9,009.5
T,,49.179017,9.395679,09,28,2014,08,14,51,247.9,1e25,036.3,006.1
T,,49.179165,9.395635,09,28,2014,08,14,52,247.8,1e25,031.0,349.9
T,,49.179300,9.395584,09,28,2014,08,14,53,247.8,1e25,028.4,347.4
T,,49.179419,9.395524,09,28,2014,08,14,54,247.9,1e25,025.3,344.4
T,,49.179521,9.395467,09,28,2014,08,14,55,248.2,1e25,021.9,342.7
T,,49.179605,9.395412,09,28,2014,08,14,56,249.1,1e25,018.7,343.4
T,,49.179679,9.395373,09,28,2014,08,14,57,249.9,1e25,015.5,346.0
T,,49.179732,9.395368,09,28,2014,08,14,58,251.0,1e25,011.3,006.0
T,,49.179773,9.395400,09,28,2014,08,14,59,251.8,1e25,010.6,038.0
T,,49.179811,9.395470,09,28,2014,08,15,00,252.6,1e25,014.8,054.0
T,,49.179843,9.395578,09,28,2014,08,15,01,253.4,1e25,018.9,067.1
T,,49.179878,9.395707,09,28,2014,08,15,02,253.9,1e25,021.8,067.5
T,,49.179918,9.395858,09,28,2014,08,15,03,254.4,1e25,024.7,067.0
T,,49.179963,9.396029,09,28,2014,08,15,04,254.9,1e25,027.1,066.4
T,,49.180015,9.396214,09,28,2014,08,15,05,255.2,1e25,029.5,065.5
T,,49.180072,9.396414,09,28,2014,08,15,06,255.4,1e25,031.3,065.7
T,,49.180130,9.396622,09,28,2014,08,15,07,255.5,1e25,032.2,065.3
T,,49.180191,9.396835,09,28,2014,08,15,08,255.4,1e25,032.6,064.7
T,,49.180255,9.397053,09,28,2014,08,15,09,255.3,1e25,033.3,064.9
T,,49.180325,9.397275,09,28,2014,08,15,10,255.1,1e25,034.4,064.2
T,,49.180396,9.397501,09,28,2014,08,15,11,254.8,1e25,035.0,065.0
T,,49.180468,9.397731,09,28,2014,08,15,12,254.6,1e25,035.3,064.7
T,,49.180541,9.397960,09,28,2014,08,15,13,254.5,1e25,035.3,064.0
T,,49.180615,9.398191,09,28,2014,08,15,14,254.3,1e25,035.3,064.3
T,,49.180689,9.398421,09,28,2014,08,15,15,254.2,1e25,035.3,064.2
T,,49.180762,9.398649,09,28,2014,08,15,16,254.0,1e25,035.1,064.5
T,,49.180834,9.398876,09,28,2014,08,15,17,253.6,1e25,035.0,064.5
T,,49.180906,9.399104,09,28,2014,08,15,18,253.2,1e25,035.0,064.8
T,,49.180976,9.399331,09,28,2014,08,15,19,252.7,1e25,034.8,064.8
T,,49.181044,9.399553,09,28,2014,08,15,20,252.1,1e25,034.0,064.7
T,,49.181108,9.399774,09,28,2014,08,15,21,251.4,1e25,033.7,065.2
T,,49.181169,9.399987,09,28,2014,08,15,22,250.6,1e25,032.5,064.9
T,,49.181229,9.400196,09,28,2014,08,15,23,249.8,1e25,031.8,064.3
T,,49.181287,9.400398,09,28,2014,08,15,24,248.9,1e25,030.9,064.7
T,,49.181344,9.400597,09,28,2014,08,15,25,248.0,1e25,030.5,065.0
T,,49.181399,9.400789,09,28,2014,08,15,26,247.1,1e25,029.4,064.3
T,,49.181456,9.400975,09,28,2014,08,15,27,246.1,1e25,028.9,064.1
T,,49.181511,9.401155,09,28,2014,08,15,28,245.1,1e25,028.0,063.2
T,,49.181569,9.401329,09,28,2014,08,15,29,244.1,1e25,027.3,062.7
T,,49.181627,9.401498,09,28,2014,08,15,30,243.1,1e25,026.9,062.5
T,,49.181686,9.401660,09,28,2014,08,15,31,242.2,1e25,026.0,061.6
T,,49.181744,9.401816,09,28,2014,08,15,32,241.3,1e25,025.1,060.7
T,,49.181804,9.401960,09,28,2014,08,15,33,240.4,1e25,024.0,058.6
T,,49.181865,9.402092,09,28,2014,08,15,34,239.6,1e25,022.7,056.4
T,,49.181924,9.402201,09,28,2014,08,15,35,238.9,1e25,019.6,053.1
T,,49.181980,9.402293,09,28,2014,08,15,36,238.2,1e25,017.5,050.7
T,,49.182030,9.402370,09,28,2014,08,15,37,237.6,1e25,014.9,048.8
T,,49.182073,9.402430,09,28,2014,08,15,38,237.0,1e25,012.0,046.8
T,,49.182106,9.402475,09,28,2014,08,15,39,236.4,1e25,009.2,045.4
T,,49.182128,9.402507,09,28,2014,08,15,40,236.4,1e25,006.1,046.2
T,,49.182141,9.402526,09,28,2014,08,15,41,236.3,1e25,003.5,047.2
T,,49.182148,9.402536,09,28,2014,08,15,42,236.3,1e25,002.0,045.8
N,,49.182162,9.402551,09,28,2014,08,15,53,236.2,1e25,002.9,041.5
T,,49.182191,9.402589,09,28,2014,08,15,54,235.8,1e25,008.8,041.1
T,,49.182233,9.402641,09,28,2014,08,15,55,235.4,1e25,012.8,040.5
T,,49.182286,9.402704,09,28,2014,08,15,56,235.0,1e25,016.6,041.1
T,,49.182348,9.402776,09,28,2014,08,15,57,234.7,1e25,018.7,040.1
T,,49.182417,9.402859,09,28,2014,08,15,58,234.3,1e25,020.4,040.8
T,,49.182493,9.402952,09,28,2014,08,15,59,233.8,1e25,022.6,040.4
T,,49.182573,9.403047,09,28,2014,08,16,00,233.4,1e25,023.7,039.6
T,,49.182660,9.403153,09,28,2014,08,16,01,233.0,1e25,024.9,039.5
T,,49.182752,9.403259,09,28,2014,08,16,02,232.7,1e25,025.6,038.4
T,,49.182850,9.403364,09,28,2014,08,16,03,232.3,1e25,026.3,036.7
T,,49.182953,9.403466,09,28,2014,08,16,04,231.9,1e25,027.0,034.9
T,,49.183061,9.403566,09,28,2014,08,16,05,231.5,1e25,027.6,033.3
T,,49.183169,9.403664,09,28,2014,08,16,06,231.2,1e25,027.4,032.5
T,,49.183278,9.403759,09,28,2014,08,16,07,230.9,1e25,027.3,032.0
T,,49.183386,9.403854,09,28,2014,08,16,08,230.6,1e25,027.0,031.5
T,,49.183494,9.403945,09,28,2014,08,16,09,230.4,1e25,026.8,030.6
T,,49.183600,9.404036,09,28,2014,08,16,10,230.3,1e25,026.7,032.2
T,,49.183698,9.404144,09,28,2014,08,16,11,230.1,1e25,026.4,036.2
T,,49.183773,9.404281,09,28,2014,08,16,12,230.1,1e25,026.0,050.8
T,,49.183841,9.404425,09,28,2014,08,16,13,230.1,1e25,026.0,054.1
T,,49.183897,9.404584,09,28,2014,08,16,14,230.1,1e25,025.9,052.5
T,,49.183954,9.404756,09,28,2014,08,16,15,230.2,1e25,026.6,054.0
T,,49.184015,9.404924,09,28,2014,08,16,16,230.3,1e25,027.1,057.2
T,,49.184072,9.405092,09,28,2014,08,16,17,230.4,1e25,026.8,060.1
T,,49.184131,9.405259,09,28,2014,08,16,18,230.5,1e25,027.0,060.8
T,,49.184193,9.405428,09,28,2014,08,16,19,230.7,1e25,027.2,059.8
T,,49.184258,9.405595,09,28,2014,08,16,20,230.9,1e25,027.6,058.7
T,,49.184328,9.405756,09,28,2014,08,16,21,231.1,1e25,027.3,056.8
T,,49.184399,9.405905,09,28,2014,08,16,22,231.2,1e25,025.9,054.6
T,,49.184470,9.406039,09,28,2014,08,16,23,231.4,1e25,024.0,052.7
T,,49.184538,9.406165,09,28,2014,08,16,24,231.5,1e25,022.9,051.6
T,,49.184606,9.406290,09,28,2014,08,16,25,231.7,1e25,022.8,051.1
T,,49.184672,9.406412,09,28,2014,08,16,26,231.9,1e25,022.1,051.5
T,,49.184729,9.406525,09,28,2014,08,16,27,232.2,1e25,019.9,052.7
T,,49.184781,9.406629,09,28,2014,08,16,28,232.5,1e25,018.3,052.9
T,,49.184843,9.406700,09,28,2014,08,16,29,232.8,1e25,016.4,034.8
T,,49.184922,9.406724,09,28,2014,08,16,30,233.2,1e25,017.4,007.3
T,,49.185022,9.406739,09,28,2014,08,16,31,233.5,1e25,022.0,004.8
T,,49.185127,9.406756,09,28,2014,08,16,32,233.8,1e25,023.4,006.0
T,,49.185247,9.406788,09,28,2014,08,16,33,234.3,1e25,026.5,009.4
T,,49.185370,9.406839,09,28,2014,08,16,34,234.8,1e25,027.7,013.5
T,,49.185500,9.406909,09,28,2014,08,16,35,235.2,1e25,030.0,017.2
T,,49.185637,9.406995,09,28,2014,08,16,36,235.6,1e25,032.2,019.4
T,,49.185782,9.407086,09,28,2014,08,16,37,235.9,1e25,034.1,020.3
T,,49.185928,9.407187,09,28,2014,08,16,38,236.2,1e25,034.7,020.7
T,,49.186081,9.407284,09,28,2014,08,16,39,236.5,1e25,035.5,020.7
T,,49.186235,9.407377,09,28,2014,08,16,40,236.9,1e25,035.6,020.0
T,,49.186396,9.407464,09,28,2014,08,16,41,237.3,1e25,036.3,019.1
T,,49.186559,9.407551,09,28,2014,08,16,42,237.9,1e25,036.5,019.6
T,,49.186720,9.407637,09,28,2014,08,16,43,238.5,1e25,036.4,018.7
T,,49.186886,9.407710,09,28,2014,08,16,44,239.1,1e25,037.1,016.5
T,,49.187055,9.407763,09,28,2014,08,16,45,239.7,1e25,036.9,013.0
T,,49.187233,9.407794,09,28,2014,08,16,46,240.4,1e25,038.2,009.3
T,,49.187416,9.407812,09,28,2014,08,16,47,241.1,1e25,039.0,007.2
T,,49.187602,9.407821,09,28,2014,08,16,48,241.8,1e25,039.0,005.8
T,,49.187797,9.407806,09,28,2014,08,16,49,242.5,1e25,039.8,001.0
T,,49.188002,9.407798,09,28,2014,08,16,50,243.3,1e25,041.6,001.2
T,,49.188209,9.407796,09,28,2014,08,16,51,244.1,1e25,042.1,001.6
T,,49.188417,9.407804,09,28,2014,08,16,52,244.9,1e25,042.6,002.8
T,,49.188632,9.407816,09,28,2014,08,16,53,245.7,1e25,044.2,003.4
T,,49.188847,9.407850,09,28,2014,08,16,54,246.4,1e25,045.5,006.8
T,,49.189064,9.407911,09,28,2014,08,16,55,246.8,1e25,046.2,012.0
T,,49.189281,9.407993,09,28,2014,08,16,56,247.2,1e25,046.9,015.2
T,,49.189496,9.408091,09,28,2014,08,16,57,247.5,1e25,047.1,018.2
T,,49.189710,9.408204,09,28,2014,08,16,58,247.8,1e25,047.6,020.0
T,,49.189924,9.408318,09,28,2014,08,16,59,247.9,1e25,047.9,019.5
T,,49.190142,9.408418,09,28,2014,08,17,00,248.0,1e25,048.1,016.8
T,,49.190360,9.408504,09,28,2014,08,17,01,248.1,1e25,048.0,013.9
T,,49.190577,9.408576,09,28,2014,08,17,02,248.2,1e25,047.8,011.2
T,,49.190793,9.408631,09,28,2014,08,17,03,248.4,1e25,047.5,008.0
T,,49.191008,9.408653,09,28,2014,08,17,04,248.5,1e25,047.1,002.3
T,,49.191220,9.408645,09,28,2014,08,17,05,248.6,1e25,046.7,356.7
T,,49.191428,9.408620,09,28,2014,08,17,06,248.7,1e25,046.3,354.3
T,,49.191635,9.408584,09,28,2014,08,17,07,248.7,1e25,046.2,352.7
T,,49.191842,9.408544,09,28,2014,08,17,08,248.7,1e25,046.0,351.8
T,,49.192051,9.408495,09,28,2014,08,17,09,248.7,1e25,046.4,351.5
T,,49.192266,9.408445,09,28,2014,08,17,10,248.6,1e25,047.2,352.4
T,,49.192486,9.408410,09,28,2014,08,17,11,248.7,1e25,047.9,354.5
T,,49.192709,9.408394,09,28,2014,08,17,12,248.7,1e25,048.2,358.5
T,,49.192931,9.408417,09,28,2014,08,17,13,248.7,1e25,048.4,005.6
T,,49.193152,9.408471,09,28,2014,08,17,14,248.8,1e25,048.4,010.9
T,,49.193372,9.408535,09,28,2014,08,17,15,248.8,1e25,048.4,012.1
T,,49.193592,9.408602,09,28,2014,08,17,16,248.8,1e25,048.3,011.5
T,,49.193812,9.408656,09,28,2014,08,17,17,248.8,1e25,048.1,009.4
T,,49.194032,9.408696,09,28,2014,08,17,18,248.7,1e25,047.8,006.4
T,,49.194249,9.408710,09,28,2014,08,17,19,248.6,1e25,047.3,001.5
T,,49.194458,9.408707,09,28,2014,08,17,20,248.5,1e25,045.6,358.4
T,,49.194661,9.408691,09,28,2014,08,17,21,248.4,1e25,044.5,356.2
T,,49.194862,9.408674,09,28,2014,08,17,22,248.3,1e25,044.0,357.2
T,,49.195060,9.408688,09,28,2014,08,17,23,248.3,1e25,043.5,003.3
T,,49.195258,9.408727,09,28,2014,08,17,24,248.0,1e25,043.4,008.9
T,,49.195450,9.408806,09,28,2014,08,17,25,247.8,1e25,043.3,017.4
T,,49.195635,9.408921,09,28,2014,08,17,26,247.8,1e25,043.5,024.4
T,,49.195810,9.409072,09,28,2014,08,17,27,247.7,1e25,043.7,031.8
T,,49.195978,9.409248,09,28,2014,08,17,28,247.9,1e25,044.0,036.3
T,,49.196146,9.409431,09,28,2014,08,17,29,248.2,1e25,044.1,037.2
T,,49.196310,9.409624,09,28,2014,08,17,30,248.6,1e25,044.3,037.8
T,,49.196471,9.409818,09,28,2014,08,17,31,249.0,1e25,044.0,038.1
T,,49.196631,9.410010,09,28,2014,08,17,32,249.5,1e25,043.8,036.9
T,,49.196796,9.410174,09,28,2014,08,17,33,249.7,1e25,042.6,032.4
T,,49.196972,9.410298,09,28,2014,08,17,34,250.1,1e25,042.1,023.2
T,,49.197154,9.410399,09,28,2014,08,17,35,250.5,1e25,042.0,018.3
T,,49.197336,9.410480,09,28,2014,08,17,36,251.0,1e25,041.2,014.2
T,,49.197513,9.410560,09,28,2014,08,17,37,251.5,1e25,040.2,015.1
T,,49.197681,9.410663,09,28,2014,08,17,38,251.8,1e25,039.3,020.6
T,,49.197839,9.410793,09,28,2014,08,17,39,252.1,1e25,039.0,027.8
T,,49.197984,9.410949,09,28,2014,08,17,40,252.1,1e25,038.8,035.2
T,,49.198117,9.411132,09,28,2014,08,17,41,252.0,1e25,038.7,042.9
T,,49.198231,9.411340,09,28,2014,08,17,42,251.8,1e25,038.5,050.1
T,,49.198324,9.411571,09,28,2014,08,17,43,251.5,1e25,038.4,060.3
T,,49.198404,9.411812,09,28,2014,08,17,44,251.2,1e25,038.3,064.5
T,,49.198477,9.412056,09,28,2014,08,17,45,251.0,1e25,037.9,066.1
T,,49.198553,9.412295,09,28,2014,08,17,46,250.8,1e25,037.5,063.9
T,,49.198644,9.412521,09,28,2014,08,17,47,250.7,1e25,037.0,060.0
T,,49.198768,9.412712,09,28,2014,08,17,48,250.6,1e25,037.4,045.5
