Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.151835,9.283705,08,16,2013,05,54,34,201.1,1e25,020.3,275.3
T,,49.151842,9.283562,08,16,2013,05,54,35,200.6,1e25,020.3,274.7
T,,49.151848,9.283416,08,16,2013,05,54,36,200.2,1e25,020.5,274.3
T,,49.151853,9.283268,08,16,2013,05,54,37,199.7,1e25,021.0,273.6
T,,49.151858,9.283118,08,16,2013,05,54,38,199.3,1e25,021.2,274.0
T,,49.151864,9.282965,08,16,2013,05,54,39,198.8,1e25,021.6,273.2
T,,49.151871,9.282810,08,16,2013,05,54,40,198.5,1e25,021.8,274.1
T,,49.151885,9.282655,08,16,2013,05,54,41,198.1,1e25,021.9,277.2
T,,49.151921,9.282508,08,16,2013,05,54,42,197.8,1e25,022.0,290.6
T,,49.151962,9.282363,08,16,2013,05,54,43,197.5,1e25,022.2,292.4
T,,49.152009,9.282222,08,16,2013,05,54,44,197.2,1e25,022.4,295.7
T,,49.152066,9.282088,08,16,2013,05,54,45,196.9,1e25,022.5,299.8
T,,49.152140,9.281972,08,16,2013,05,54,46,196.7,1e25,022.6,312.7
T,,49.152213,9.281856,08,16,2013,05,54,47,196.4,1e25,022.5,313.5
T,,49.152288,9.281740,08,16,2013,05,54,48,196.2,1e25,022.8,313.5
T,,49.152363,9.281623,08,16,2013,05,54,49,196.0,1e25,023.0,312.5
T,,49.152439,9.281503,08,16,2013,05,54,50,195.7,1e25,023.2,312.1
T,,49.152515,9.281383,08,16,2013,05,54,51,195.3,1e25,023.5,312.6
T,,49.152592,9.281260,08,16,2013,05,54,52,194.9,1e25,023.8,311.7
T,,49.152668,9.281132,08,16,2013,05,54,53,194.6,1e25,024.0,311.0
T,,49.152744,9.281002,08,16,2013,05,54,54,194.3,1e25,024.5,311.7
T,,49.152819,9.280872,08,16,2013,05,54,55,194.0,1e25,024.5,311.3
T,,49.152896,9.280741,08,16,2013,05,54,56,193.7,1e25,024.7,311.0
T,,49.152971,9.280609,08,16,2013,05,54,57,193.5,1e25,024.6,311.4
T,,49.153048,9.280480,08,16,2013,05,54,58,193.1,1e25,024.6,312.0
T,,49.153126,9.280349,08,16,2013,05,54,59,192.8,1e25,024.8,311.2
T,,49.153204,9.280217,08,16,2013,05,55,00,192.5,1e25,025.1,311.5
T,,49.153283,9.280083,08,16,2013,05,55,01,192.1,1e25,025.6,311.6
T,,49.153362,9.279947,08,16,2013,05,55,02,191.8,1e25,025.9,311.2
T,,49.153441,9.279805,08,16,2013,05,55,03,191.5,1e25,026.4,310.6
T,,49.153520,9.279660,08,16,2013,05,55,04,191.2,1e25,026.7,309.8
T,,49.153595,9.279513,08,16,2013,05,55,05,190.9,1e25,026.3,308.8
T,,49.153670,9.279370,08,16,2013,05,55,06,190.6,1e25,025.9,309.2
T,,49.153743,9.279230,08,16,2013,05,55,07,190.4,1e25,025.4,309.5
T,,49.153818,9.279095,08,16,2013,05,55,08,190.2,1e25,025.0,310.2
T,,49.153891,9.278964,08,16,2013,05,55,09,190.0,1e25,024.4,311.0
T,,49.153965,9.278838,08,16,2013,05,55,10,189.9,1e25,023.9,312.0
T,,49.154038,9.278716,08,16,2013,05,55,11,189.8,1e25,023.5,312.2
T,,49.154105,9.278590,08,16,2013,05,55,12,189.7,1e25,023.0,309.1
T,,49.154165,9.278452,08,16,2013,05,55,13,189.6,1e25,023.6,305.5
T,,49.154221,9.278303,08,16,2013,05,55,14,189.6,1e25,024.4,302.5
T,,49.154273,9.278146,08,16,2013,05,55,15,189.5,1e25,025.0,300.1
T,,49.154321,9.277982,08,16,2013,05,55,16,189.4,1e25,025.7,297.5
T,,49.154366,9.277810,08,16,2013,05,55,17,189.4,1e25,026.2,295.2
T,,49.154405,9.277635,08,16,2013,05,55,18,189.3,1e25,026.1,292.7
T,,49.154441,9.277458,08,16,2013,05,55,19,189.3,1e25,025.9,290.5
T,,49.154475,9.277283,08,16,2013,05,55,20,189.2,1e25,025.8,288.5
T,,49.154505,9.277106,08,16,2013,05,55,21,189.1,1e25,025.7,286.2
T,,49.154527,9.276925,08,16,2013,05,55,22,189.0,1e25,025.9,283.4
T,,49.154542,9.276739,08,16,2013,05,55,23,188.9,1e25,026.5,280.2
T,,49.154550,9.276548,08,16,2013,05,55,24,188.7,1e25,027.0,277.3
T,,49.154552,9.276355,08,16,2013,05,55,25,188.5,1e25,027.1,275.1
T,,49.154551,9.276159,08,16,2013,05,55,26,188.3,1e25,027.6,273.5
T,,49.154549,9.275960,08,16,2013,05,55,27,188.1,1e25,028.1,272.3
T,,49.154547,9.275756,08,16,2013,05,55,28,187.9,1e25,028.7,271.8
T,,49.154546,9.275548,08,16,2013,05,55,29,187.8,1e25,029.4,271.4
T,,49.154544,9.275339,08,16,2013,05,55,30,187.7,1e25,029.5,271.0
T,,49.154542,9.275130,08,16,2013,05,55,31,187.6,1e25,029.3,271.8
T,,49.154544,9.274919,08,16,2013,05,55,32,187.4,1e25,029.7,272.1
T,,49.154548,9.274705,08,16,2013,05,55,33,187.3,1e25,030.2,272.5
T,,49.154558,9.274488,08,16,2013,05,55,34,187.1,1e25,030.8,274.1
T,,49.154575,9.274267,08,16,2013,05,55,35,186.9,1e25,031.5,276.3
T,,49.154602,9.274046,08,16,2013,05,55,36,186.8,1e25,031.8,278.9
T,,49.154639,9.273826,08,16,2013,05,55,37,186.6,1e25,032.0,281.9
T,,49.154685,9.273610,08,16,2013,05,55,38,186.5,1e25,031.9,284.8
T,,49.154738,9.273396,08,16,2013,05,55,39,186.4,1e25,032.3,287.4
T,,49.154800,9.273182,08,16,2013,05,55,40,186.3,1e25,033.2,289.9
T,,49.154871,9.272969,08,16,2013,05,55,41,186.2,1e25,033.8,292.9
T,,49.154951,9.272762,08,16,2013,05,55,42,186.2,1e25,034.0,296.2
T,,49.155039,9.272564,08,16,2013,05,55,43,186.1,1e25,033.6,299.3
T,,49.155129,9.272372,08,16,2013,05,55,44,186.0,1e25,033.3,301.0
T,,49.155216,9.272190,08,16,2013,05,55,45,185.9,1e25,031.6,302.0
T,,49.155300,9.272011,08,16,2013,05,55,46,185.8,1e25,030.5,302.7
T,,49.155382,9.271839,08,16,2013,05,55,47,185.6,1e25,029.6,303.5
T,,49.155460,9.271672,08,16,2013,05,55,48,185.5,1e25,028.3,303.2
T,,49.155531,9.271508,08,16,2013,05,55,49,185.4,1e25,027.1,302.4
T,,49.155597,9.271348,08,16,2013,05,55,50,185.2,1e25,025.9,301.4
T,,49.155658,9.271192,08,16,2013,05,55,51,185.1,1e25,025.2,300.4
T,,49.155715,9.271038,08,16,2013,05,55,52,185.0,1e25,024.4,299.9
T,,49.155771,9.270888,08,16,2013,05,55,53,184.9,1e25,024.0,299.4
T,,49.155825,9.270739,08,16,2013,05,55,54,184.8,1e25,024.0,298.8
T,,49.155879,9.270590,08,16,2013,05,55,55,184.7,1e25,024.2,299.6
T,,49.155935,9.270438,08,16,2013,05,55,56,184.6,1e25,024.8,299.5
T,,49.155993,9.270283,08,16,2013,05,55,57,184.5,1e25,025.4,299.2
T,,49.156051,9.270124,08,16,2013,05,55,58,184.4,1e25,025.9,299.5
T,,49.156111,9.269964,08,16,2013,05,55,59,184.2,1e25,026.2,299.4
T,,49.156170,9.269800,08,16,2013,05,56,00,184.1,1e25,026.6,298.8
T,,49.156230,9.269634,08,16,2013,05,56,01,183.9,1e25,026.6,298.4
T,,49.156289,9.269465,08,16,2013,05,56,02,183.8,1e25,027.1,298.0
T,,49.156347,9.269290,08,16,2013,05,56,03,183.6,1e25,027.7,297.5
T,,49.156406,9.269112,08,16,2013,05,56,04,183.4,1e25,027.9,296.8
T,,49.156468,9.268928,08,16,2013,05,56,05,183.3,1e25,028.7,297.7
T,,49.156535,9.268737,08,16,2013,05,56,06,183.1,1e25,030.6,298.1
T,,49.156607,9.268546,08,16,2013,05,56,07,182.9,1e25,031.3,299.3
T,,49.156684,9.268357,08,16,2013,05,56,08,182.8,1e25,031.5,300.7
T,,49.156766,9.268172,08,16,2013,05,56,09,182.7,1e25,031.6,302.2
T,,49.156850,9.267990,08,16,2013,05,56,10,182.6,1e25,031.4,303.8
T,,49.156940,9.267815,08,16,2013,05,56,11,182.5,1e25,031.3,305.7
T,,49.157032,9.267643,08,16,2013,05,56,12,182.4,1e25,031.4,307.7
T,,49.157130,9.267476,08,16,2013,05,56,13,182.3,1e25,031.9,309.7
T,,49.157235,9.267315,08,16,2013,05,56,14,182.2,1e25,032.3,312.2
T,,49.157348,9.267163,08,16,2013,05,56,15,182.0,1e25,032.6,315.1
T,,49.157469,9.267019,08,16,2013,05,56,16,182.0,1e25,033.3,318.1
T,,49.157598,9.266884,08,16,2013,05,56,17,181.9,1e25,033.9,321.0
T,,49.157735,9.266755,08,16,2013,05,56,18,181.8,1e25,034.8,323.6
T,,49.157878,9.266630,08,16,2013,05,56,19,181.7,1e25,035.6,326.0
T,,49.158028,9.266511,08,16,2013,05,56,20,181.6,1e25,036.5,328.2
T,,49.158183,9.266401,08,16,2013,05,56,21,181.6,1e25,036.6,330.8
T,,49.158345,9.266302,08,16,2013,05,56,22,181.6,1e25,037.5,333.6
T,,49.158513,9.266216,08,16,2013,05,56,23,181.5,1e25,038.1,336.5
T,,49.158687,9.266142,08,16,2013,05,56,24,181.4,1e25,038.7,339.4
T,,49.158865,9.266080,08,16,2013,05,56,25,181.3,1e25,039.2,341.9
T,,49.159050,9.266038,08,16,2013,05,56,26,181.1,1e25,039.3,347.7
T,,49.159235,9.265987,08,16,2013,05,56,27,180.9,1e25,039.6,348.7
T,,49.159421,9.265943,08,16,2013,05,56,28,180.7,1e25,039.8,350.0
T,,49.159606,9.265903,08,16,2013,05,56,29,180.4,1e25,039.7,351.0
T,,49.159790,9.265863,08,16,2013,05,56,30,180.1,1e25,039.5,350.8
T,,49.159970,9.265825,08,16,2013,05,56,31,179.9,1e25,039.3,351.6
T,,49.160149,9.265793,08,16,2013,05,56,32,179.7,1e25,039.0,352.6
T,,49.160326,9.265765,08,16,2013,05,56,33,179.6,1e25,038.7,353.9
T,,49.160494,9.265742,08,16,2013,05,56,34,179.5,1e25,037.0,354.9
T,,49.160647,9.265719,08,16,2013,05,56,35,179.7,1e25,033.8,354.1
T,,49.160795,9.265691,08,16,2013,05,56,36,180.0,1e25,032.4,353.2
T,,49.160934,9.265667,08,16,2013,05,56,37,179.7,1e25,029.7,353.9
T,,49.161054,9.265653,08,16,2013,05,56,38,179.5,1e25,025.3,354.9
T,,49.161151,9.265653,08,16,2013,05,56,39,179.3,1e25,020.0,358.1
T,,49.161232,9.265694,08,16,2013,05,56,40,179.0,1e25,017.4,019.5
T,,49.161297,9.265773,08,16,2013,05,56,41,178.8,1e25,017.5,042.3
T,,49.161342,9.265880,08,16,2013,05,56,42,178.5,1e25,018.0,061.8
T,,49.161366,9.266009,08,16,2013,05,56,43,178.3,1e25,019.3,076.3
T,,49.161384,9.266151,08,16,2013,05,56,44,178.1,1e25,020.3,079.4
T,,49.161378,9.266302,08,16,2013,05,56,45,177.9,1e25,021.1,094.5
T,,49.161364,9.266456,08,16,2013,05,56,46,177.7,1e25,021.6,097.5
T,,49.161317,9.266602,08,16,2013,05,56,47,177.5,1e25,022.5,117.0
T,,49.161244,9.266728,08,16,2013,05,56,48,177.3,1e25,023.4,134.3
T,,49.161148,9.266824,08,16,2013,05,56,49,177.2,1e25,024.3,151.6
T,,49.161033,9.266875,08,16,2013,05,56,50,177.0,1e25,025.9,169.5
T,,49.160917,9.266876,08,16,2013,05,56,51,176.8,1e25,025.4,186.7
T,,49.160809,9.266829,08,16,2013,05,56,52,176.7,1e25,025.3,204.3
T,,49.160712,9.266723,08,16,2013,05,56,53,176.6,1e25,026.8,219.9
T,,49.160614,9.266593,08,16,2013,05,56,54,176.5,1e25,028.8,223.6
T,,49.160518,9.266435,08,16,2013,05,56,55,176.5,1e25,030.7,227.1
T,,49.160421,9.266256,08,16,2013,05,56,56,176.5,1e25,032.7,228.7
T,,49.160322,9.266073,08,16,2013,05,56,57,176.5,1e25,033.2,229.6
T,,49.160221,9.265887,08,16,2013,05,56,58,176.5,1e25,033.9,228.7
T,,49.160117,9.265698,08,16,2013,05,56,59,176.5,1e25,034.3,229.2
T,,49.160014,9.265505,08,16,2013,05,57,00,176.6,1e25,034.8,229.8
T,,49.159908,9.265311,08,16,2013,05,57,01,176.7,1e25,035.3,229.2
T,,49.159797,9.265120,08,16,2013,05,57,02,176.9,1e25,036.0,228.2
T,,49.159678,9.264931,08,16,2013,05,57,03,177.1,1e25,036.9,226.9
T,,49.159552,9.264743,08,16,2013,05,57,04,177.5,1e25,038.0,225.4
T,,49.159418,9.264557,08,16,2013,05,57,05,177.8,1e25,039.3,223.7
T,,49.159274,9.264372,08,16,2013,05,57,06,178.2,1e25,040.6,222.0
T,,49.159119,9.264200,08,16,2013,05,57,07,178.6,1e25,040.6,217.8
T,,49.158964,9.264030,08,16,2013,05,57,08,179.1,1e25,040.6,215.8
T,,49.158806,9.263866,08,16,2013,05,57,09,179.5,1e25,040.6,214.3
T,,49.158646,9.263706,08,16,2013,05,57,10,179.9,1e25,040.8,213.1
T,,49.158484,9.263548,08,16,2013,05,57,11,180.3,1e25,040.9,212.5
T,,49.158319,9.263394,08,16,2013,05,57,12,180.8,1e25,040.9,212.4
T,,49.158153,9.263242,08,16,2013,05,57,13,181.2,1e25,040.9,212.1
T,,49.157986,9.263088,08,16,2013,05,57,14,181.7,1e25,041.0,211.8
T,,49.157820,9.262934,08,16,2013,05,57,15,182.2,1e25,041.0,212.1
T,,49.157656,9.262783,08,16,2013,05,57,16,182.8,1e25,040.8,212.2
T,,49.157495,9.262631,08,16,2013,05,57,17,183.2,1e25,040.5,213.0
T,,49.157339,9.262475,08,16,2013,05,57,18,183.8,1e25,040.2,214.1
T,,49.157193,9.262313,08,16,2013,05,57,19,184.5,1e25,039.2,217.3
T,,49.157059,9.262142,08,16,2013,05,57,20,185.3,1e25,038.1,221.2
T,,49.156935,9.261966,08,16,2013,05,57,21,186.1,1e25,037.2,224.8
T,,49.156822,9.261779,08,16,2013,05,57,22,186.7,1e25,036.1,226.8
T,,49.156717,9.261582,08,16,2013,05,57,23,187.2,1e25,035.7,229.5
T,,49.156619,9.261375,08,16,2013,05,57,24,187.8,1e25,035.8,232.4
T,,49.156530,9.261161,08,16,2013,05,57,25,188.5,1e25,035.5,235.3
T,,49.156451,9.260940,08,16,2013,05,57,26,189.2,1e25,035.2,238.2
T,,49.156378,9.260714,08,16,2013,05,57,27,189.8,1e25,035.2,241.2
T,,49.156317,9.260477,08,16,2013,05,57,28,190.5,1e25,035.3,244.5
T,,49.156262,9.260238,08,16,2013,05,57,29,191.2,1e25,035.2,247.7
T,,49.156219,9.259992,08,16,2013,05,57,30,192.3,1e25,035.1,250.9
T,,49.156190,9.259743,08,16,2013,05,57,31,193.4,1e25,034.7,254.5
T,,49.156174,9.259491,08,16,2013,05,57,32,194.6,1e25,034.7,258.1
T,,49.156168,9.259238,08,16,2013,05,57,33,195.8,1e25,034.7,261.5
T,,49.156172,9.258985,08,16,2013,05,57,34,197.0,1e25,034.8,264.6
T,,49.156183,9.258734,08,16,2013,05,57,35,198.2,1e25,034.8,267.3
T,,49.156198,9.258485,08,16,2013,05,57,36,199.4,1e25,034.8,269.0
T,,49.156211,9.258237,08,16,2013,05,57,37,200.6,1e25,034.8,269.7
T,,49.156222,9.257989,08,16,2013,05,57,38,201.7,1e25,035.0,269.4
T,,49.156228,9.257741,08,16,2013,05,57,39,202.8,1e25,035.1,268.7
T,,49.156227,9.257493,08,16,2013,05,57,40,203.8,1e25,035.3,267.3
T,,49.156218,9.257244,08,16,2013,05,57,41,204.7,1e25,035.7,265.9
T,,49.156202,9.256992,08,16,2013,05,57,42,205.6,1e25,036.2,264.5
T,,49.156180,9.256740,08,16,2013,05,57,43,206.4,1e25,036.3,263.0
T,,49.156152,9.256486,08,16,2013,05,57,44,207.2,1e25,036.6,261.5
T,,49.156118,9.256233,08,16,2013,05,57,45,207.9,1e25,036.9,259.9
T,,49.156077,9.255978,08,16,2013,05,57,46,208.7,1e25,037.4,258.0
T,,49.156029,9.255724,08,16,2013,05,57,47,209.4,1e25,037.8,256.1
T,,49.155973,9.255468,08,16,2013,05,57,48,210.2,1e25,038.3,254.0
T,,49.155909,9.255214,08,16,2013,05,57,49,210.8,1e25,038.5,251.8
T,,49.155829,9.254962,08,16,2013,05,57,50,211.5,1e25,038.6,245.9
T,,49.155746,9.254707,08,16,2013,05,57,51,212.2,1e25,038.9,243.8
T,,49.155659,9.254457,08,16,2013,05,57,52,212.8,1e25,039.1,242.4
T,,49.155566,9.254213,08,16,2013,05,57,53,213.4,1e25,039.3,240.0
T,,49.155465,9.253974,08,16,2013,05,57,54,214.0,1e25,039.5,237.4
T,,49.155358,9.253742,08,16,2013,05,57,55,214.6,1e25,039.6,235.2
T,,49.155243,9.253515,08,16,2013,05,57,56,215.2,1e25,039.9,232.7
T,,49.155123,9.253294,08,16,2013,05,57,57,215.7,1e25,040.1,230.7
T,,49.154998,9.253076,08,16,2013,05,57,58,216.4,1e25,040.3,229.1
T,,49.154870,9.252863,08,16,2013,05,57,59,217.1,1e25,040.4,227.9
T,,49.154736,9.252654,08,16,2013,05,58,00,217.8,1e25,040.5,226.3
T,,49.154596,9.252451,08,16,2013,05,58,01,218.4,1e25,040.7,224.2
T,,49.154451,9.252255,08,16,2013,05,58,02,219.0,1e25,040.9,221.9
T,,49.154300,9.252068,08,16,2013,05,58,03,219.6,1e25,041.0,219.8
T,,49.154146,9.251890,08,16,2013,05,58,04,220.3,1e25,040.8,218.0
T,,49.153989,9.251723,08,16,2013,05,58,05,221.0,1e25,040.4,215.5
T,,49.153827,9.251574,08,16,2013,05,58,06,221.7,1e25,040.1,211.7
T,,49.153663,9.251438,08,16,2013,05,58,07,222.5,1e25,039.7,209.1
T,,49.153500,9.251309,08,16,2013,05,58,08,223.2,1e25,039.3,208.2
T,,49.153335,9.251187,08,16,2013,05,58,09,224.1,1e25,039.2,207.6
T,,49.153170,9.251068,08,16,2013,05,58,10,224.9,1e25,039.0,207.4
T,,49.153011,9.250951,08,16,2013,05,58,11,225.8,1e25,038.3,207.8
T,,49.152853,9.250840,08,16,2013,05,58,12,226.6,1e25,037.5,206.3
T,,49.152700,9.250731,08,16,2013,05,58,13,227.4,1e25,036.2,205.5
T,,49.152548,9.250622,08,16,2013,05,58,14,228.2,1e25,035.9,205.6
T,,49.152395,9.250515,08,16,2013,05,58,15,228.9,1e25,036.2,205.3
T,,49.152242,9.250408,08,16,2013,05,58,16,229.6,1e25,036.4,205.2
T,,49.152089,9.250303,08,16,2013,05,58,17,230.1,1e25,036.2,204.4
T,,49.151931,9.250212,08,16,2013,05,58,18,230.6,1e25,036.3,202.2
T,,49.151770,9.250142,08,16,2013,05,58,19,231.0,1e25,035.9,198.9
T,,49.151607,9.250092,08,16,2013,05,58,20,231.3,1e25,035.5,195.4
T,,49.151441,9.250060,08,16,2013,05,58,21,231.6,1e25,035.5,191.8
T,,49.151277,9.250045,08,16,2013,05,58,22,231.8,1e25,035.0,187.9
T,,49.151110,9.250051,08,16,2013,05,58,23,232.0,1e25,035.3,184.5
T,,49.150943,9.250067,08,16,2013,05,58,24,232.2,1e25,035.4,182.2
T,,49.150776,9.250086,08,16,2013,05,58,25,232.2,1e25,035.7,180.9
T,,49.150608,9.250100,08,16,2013,05,58,26,232.3,1e25,036.0,181.2
T,,49.150440,9.250093,08,16,2013,05,58,27,232.4,1e25,036.1,183.4
T,,49.150272,9.250060,08,16,2013,05,58,28,232.4,1e25,036.5,186.7
T,,49.150107,9.250000,08,16,2013,05,58,29,232.3,1e25,036.8,190.8
T,,49.149951,9.249885,08,16,2013,05,58,30,232.2,1e25,037.2,205.3
T,,49.149800,9.249758,08,16,2013,05,58,31,232.0,1e25,037.1,207.9
T,,49.149657,9.249609,08,16,2013,05,58,32,231.8,1e25,036.9,211.6
T,,49.149539,9.249423,08,16,2013,05,58,33,231.7,1e25,036.6,225.0
T,,49.149426,9.249230,08,16,2013,05,58,34,231.5,1e25,036.3,227.1
T,,49.149324,9.249026,08,16,2013,05,58,35,231.3,1e25,036.1,229.7
T,,49.149229,9.248817,08,16,2013,05,58,36,231.1,1e25,035.5,232.4
T,,49.149146,9.248600,08,16,2013,05,58,37,230.9,1e25,035.0,235.4
T,,49.149069,9.248377,08,16,2013,05,58,38,230.5,1e25,035.2,238.2
T,,49.149001,9.248147,08,16,2013,05,58,39,230.1,1e25,035.3,241.5
T,,49.148960,9.247899,08,16,2013,05,58,40,229.7,1e25,035.3,244.1
T,,49.148913,9.247657,08,16,2013,05,58,41,229.2,1e25,035.7,247.2
T,,49.148872,9.247409,08,16,2013,05,58,42,228.7,1e25,036.0,250.4
T,,49.148838,9.247156,08,16,2013,05,58,43,228.2,1e25,036.3,253.4
T,,49.148814,9.246901,08,16,2013,05,58,44,227.7,1e25,036.2,256.4
T,,49.148797,9.246644,08,16,2013,05,58,45,227.2,1e25,036.0,258.8
T,,49.148785,9.246389,08,16,2013,05,58,46,226.7,1e25,035.8,260.5
T,,49.148777,9.246138,08,16,2013,05,58,47,226.2,1e25,035.2,261.9
T,,49.148768,9.245888,08,16,2013,05,58,48,225.8,1e25,035.1,262.8
T,,49.148762,9.245639,08,16,2013,05,58,49,225.3,1e25,035.1,263.3
T,,49.148754,9.245391,08,16,2013,05,58,50,224.9,1e25,035.2,264.1
T,,49.148749,9.245144,08,16,2013,05,58,51,224.5,1e25,035.0,264.7
T,,49.148743,9.244902,08,16,2013,05,58,52,224.1,1e25,034.2,265.5
T,,49.148743,9.244663,08,16,2013,05,58,53,223.6,1e25,033.6,266.4
T,,49.148745,9.244427,08,16,2013,05,58,54,223.2,1e25,033.1,267.6
T,,49.148750,9.244195,08,16,2013,05,58,55,222.7,1e25,032.6,268.6
T,,49.148758,9.243966,08,16,2013,05,58,56,222.2,1e25,032.3,269.9
T,,49.148761,9.243737,08,16,2013,05,58,57,221.7,1e25,032.3,270.7
T,,49.148770,9.243508,08,16,2013,05,58,58,221.0,1e25,032.2,271.5
T,,49.148779,9.243279,08,16,2013,05,58,59,220.1,1e25,032.3,271.5
T,,49.148788,9.243051,08,16,2013,05,59,00,219.1,1e25,032.3,271.9
T,,49.148798,9.242822,08,16,2013,05,59,01,218.1,1e25,032.6,271.7
T,,49.148807,9.242592,08,16,2013,05,59,02,217.2,1e25,032.8,271.7
T,,49.148815,9.242360,08,16,2013,05,59,03,216.3,1e25,033.0,271.1
T,,49.148822,9.242127,08,16,2013,05,59,04,215.5,1e25,033.1,271.9
T,,49.148829,9.241893,08,16,2013,05,59,05,214.7,1e25,033.2,271.3
T,,49.148836,9.241663,08,16,2013,05,59,06,214.0,1e25,032.6,272.2
T,,49.148843,9.241436,08,16,2013,05,59,07,213.3,1e25,031.8,272.1
T,,49.148849,9.241214,08,16,2013,05,59,08,212.6,1e25,031.3,271.6
T,,49.148855,9.240994,08,16,2013,05,59,09,212.0,1e25,031.0,270.9
T,,49.148855,9.240781,08,16,2013,05,59,10,211.4,1e25,029.9,269.7
T,,49.148847,9.240572,08,16,2013,05,59,11,210.8,1e25,029.6,267.2
T,,49.148832,9.240374,08,16,2013,05,59,12,210.2,1e25,028.1,264.7
T,,49.148810,9.240184,08,16,2013,05,59,13,209.6,1e25,027.2,262.2
T,,49.148784,9.239999,08,16,2013,05,59,14,209.1,1e25,026.6,260.5
T,,49.148758,9.239818,08,16,2013,05,59,15,208.6,1e25,026.2,259.5
T,,49.148730,9.239640,08,16,2013,05,59,16,208.0,1e25,025.7,258.9
T,,49.148703,9.239465,08,16,2013,05,59,17,207.6,1e25,025.1,258.5
T,,49.148676,9.239292,08,16,2013,05,59,18,207.2,1e25,025.1,257.9
T,,49.148647,9.239118,08,16,2013,05,59,19,206.8,1e25,025.3,257.5
T,,49.148619,9.238942,08,16,2013,05,59,20,206.3,1e25,025.4,257.4
T,,49.148591,9.238761,08,16,2013,05,59,21,205.9,1e25,026.0,257.1
T,,49.148563,9.238574,08,16,2013,05,59,22,205.5,1e25,026.8,257.7
T,,49.148535,9.238381,08,16,2013,05,59,23,205.1,1e25,027.6,257.9
T,,49.148507,9.238183,08,16,2013,05,59,24,204.7,1e25,028.3,258.2
T,,49.148478,9.237981,08,16,2013,05,59,25,204.3,1e25,028.9,257.3
T,,49.148450,9.237779,08,16,2013,05,59,26,203.9,1e25,029.1,257.4
T,,49.148422,9.237578,08,16,2013,05,59,27,203.6,1e25,029.0,257.7
T,,49.148397,9.237379,08,16,2013,05,59,28,203.3,1e25,028.7,258.5
T,,49.148376,9.237181,08,16,2013,05,59,29,203.1,1e25,028.2,260.2
T,,49.148363,9.236983,08,16,2013,05,59,30,202.7,1e25,028.0,262.3
T,,49.148356,9.236787,08,16,2013,05,59,31,202.4,1e25,027.5,264.8
T,,49.148356,9.236593,08,16,2013,05,59,32,202.0,1e25,027.4,267.1
T,,49.148360,9.236396,08,16,2013,05,59,33,201.6,1e25,027.8,268.7
T,,49.148369,9.236200,08,16,2013,05,59,34,201.1,1e25,027.8,270.8
T,,49.148382,9.236005,08,16,2013,05,59,35,200.6,1e25,027.7,273.5
T,,49.148401,9.235809,08,16,2013,05,59,36,200.1,1e25,027.9,275.5
T,,49.148425,9.235614,08,16,2013,05,59,37,199.5,1e25,027.9,277.5
T,,49.148454,9.235422,08,16,2013,05,59,38,198.8,1e25,027.9,279.1
T,,49.148482,9.235229,08,16,2013,05,59,39,198.1,1e25,027.9,279.9
T,,49.148514,9.235038,08,16,2013,05,59,40,197.5,1e25,027.9,280.8
T,,49.148545,9.234845,08,16,2013,05,59,41,196.8,1e25,028.1,281.5
T,,49.148578,9.234651,08,16,2013,05,59,42,196.2,1e25,028.5,282.2
T,,49.148609,9.234453,08,16,2013,05,59,43,195.6,1e25,028.9,281.9
T,,49.148634,9.234253,08,16,2013,05,59,44,195.0,1e25,029.1,279.8
T,,49.148648,9.234050,08,16,2013,05,59,45,194.5,1e25,029.3,276.2
T,,49.148632,9.233845,08,16,2013,05,59,46,194.0,1e25,029.0,262.2
T,,49.148607,9.233650,08,16,2013,05,59,47,193.5,1e25,028.1,259.0
T,,49.148551,9.233470,08,16,2013,05,59,48,193.1,1e25,027.8,243.4
T,,49.148490,9.233300,08,16,2013,05,59,49,192.8,1e25,027.1,241.5
T,,49.148426,9.233144,08,16,2013,05,59,50,192.3,1e25,025.9,239.1
T,,49.148358,9.233003,08,16,2013,05,59,51,191.8,1e25,024.3,236.6
T,,49.148288,9.232869,08,16,2013,05,59,52,191.3,1e25,023.7,234.9
T,,49.148220,9.232735,08,16,2013,05,59,53,190.9,1e25,023.6,234.3
T,,49.148148,9.232599,08,16,2013,05,59,54,190.4,1e25,024.2,233.6
T,,49.148075,9.232460,08,16,2013,05,59,55,190.1,1e25,024.5,233.6
T,,49.148001,9.232319,08,16,2013,05,59,56,189.8,1e25,024.6,234.6
T,,49.147929,9.232172,08,16,2013,05,59,57,189.5,1e25,025.1,235.0
T,,49.147857,9.232024,08,16,2013,05,59,58,189.3,1e25,025.4,235.7
T,,49.147785,9.231875,08,16,2013,05,59,59,189.0,1e25,025.5,235.2
T,,49.147709,9.231732,08,16,2013,06,00,00,188.7,1e25,025.4,233.4
T,,49.147631,9.231595,08,16,2013,06,00,01,188.4,1e25,025.4,230.9
T,,49.147545,9.231465,08,16,2013,06,00,02,188.0,1e25,025.8,228.2
T,,49.147449,9.231336,08,16,2013,06,00,03,187.7,1e25,027.2,225.4
