Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.154116,9.292750,10,04,2010,11,22,46,204.7,1e25,024.6,326.9
T,,49.154203,9.292646,10,04,2010,11,22,47,204.2,1e25,024.2,325.8
T,,49.154286,9.292545,10,04,2010,11,22,48,203.5,1e25,023.4,326.2
T,,49.154371,9.292455,10,04,2010,11,22,49,202.8,1e25,023.0,328.1
T,,49.154467,9.292402,10,04,2010,11,22,50,202.1,1e25,022.8,343.6
T,,49.154562,9.292364,10,04,2010,11,22,51,201.5,1e25,022.2,347.7
T,,49.154658,9.292378,10,04,2010,11,22,52,200.9,1e25,021.7,008.1
T,,49.154756,9.292404,10,04,2010,11,22,53,200.5,1e25,021.9,011.2
T,,49.154847,9.292468,10,04,2010,11,22,54,200.1,1e25,022.1,026.6
T,,49.154926,9.292561,10,04,2010,11,22,55,199.8,1e25,021.9,041.3
T,,49.155001,9.292668,10,04,2010,11,22,56,199.5,1e25,022.3,045.0
T,,49.155074,9.292796,10,04,2010,11,22,57,199.3,1e25,023.4,048.7
T,,49.155144,9.292941,10,04,2010,11,22,58,199.1,1e25,025.0,051.7
T,,49.155210,9.293090,10,04,2010,11,22,59,198.9,1e25,024.7,053.7
T,,49.155272,9.293238,10,04,2010,11,23,00,198.7,1e25,024.2,054.9
T,,49.155334,9.293383,10,04,2010,11,23,01,198.5,1e25,023.8,055.6
T,,49.155394,9.293529,10,04,2010,11,23,02,198.3,1e25,023.8,056.5
T,,49.155451,9.293678,10,04,2010,11,23,03,198.1,1e25,023.8,058.0
T,,49.155504,9.293828,10,04,2010,11,23,04,197.9,1e25,023.4,059.7
T,,49.155555,9.293977,10,04,2010,11,23,05,197.7,1e25,023.0,060.2
T,,49.155608,9.294124,10,04,2010,11,23,06,197.3,1e25,022.9,059.9
T,,49.155661,9.294265,10,04,2010,11,23,07,197.0,1e25,022.6,060.3
T,,49.155713,9.294405,10,04,2010,11,23,08,196.8,1e25,022.5,060.2
T,,49.155767,9.294544,10,04,2010,11,23,09,196.5,1e25,022.4,058.7
T,,49.155839,9.294660,10,04,2010,11,23,10,196.2,1e25,022.2,045.5
T,,49.155921,9.294748,10,04,2010,11,23,11,196.0,1e25,021.3,032.3
T,,49.156008,9.294797,10,04,2010,11,23,12,195.7,1e25,019.8,016.0
T,,49.156095,9.294801,10,04,2010,11,23,13,195.3,1e25,019.1,355.8
T,,49.156177,9.294760,10,04,2010,11,23,14,194.9,1e25,019.2,338.5
T,,49.156249,9.294683,10,04,2010,11,23,15,193.9,1e25,020.3,323.1
T,,49.156326,9.294589,10,04,2010,11,23,16,192.9,1e25,022.6,321.0
T,,49.156400,9.294475,10,04,2010,11,23,17,191.5,1e25,024.6,318.7
T,,49.156472,9.294341,10,04,2010,11,23,18,189.9,1e25,026.3,315.8
T,,49.156546,9.294189,10,04,2010,11,23,19,188.6,1e25,027.9,312.7
T,,49.156621,9.294021,10,04,2010,11,23,20,187.4,1e25,029.4,309.9
T,,49.156698,9.293845,10,04,2010,11,23,21,186.3,1e25,030.3,308.8
T,,49.156780,9.293664,10,04,2010,11,23,22,185.3,1e25,031.2,308.3
T,,49.156865,9.293481,10,04,2010,11,23,23,184.3,1e25,032.1,308.7
T,,49.156943,9.293290,10,04,2010,11,23,24,183.4,1e25,032.1,308.8
T,,49.157039,9.293119,10,04,2010,11,23,25,182.4,1e25,032.2,310.6
T,,49.157138,9.292958,10,04,2010,11,23,26,181.3,1e25,031.4,312.6
T,,49.157234,9.292816,10,04,2010,11,23,27,180.5,1e25,028.4,314.9
T,,49.157323,9.292698,10,04,2010,11,23,28,179.8,1e25,025.0,317.7
T,,49.157408,9.292602,10,04,2010,11,23,29,179.2,1e25,021.3,321.1
T,,49.157473,9.292534,10,04,2010,11,23,30,178.7,1e25,015.2,322.6
N,,49.157560,9.292411,10,04,2010,11,23,49,176.5,1e25,005.3,009.4
T,,49.157590,9.292377,10,04,2010,11,23,50,175.6,1e25,009.8,337.9
T,,49.157614,9.292341,10,04,2010,11,23,51,174.9,1e25,006.1,344.9
T,,49.157678,9.292282,10,04,2010,11,23,52,175.5,1e25,017.2,336.1
T,,49.157765,9.292204,10,04,2010,11,23,53,175.8,1e25,017.0,333.6
T,,49.157877,9.292134,10,04,2010,11,23,54,175.6,1e25,019.7,336.3
T,,49.157982,9.292069,10,04,2010,11,23,55,175.4,1e25,020.6,337.5
T,,49.158082,9.292008,10,04,2010,11,23,56,175.2,1e25,020.6,337.5
T,,49.158170,9.291952,10,04,2010,11,23,57,175.2,1e25,020.6,337.5
T,,49.158267,9.291898,10,04,2010,11,23,58,175.1,1e25,020.6,338.3
T,,49.158364,9.291853,10,04,2010,11,23,59,174.9,1e25,021.0,342.6
T,,49.158465,9.291812,10,04,2010,11,24,00,174.7,1e25,020.8,340.5
T,,49.158631,9.291818,10,04,2010,11,24,01,174.8,1e25,030.4,359.0
T,,49.158816,9.291825,10,04,2010,11,24,02,174.8,1e25,034.2,359.7
T,,49.159001,9.291838,10,04,2010,11,24,03,175.0,1e25,035.0,001.3
T,,49.159218,9.291884,10,04,2010,11,24,04,174.8,1e25,035.7,003.6
T,,49.159434,9.291946,10,04,2010,11,24,05,174.4,1e25,037.2,006.5
T,,49.159635,9.292023,10,04,2010,11,24,06,174.1,1e25,037.2,010.1
T,,49.159826,9.292119,10,04,2010,11,24,07,173.7,1e25,038.1,014.0
T,,49.160005,9.292267,10,04,2010,11,24,08,173.4,1e25,038.8,027.5
T,,49.160176,9.292420,10,04,2010,11,24,09,173.1,1e25,039.7,029.6
T,,49.160332,9.292614,10,04,2010,11,24,10,172.9,1e25,039.8,039.5
T,,49.160475,9.292827,10,04,2010,11,24,11,172.7,1e25,040.1,045.7
T,,49.160602,9.293057,10,04,2010,11,24,12,172.7,1e25,040.3,051.5
T,,49.160710,9.293302,10,04,2010,11,24,13,172.7,1e25,040.1,058.1
T,,49.160798,9.293554,10,04,2010,11,24,14,172.7,1e25,039.3,063.6
T,,49.160868,9.293798,10,04,2010,11,24,15,172.7,1e25,036.9,067.0
T,,49.160930,9.294027,10,04,2010,11,24,16,172.7,1e25,034.2,067.7
T,,49.160981,9.294248,10,04,2010,11,24,17,172.7,1e25,032.1,069.1
T,,49.161023,9.294455,10,04,2010,11,24,18,172.7,1e25,029.8,070.7
T,,49.161057,9.294650,10,04,2010,11,24,19,172.6,1e25,027.6,072.1
T,,49.161080,9.294847,10,04,2010,11,24,20,172.6,1e25,027.6,072.1
T,,49.161106,9.295005,10,04,2010,11,24,21,172.4,1e25,022.9,073.2
T,,49.161129,9.295144,10,04,2010,11,24,22,172.1,1e25,019.9,073.7
T,,49.161146,9.295257,10,04,2010,11,24,23,171.8,1e25,015.7,073.9
T,,49.161158,9.295342,10,04,2010,11,24,24,171.5,1e25,011.2,074.0
T,,49.161166,9.295392,10,04,2010,11,24,25,171.5,1e25,005.8,074.3
N,,49.161164,9.295434,10,04,2010,11,24,56,171.6,1e25,003.1,074.5
T,,49.161164,9.295485,10,04,2010,11,24,57,171.9,1e25,009.4,073.7
T,,49.161173,9.295570,10,04,2010,11,24,58,172.3,1e25,014.9,074.3
T,,49.161191,9.295683,10,04,2010,11,24,59,172.5,1e25,018.8,073.9
T,,49.161217,9.295816,10,04,2010,11,25,00,172.8,1e25,021.3,073.1
T,,49.161249,9.295970,10,04,2010,11,25,01,173.0,1e25,024.4,072.2
T,,49.161289,9.296138,10,04,2010,11,25,02,173.2,1e25,026.3,071.1
T,,49.161335,9.296317,10,04,2010,11,25,03,173.4,1e25,028.1,069.8
T,,49.161388,9.296508,10,04,2010,11,25,04,173.5,1e25,030.2,068.4
T,,49.161449,9.296710,10,04,2010,11,25,05,173.7,1e25,032.5,066.8
T,,49.161515,9.296914,10,04,2010,11,25,06,173.9,1e25,032.6,065.4
T,,49.161587,9.297124,10,04,2010,11,25,07,174.1,1e25,033.9,063.9
T,,49.161667,9.297340,10,04,2010,11,25,08,174.2,1e25,035.6,062.1
T,,49.161756,9.297561,10,04,2010,11,25,09,174.4,1e25,037.5,060.2
T,,49.161853,9.297786,10,04,2010,11,25,10,174.5,1e25,038.5,058.1
T,,49.161955,9.298006,10,04,2010,11,25,11,174.6,1e25,038.2,056.3
T,,49.162065,9.298226,10,04,2010,11,25,12,174.6,1e25,039.2,054.4
T,,49.162194,9.298428,10,04,2010,11,25,13,174.6,1e25,039.5,047.3
T,,49.162330,9.298631,10,04,2010,11,25,14,174.6,1e25,040.2,044.5
T,,49.162474,9.298836,10,04,2010,11,25,15,174.5,1e25,041.1,042.7
T,,49.162619,9.299033,10,04,2010,11,25,16,173.8,1e25,041.1,042.7
T,,49.162781,9.299226,10,04,2010,11,25,17,173.1,1e25,042.7,037.9
T,,49.162953,9.299424,10,04,2010,11,25,18,172.3,1e25,043.5,037.9
T,,49.163130,9.299618,10,04,2010,11,25,19,172.0,1e25,043.7,036.6
T,,49.163309,9.299814,10,04,2010,11,25,20,172.0,1e25,044.1,036.9
T,,49.163488,9.300013,10,04,2010,11,25,21,172.1,1e25,044.5,036.8
T,,49.163665,9.300213,10,04,2010,11,25,22,172.3,1e25,045.1,036.3
T,,49.163839,9.300412,10,04,2010,11,25,23,172.5,1e25,045.5,036.2
T,,49.164014,9.300614,10,04,2010,11,25,24,172.6,1e25,045.8,036.5
T,,49.164194,9.300820,10,04,2010,11,25,25,172.8,1e25,046.8,036.6
T,,49.164376,9.301028,10,04,2010,11,25,26,172.9,1e25,047.6,036.7
T,,49.164558,9.301233,10,04,2010,11,25,27,173.0,1e25,047.7,036.9
T,,49.164741,9.301438,10,04,2010,11,25,28,173.2,1e25,048.0,036.3
T,,49.164926,9.301644,10,04,2010,11,25,29,173.4,1e25,048.3,036.1
T,,49.165112,9.301848,10,04,2010,11,25,30,173.6,1e25,048.4,035.8
T,,49.165299,9.302053,10,04,2010,11,25,31,173.9,1e25,048.5,035.6
T,,49.165487,9.302256,10,04,2010,11,25,32,174.3,1e25,048.4,035.7
T,,49.165673,9.302458,10,04,2010,11,25,33,174.7,1e25,048.4,035.8
T,,49.165859,9.302660,10,04,2010,11,25,34,175.1,1e25,048.3,035.8
T,,49.166046,9.302859,10,04,2010,11,25,35,175.4,1e25,048.5,035.6
T,,49.166234,9.303061,10,04,2010,11,25,36,175.7,1e25,048.8,036.0
T,,49.166422,9.303265,10,04,2010,11,25,37,176.0,1e25,049.1,035.8
T,,49.166611,9.303471,10,04,2010,11,25,38,176.2,1e25,049.4,036.1
T,,49.166799,9.303678,10,04,2010,11,25,39,176.5,1e25,049.5,036.1
T,,49.166987,9.303886,10,04,2010,11,25,40,176.8,1e25,049.6,036.4
T,,49.167174,9.304094,10,04,2010,11,25,41,177.1,1e25,049.6,036.1
T,,49.167360,9.304301,10,04,2010,11,25,42,177.4,1e25,049.5,035.9
T,,49.167544,9.304507,10,04,2010,11,25,43,177.7,1e25,049.3,036.6
T,,49.167727,9.304712,10,04,2010,11,25,44,177.9,1e25,049.1,036.1
T,,49.167905,9.304922,10,04,2010,11,25,45,178.1,1e25,048.9,037.4
T,,49.168080,9.305137,10,04,2010,11,25,46,178.3,1e25,048.8,038.8
T,,49.168254,9.305353,10,04,2010,11,25,47,178.4,1e25,048.9,039.6
T,,49.168429,9.305571,10,04,2010,11,25,48,178.4,1e25,048.9,039.7
