Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.14873756,9.32231868,6,30,2006,21,22,18,,8,Default Color,S+N,132.065796,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,ACTIVE LOG|Default Color|1,49.00419474,9.49604988,6,30,2006,16,5,8,246.234863,1e25
T,,49.00423765,9.49598551,6,30,2006,16,7,6,249.599487,1e25
T,,49.00421619,9.49598551,6,30,2006,16,8,25,249.599487,1e25
T,,49.00425911,9.49596405,6,30,2006,16,9,2,251.522095,1e25
T,,49.00428057,9.49602842,6,30,2006,16,9,34,251.522095,1e25
T,,49.00432348,9.49585676,6,30,2006,16,9,39,252.483398,1e25
T,,49.00430202,9.49514866,6,30,2006,16,9,44,252.002808,1e25
T,,49.00421619,9.49414015,6,30,2006,16,9,49,251.041382,1e25
T,,49.00413036,9.49373245,6,30,2006,16,9,51,249.599487,1e25
T,,49.00370121,9.49268103,6,30,2006,16,9,56,248.638184,1e25
T,,49.00301456,9.49154377,6,30,2006,16,10,1,249.118774,1e25
T,,49.00241375,9.49040651,6,30,2006,16,10,6,250.080200,1e25
T,,49.00091171,9.48757410,6,30,2006,16,10,18,250.560791,1e25
T,,49.00061131,9.48656559,6,30,2006,16,10,22,248.157593,1e25
T,,49.00037527,9.48529959,6,30,2006,16,10,27,249.118774,1e25
T,,49.00013924,9.48388338,6,30,2006,16,10,33,249.599487,1e25
T,,48.99983883,9.48216677,6,30,2006,16,10,40,249.599487,1e25
T,,48.99953842,9.48070765,6,30,2006,16,10,46,247.676758,1e25
T,,48.99872303,9.47873354,6,30,2006,16,10,55,245.273438,1e25
T,,48.99769306,9.47643757,6,30,2006,16,11,6,245.754150,1e25
T,,48.99704933,9.47497845,6,30,2006,16,11,14,245.754150,1e25
T,,48.99689913,9.47463512,6,30,2006,16,11,16,246.715454,1e25
T,,48.99681330,9.47444201,6,30,2006,16,11,17,246.234863,1e25
T,,48.99634123,9.47362661,6,30,2006,16,11,21,251.041382,1e25
T,,48.99574041,9.47285414,6,30,2006,16,11,24,251.041382,1e25
T,,48.99533272,9.47233915,6,30,2006,16,11,26,254.886597,1e25
T,,48.99513960,9.47210312,6,30,2006,16,11,27,251.522095,1e25
T,,48.99421692,9.47088003,6,30,2006,16,11,32,251.522095,1e25
T,,48.99342299,9.46976423,6,30,2006,16,11,37,250.080200,1e25
T,,48.99241447,9.46826220,6,30,2006,16,11,44,246.715454,1e25
T,,48.99213552,9.46783304,6,30,2006,16,11,46,245.273438,1e25
T,,48.99136305,9.46594477,6,30,2006,16,11,53,247.196045,1e25
T,,48.99116993,9.46506500,6,30,2006,16,11,56,244.312256,1e25
T,,48.99101973,9.46450710,6,30,2006,16,11,58,244.792847,1e25
T,,48.99056911,9.46358442,6,30,2006,16,12,2,244.312256,1e25
T,,48.98992538,9.46296215,6,30,2006,16,12,6,245.273438,1e25
T,,48.98975372,9.46285486,6,30,2006,16,12,7,246.715454,1e25
T,,48.98853064,9.46210384,6,30,2006,16,12,14,244.792847,1e25
T,,48.98765087,9.46158886,6,30,2006,16,12,20,243.831543,1e25
T,,48.98627758,9.46073055,6,30,2006,16,12,30,241.908936,1e25
T,,48.98574114,9.46040869,6,30,2006,16,12,34,241.428223,1e25
T,,48.98471117,9.45948601,6,30,2006,16,12,42,240.947632,1e25
T,,48.98400307,9.45890665,6,30,2006,16,12,48,242.389648,1e25
T,,48.98329496,9.45839167,6,30,2006,16,12,54,243.831543,1e25
T,,48.98284435,9.45817709,6,30,2006,16,13,0,243.831543,1e25
T,,48.98241520,9.45791960,6,30,2006,16,13,6,242.389648,1e25
T,,48.98125648,9.45712566,6,30,2006,16,13,22,239.986206,1e25
T,,48.98080587,9.45682526,6,30,2006,16,13,26,239.505493,1e25
T,,48.98044109,9.45652485,6,30,2006,16,13,29,239.986206,1e25
T,,48.98007631,9.45592403,6,30,2006,16,13,33,241.908936,1e25
T,,48.97981882,9.45532322,6,30,2006,16,13,37,241.908936,1e25
T,,48.97958279,9.45474386,6,30,2006,16,13,42,242.389648,1e25
T,,48.97949696,9.45448637,6,30,2006,16,13,46,241.908936,1e25
T,,48.97945404,9.45437908,6,30,2006,16,13,51,242.389648,1e25
T,,48.97938967,9.45390701,6,30,2006,16,13,56,244.792847,1e25
T,,48.97936821,9.45356369,6,30,2006,16,13,58,245.273438,1e25
T,,48.97936821,9.45281267,6,30,2006,16,14,2,247.196045,1e25
T,,48.97936821,9.45229769,6,30,2006,16,14,4,251.041382,1e25
T,,48.97938967,9.45165396,6,30,2006,16,14,6,253.444702,1e25
T,,48.97945404,9.45023775,6,30,2006,16,14,10,256.809326,1e25
T,,48.97947550,9.44916487,6,30,2006,16,14,13,261.615967,1e25
T,,48.97947550,9.44882154,6,30,2006,16,14,14,260.173950,1e25
T,,48.97945404,9.44847822,6,30,2006,16,14,15,262.096558,1e25
T,,48.97934675,9.44783449,6,30,2006,16,14,17,264.019287,1e25
T,,48.97908926,9.44656849,6,30,2006,16,14,21,267.864502,1e25
T,,48.97878885,9.44566727,6,30,2006,16,14,24,271.709717,1e25
T,,48.97842407,9.44478750,6,30,2006,16,14,27,274.593750,1e25
T,,48.97780180,9.44343567,6,30,2006,16,14,32,276.516357,1e25
T,,48.97758722,9.44296360,6,30,2006,16,14,34,276.516357,1e25
T,,48.97670746,9.44199800,6,30,2006,16,14,40,279.880859,1e25
T,,48.97642851,9.44174051,6,30,2006,16,14,42,275.074463,1e25
T,,48.97627831,9.44159031,6,30,2006,16,14,43,275.555054,1e25
T,,48.97569895,9.44105387,6,30,2006,16,14,47,271.709717,1e25
T,,48.97526979,9.44066763,6,30,2006,16,14,50,270.267700,1e25
T,,48.97426128,9.43972349,6,30,2006,16,14,58,266.903198,1e25
T,,48.97391796,9.43940163,6,30,2006,16,15,1,265.461304,1e25
T,,48.97351027,9.43905830,6,30,2006,16,15,5,263.538574,1e25
T,,48.97327423,9.43886518,6,30,2006,16,15,8,262.096558,1e25
T,,48.97314548,9.43875790,6,30,2006,16,15,10,261.615967,1e25
T,,48.97308111,9.43871498,6,30,2006,16,15,14,260.654541,1e25
T,,48.97295237,9.43867207,6,30,2006,16,15,20,261.135254,1e25
T,,48.97269487,9.43850040,6,30,2006,16,15,24,261.135254,1e25
T,,48.97233009,9.43832874,6,30,2006,16,15,27,262.577148,1e25
T,,48.97172928,9.43813562,6,30,2006,16,15,31,263.538574,1e25
T,,48.97063494,9.43789959,6,30,2006,16,15,37,264.019287,1e25
T,,48.96984100,9.43751335,6,30,2006,16,15,41,264.499878,1e25
T,,48.96913290,9.43693399,6,30,2006,16,15,45,264.499878,1e25
T,,48.96878958,9.43661213,6,30,2006,16,15,47,263.538574,1e25
T,,48.96752357,9.43538904,6,30,2006,16,15,54,263.538574,1e25
T,,48.96718025,9.43504572,6,30,2006,16,15,56,262.096558,1e25
T,,48.96666527,9.43455219,6,30,2006,16,15,59,260.654541,1e25
T,,48.96574259,9.43326473,6,30,2006,16,16,5,261.135254,1e25
T,,48.96447659,9.43144083,6,30,2006,16,16,13,264.980591,1e25
T,,48.96413326,9.43099022,6,30,2006,16,16,15,265.941895,1e25
T,,48.96348953,9.43006754,6,30,2006,16,16,19,270.748413,1e25
T,,48.96269560,9.42890882,6,30,2006,16,16,24,274.113037,1e25
T,,48.96239519,9.42845821,6,30,2006,16,16,26,275.074463,1e25
T,,48.96175146,9.42753553,6,30,2006,16,16,30,276.516357,1e25
T,,48.96127939,9.42682743,6,30,2006,16,16,33,277.958252,1e25
T,,48.96046400,9.42566872,6,30,2006,16,16,38,278.919678,1e25
T,,48.95949841,9.42416668,6,30,2006,16,16,44,282.765015,1e25
T,,48.95859718,9.42285776,6,30,2006,16,16,49,286.129517,1e25
T,,48.95840406,9.42257881,6,30,2006,16,16,50,289.494141,1e25
T,,48.95823240,9.42229986,6,30,2006,16,16,51,289.013550,1e25
T,,48.95739555,9.42105532,6,30,2006,16,16,56,290.936157,1e25
T,,48.95668745,9.42023993,6,30,2006,16,17,0,289.974854,1e25
T,,48.95602226,9.41938162,6,30,2006,16,17,4,288.052246,1e25
T,,48.95587206,9.41916704,6,30,2006,16,17,5,284.687622,1e25
T,,48.95559311,9.41875935,6,30,2006,16,17,7,283.726196,1e25
T,,48.95492792,9.41775084,6,30,2006,16,17,12,280.361694,1e25
T,,48.95443439,9.41702127,6,30,2006,16,17,16,276.516357,1e25
T,,48.95432711,9.41684961,6,30,2006,16,17,17,276.516357,1e25
T,,48.95391941,9.41624880,6,30,2006,16,17,21,273.151855,1e25
T,,48.95355463,9.41573381,6,30,2006,16,17,25,269.787109,1e25
T,,48.95316839,9.41517591,6,30,2006,16,17,30,266.903198,1e25
T,,48.95306110,9.41500425,6,30,2006,16,17,36,265.941895,1e25
T,,48.95308256,9.41500425,6,30,2006,16,17,43,265.941895,1e25
T,,48.95301819,9.41489697,6,30,2006,16,17,56,265.941895,1e25
T,,48.95273924,9.41451073,6,30,2006,16,18,0,265.461304,1e25
T,,48.95226717,9.41382408,6,30,2006,16,18,5,264.499878,1e25
T,,48.95185947,9.41324472,6,30,2006,16,18,9,262.577148,1e25
T,,48.95125866,9.41255808,6,30,2006,16,18,14,261.135254,1e25
T,,48.95102262,9.41230059,6,30,2006,16,18,16,260.173950,1e25
T,,48.95059347,9.41195726,6,30,2006,16,18,19,259.693359,1e25
T,,48.94958496,9.41157103,6,30,2006,16,18,25,258.731934,1e25
T,,48.94834042,9.41139936,6,30,2006,16,18,32,258.251343,1e25
T,,48.94743919,9.41129208,6,30,2006,16,18,37,254.886597,1e25
T,,48.94690275,9.41120625,6,30,2006,16,18,40,253.925415,1e25
T,,48.94587278,9.41148520,6,30,2006,16,18,46,252.002808,1e25
T,,48.94535780,9.41169977,6,30,2006,16,18,49,250.080200,1e25
T,,48.94503593,9.41189289,6,30,2006,16,18,51,250.560791,1e25
T,,48.94344807,9.41326618,6,30,2006,16,19,1,252.963989,1e25
T,,48.94241810,9.41414595,6,30,2006,16,19,7,252.963989,1e25
T,,48.94080877,9.41541195,6,30,2006,16,19,16,256.809326,1e25
T,,48.93922091,9.41669941,6,30,2006,16,19,25,259.693359,1e25
T,,48.93855572,9.41777229,6,30,2006,16,19,30,262.096558,1e25
T,,48.93821239,9.41944599,6,30,2006,16,19,35,265.461304,1e25
T,,48.93804073,9.41991806,6,30,2006,16,19,37,266.422485,1e25
T,,48.93780470,9.42066908,6,30,2006,16,19,40,270.748413,1e25
T,,48.93774033,9.42092657,6,30,2006,16,19,41,270.748413,1e25
T,,48.93761158,9.42144156,6,30,2006,16,19,43,274.593750,1e25
T,,48.93746138,9.42223549,6,30,2006,16,19,46,278.438965,1e25
T,,48.93741846,9.42249298,6,30,2006,16,19,47,278.919678,1e25
T,,48.93735409,9.42302942,6,30,2006,16,19,49,280.842407,1e25
T,,48.93713951,9.42481041,6,30,2006,16,19,56,280.842407,1e25
T,,48.93705368,9.42551851,6,30,2006,16,19,59,282.284302,1e25
T,,48.93683910,9.42710638,6,30,2006,16,20,6,283.726196,1e25
T,,48.93664598,9.42856550,6,30,2006,16,20,13,280.842407,1e25
T,,48.93653870,9.42935944,6,30,2006,16,20,18,282.284302,1e25
T,,48.93651724,9.42955256,6,30,2006,16,20,19,282.284302,1e25
T,,48.93647432,9.43004608,6,30,2006,16,20,21,286.610229,1e25
T,,48.93634558,9.43103313,6,30,2006,16,20,24,289.494141,1e25
T,,48.93619537,9.43210602,6,30,2006,16,20,27,293.820068,1e25
T,,48.93615246,9.43247080,6,30,2006,16,20,28,293.339355,1e25
T,,48.93604517,9.43317890,6,30,2006,16,20,30,296.223511,1e25
T,,48.93583059,9.43435907,6,30,2006,16,20,34,293.820068,1e25
T,,48.93565893,9.43485260,6,30,2006,16,20,36,293.339355,1e25
T,,48.93531561,9.43562508,6,30,2006,16,20,40,293.339355,1e25
T,,48.93503666,9.43611860,6,30,2006,16,20,44,293.339355,1e25
T,,48.93488646,9.43631172,6,30,2006,16,20,47,293.339355,1e25
T,,48.93484354,9.43637609,6,30,2006,16,20,51,293.820068,1e25
T,,48.93486500,9.43639755,6,30,2006,16,21,5,293.820068,1e25
T,,48.93488646,9.43639755,6,30,2006,16,21,16,295.261963,1e25
T,,48.93447876,9.43678379,6,30,2006,16,21,21,300.068726,1e25
T,,48.93389940,9.43714857,6,30,2006,16,21,25,301.029907,1e25
T,,48.93312693,9.43738461,6,30,2006,16,21,30,299.588013,1e25
T,,48.93213987,9.43751335,6,30,2006,16,21,36,298.146118,1e25
T,,48.93132448,9.43757772,6,30,2006,16,21,40,296.704102,1e25
T,,48.93014431,9.43762064,6,30,2006,16,21,45,294.781372,1e25
T,,48.92965078,9.43762064,6,30,2006,16,21,47,293.820068,1e25
T,,48.92939329,9.43757772,6,30,2006,16,21,48,294.300781,1e25
T,,48.92844915,9.43706274,6,30,2006,16,21,52,294.781372,1e25
T,,48.92784834,9.43631172,6,30,2006,16,21,55,292.858765,1e25
T,,48.92679691,9.43483114,6,30,2006,16,22,1,290.936157,1e25
T,,48.92647505,9.43438053,6,30,2006,16,22,3,288.532959,1e25
T,,48.92617464,9.43395138,6,30,2006,16,22,5,284.687622,1e25
T,,48.92602444,9.43373680,6,30,2006,16,22,6,285.648804,1e25
T,,48.92557383,9.43311453,6,30,2006,16,22,9,282.284302,1e25
T,,48.92503738,9.43234205,6,30,2006,16,22,13,278.438965,1e25
T,,48.92465115,9.43180561,6,30,2006,16,22,16,274.593750,1e25
T,,48.92441511,9.43146229,6,30,2006,16,22,18,274.113037,1e25
T,,48.92362118,9.43038940,6,30,2006,16,22,25,270.748413,1e25
T,,48.92351389,9.43026066,6,30,2006,16,22,26,270.267700,1e25
T,,48.92287016,9.42989588,6,30,2006,16,22,31,270.748413,1e25
T,,48.92237663,9.42985296,6,30,2006,16,22,34,272.190430,1e25
T,,48.92181873,9.43011045,6,30,2006,16,22,37,275.555054,1e25
T,,48.92145395,9.43047523,6,30,2006,16,22,39,276.516357,1e25
T,,48.92111063,9.43088293,6,30,2006,16,22,41,278.438965,1e25
T,,48.92076731,9.43133354,6,30,2006,16,22,43,282.765015,1e25
T,,48.92057419,9.43154812,6,30,2006,16,22,44,278.438965,1e25
T,,48.92023087,9.43195581,6,30,2006,16,22,46,281.322998,1e25
T,,48.91937256,9.43232059,6,30,2006,16,22,50,281.803589,1e25
T,,48.91870737,9.43214893,6,30,2006,16,22,53,279.880859,1e25
T,,48.91851425,9.43199873,6,30,2006,16,22,54,280.361694,1e25
T,,48.91814947,9.43163395,6,30,2006,16,22,56,278.919678,1e25
T,,48.91782761,9.43124771,6,30,2006,16,22,58,277.958252,1e25
T,,48.91718388,9.43068981,6,30,2006,16,23,2,275.074463,1e25
T,,48.91686201,9.43049669,6,30,2006,16,23,4,274.113037,1e25
T,,48.91636848,9.43026066,6,30,2006,16,23,8,271.229126,1e25
T,,48.91621828,9.43019629,6,30,2006,16,23,10,270.267700,1e25
T,,48.91611099,9.43013191,6,30,2006,16,23,14,269.306519,1e25
T,,48.91591787,9.43004608,6,30,2006,16,23,19,270.267700,1e25
T,,48.91542435,9.42981005,6,30,2006,16,23,25,271.709717,1e25
T,,48.91486645,9.42953110,6,30,2006,16,23,30,273.632446,1e25
T,,48.91460896,9.42940235,6,30,2006,16,23,32,275.555054,1e25
T,,48.91394377,9.42910194,6,30,2006,16,23,37,280.361694,1e25
T,,48.91345024,9.42884445,6,30,2006,16,23,40,282.284302,1e25
T,,48.91246319,9.42837238,6,30,2006,16,23,46,285.648804,1e25
T,,48.91229153,9.42828655,6,30,2006,16,23,47,286.129517,1e25
T,,48.91194820,9.42811489,6,30,2006,16,23,49,289.494141,1e25
T,,48.91175508,9.42802906,6,30,2006,16,23,50,289.494141,1e25
T,,48.91104698,9.42768574,6,30,2006,16,23,54,292.858765,1e25
T,,48.91042471,9.42736387,6,30,2006,16,23,57,297.184692,1e25
T,,48.91021013,9.42725658,6,30,2006,16,23,58,297.184692,1e25
T,,48.90982389,9.42697763,6,30,2006,16,24,0,298.626709,1e25
T,,48.90872955,9.42607641,6,30,2006,16,24,6,301.029907,1e25
T,,48.90838623,9.42577600,6,30,2006,16,24,8,301.991333,1e25
T,,48.90688419,9.42451000,6,30,2006,16,24,16,303.433228,1e25
T,,48.90630484,9.42401648,6,30,2006,16,24,19,306.797852,1e25
T,,48.90475988,9.42272902,6,30,2006,16,24,27,310.643066,1e25
T,,48.90267849,9.42099094,6,30,2006,16,24,38,310.643066,1e25
T,,48.90231371,9.42066908,6,30,2006,16,24,40,310.643066,1e25
T,,48.90175581,9.42071199,6,30,2006,16,24,45,310.162476,1e25
T,,48.90160561,9.42073345,6,30,2006,16,24,46,310.162476,1e25
T,,48.90044689,9.42096949,6,30,2006,16,24,53,311.123779,1e25
T,,48.90027523,9.42103386,6,30,2006,16,24,54,311.604492,1e25
T,,48.89952421,9.42159176,6,30,2006,16,24,58,315.449829,1e25
T,,48.89888048,9.42225695,6,30,2006,16,25,1,316.891724,1e25
T,,48.89759302,9.42341566,6,30,2006,16,25,6,318.333618,1e25
T,,48.89660597,9.42420959,6,30,2006,16,25,10,314.488403,1e25
T,,48.89611244,9.42435980,6,30,2006,16,25,12,311.604492,1e25
T,,48.89536142,9.42423105,6,30,2006,16,25,15,309.201172,1e25
T,,48.89493227,9.42408085,6,30,2006,16,25,17,308.720459,1e25
T,,48.89450312,9.42395210,6,30,2006,16,25,19,304.875244,1e25
T,,48.89377356,9.42369461,6,30,2006,16,25,23,301.029907,1e25
T,,48.89312983,9.42345858,6,30,2006,16,25,27,299.107300,1e25
T,,48.89201403,9.42311525,6,30,2006,16,25,34,299.107300,1e25
T,,48.89186382,9.42307234,6,30,2006,16,25,35,297.665405,1e25
T,,48.89143467,9.42257881,6,30,2006,16,25,39,296.223511,1e25
T,,48.89128447,9.42202091,6,30,2006,16,25,42,297.665405,1e25
T,,48.89102697,9.42039013,6,30,2006,16,25,50,299.588013,1e25
T,,48.89070511,9.41970348,6,30,2006,16,25,54,300.549316,1e25
T,,48.88978243,9.41848040,6,30,2006,16,26,2,300.549316,1e25
T,,48.88905287,9.41753626,6,30,2006,16,26,8,298.626709,1e25
T,,48.88810873,9.41633463,6,30,2006,16,26,16,298.146118,1e25
T,,48.88699293,9.41592693,6,30,2006,16,26,23,293.339355,1e25
T,,48.88617754,9.41536903,6,30,2006,16,26,28,292.378174,1e25
T,,48.88506174,9.41440344,6,30,2006,16,26,35,295.742676,1e25
T,,48.88338804,9.41257954,6,30,2006,16,26,46,296.223511,1e25
T,,48.88283014,9.41142082,6,30,2006,16,26,51,301.029907,1e25
T,,48.88225079,9.40940380,6,30,2006,16,26,58,301.029907,1e25
T,,48.88177872,9.40775156,6,30,2006,16,27,4,299.107300,1e25
T,,48.88156414,9.40697908,6,30,2006,16,27,7,296.223511,1e25
T,,48.88145685,9.40648556,6,30,2006,16,27,9,294.300781,1e25
T,,48.88130665,9.40603495,6,30,2006,16,27,11,293.820068,1e25
T,,48.88094187,9.40532684,6,30,2006,16,27,15,288.532959,1e25
T,,48.88064146,9.40494061,6,30,2006,16,27,19,285.648804,1e25
T,,48.88044834,9.40470457,6,30,2006,16,27,23,283.726196,1e25
T,,48.88036251,9.40459728,6,30,2006,16,27,28,282.765015,1e25
T,,48.88036251,9.40461874,6,30,2006,16,27,38,283.245605,1e25
T,,48.88027668,9.40455437,6,30,2006,16,28,15,283.726196,1e25
T,,48.88008356,9.40433979,6,30,2006,16,28,19,282.284302,1e25
T,,48.87993336,9.40397501,6,30,2006,16,28,22,280.842407,1e25
T,,48.87980461,9.40346003,6,30,2006,16,28,25,280.361694,1e25
T,,48.87978315,9.40326691,6,30,2006,16,28,26,280.361694,1e25
T,,48.87969732,9.40206528,6,30,2006,16,28,32,275.074463,1e25
T,,48.87956858,9.40144300,6,30,2006,16,28,36,271.709717,1e25
T,,48.87935400,9.40109968,6,30,2006,16,28,39,270.267700,1e25
T,,48.87907505,9.40009117,6,30,2006,16,28,46,269.306519,1e25
T,,48.87896776,9.39946890,6,30,2006,16,28,51,267.383911,1e25
T,,48.87894630,9.39936161,6,30,2006,16,28,53,266.422485,1e25
T,,48.87894630,9.39925432,6,30,2006,16,28,58,266.903198,1e25
T,,48.87890339,9.39903975,6,30,2006,16,29,42,267.864502,1e25
T,,48.87860298,9.39826727,6,30,2006,16,29,48,268.825806,1e25
T,,48.87830257,9.39760208,6,30,2006,16,29,54,268.825806,1e25
T,,48.87785196,9.39680815,6,30,2006,16,30,1,270.748413,1e25
T,,48.87776613,9.39665794,6,30,2006,16,30,2,271.229126,1e25
T,,48.87731552,9.39625025,6,30,2006,16,30,7,273.632446,1e25
T,,48.87692928,9.39612150,6,30,2006,16,30,11,272.671143,1e25
T,,48.87652159,9.39592838,6,30,2006,16,30,18,269.787109,1e25
T,,48.87615681,9.39528465,6,30,2006,16,30,24,268.345093,1e25
T,,48.87577057,9.39444780,6,30,2006,16,30,29,269.306519,1e25
T,,48.87542725,9.39365387,6,30,2006,16,30,34,267.864502,1e25
T,,48.87452602,9.39172268,6,30,2006,16,30,48,269.787109,1e25
T,,48.87431145,9.39122915,6,30,2006,16,30,51,271.229126,1e25
T,,48.87407541,9.39073563,6,30,2006,16,30,54,272.671143,1e25
T,,48.87379646,9.39011335,6,30,2006,16,30,58,274.593750,1e25
T,,48.87345314,9.38938379,6,30,2006,16,31,3,277.958252,1e25
T,,48.87306690,9.38852549,6,30,2006,16,31,8,281.322998,1e25
T,,48.87268066,9.38771009,6,30,2006,16,31,13,283.726196,1e25
T,,48.87240171,9.38706636,6,30,2006,16,31,17,287.090820,1e25
T,,48.87233734,9.38691616,6,30,2006,16,31,18,286.610229,1e25
T,,48.87199402,9.38618660,6,30,2006,16,31,24,287.090820,1e25
T,,48.87197256,9.38610077,6,30,2006,16,31,29,288.052246,1e25
T,,48.87192965,9.38603640,6,30,2006,16,32,6,288.532959,1e25
T,,48.87188673,9.38588619,6,30,2006,16,32,8,289.494141,1e25
T,,48.87167215,9.38573599,6,30,2006,16,32,12,289.974854,1e25
T,,48.87150049,9.38586473,6,30,2006,16,32,14,290.455566,1e25
T,,48.87096405,9.38635826,6,30,2006,16,32,18,294.781372,1e25
T,,48.87081385,9.38648701,6,30,2006,16,32,19,294.781372,1e25
T,,48.87027740,9.38713074,6,30,2006,16,32,23,291.416748,1e25
T,,48.87014866,9.38730240,6,30,2006,16,32,24,291.416748,1e25
T,,48.86991262,9.38764572,6,30,2006,16,32,26,289.974854,1e25
T,,48.86926889,9.38880444,6,30,2006,16,32,32,288.052246,1e25
T,,48.86868954,9.38961983,6,30,2006,16,32,36,287.571411,1e25
T,,48.86817455,9.39013481,6,30,2006,16,32,39,286.129517,1e25
T,,48.86733770,9.39062834,6,30,2006,16,32,43,285.168213,1e25
T,,48.86688709,9.39082146,6,30,2006,16,32,45,286.610229,1e25
T,,48.86641502,9.39103603,6,30,2006,16,32,47,285.168213,1e25
T,,48.86506319,9.39180851,6,30,2006,16,32,53,288.052246,1e25
T,,48.86489153,9.39198017,6,30,2006,16,32,54,288.532959,1e25
T,,48.86433363,9.39279556,6,30,2006,16,32,58,288.532959,1e25
T,,48.86407614,9.39346075,6,30,2006,16,33,1,287.090820,1e25
T,,48.86390448,9.39440489,6,30,2006,16,33,5,292.378174,1e25
T,,48.86390448,9.39466238,6,30,2006,16,33,6,292.378174,1e25
T,,48.86390448,9.39494133,6,30,2006,16,33,7,292.858765,1e25
T,,48.86399031,9.39575672,6,30,2006,16,33,10,297.184692,1e25
T,,48.86437654,9.39687252,6,30,2006,16,33,14,299.107300,1e25
T,,48.86450529,9.39719439,6,30,2006,16,33,15,303.913940,1e25
T,,48.86482716,9.39790249,6,30,2006,16,33,17,308.239868,1e25
T,,48.86497736,9.39824581,6,30,2006,16,33,18,307.278564,1e25
T,,48.86529922,9.39895391,6,30,2006,16,33,20,314.007813,1e25
T,,48.86557817,9.39968348,6,30,2006,16,33,22,314.488403,1e25
T,,48.86585712,9.40084219,6,30,2006,16,33,25,315.930420,1e25
T,,48.86596441,9.40165758,6,30,2006,16,33,27,316.891724,1e25
T,,48.86598587,9.40249443,6,30,2006,16,33,29,321.698364,1e25
T,,48.86592150,9.40333128,6,30,2006,16,33,31,325.543579,1e25
T,,48.86572838,9.40448999,6,30,2006,16,33,34,322.178955,1e25
T,,48.86542797,9.40665722,6,30,2006,16,33,40,321.698364,1e25
T,,48.86551380,9.40811634,6,30,2006,16,33,44,319.775635,1e25
T,,48.86557817,9.40848112,6,30,2006,16,33,45,319.775635,1e25
T,,48.86620045,9.41163540,6,30,2006,16,33,53,318.333618,1e25
T,,48.86626482,9.41204309,6,30,2006,16,33,54,314.488403,1e25
T,,48.86665106,9.41401720,6,30,2006,16,33,59,311.123779,1e25
T,,48.86677980,9.41476822,6,30,2006,16,34,1,307.278564,1e25
T,,48.86684418,9.41515446,6,30,2006,16,34,2,303.913940,1e25
T,,48.86695147,9.41590548,6,30,2006,16,34,4,301.991333,1e25
T,,48.86699438,9.41732168,6,30,2006,16,34,8,297.184692,1e25
T,,48.86693001,9.41790104,6,30,2006,16,34,10,293.339355,1e25
T,,48.86684418,9.41835165,6,30,2006,16,34,12,289.974854,1e25
T,,48.86662960,9.41875935,6,30,2006,16,34,15,286.610229,1e25
T,,48.86650085,9.41936016,6,30,2006,16,34,19,287.090820,1e25
T,,48.86643648,9.41953182,6,30,2006,16,34,20,288.052246,1e25
T,,48.86615753,9.42011118,6,30,2006,16,34,23,290.936157,1e25
T,,48.86577129,9.42073345,6,30,2006,16,34,26,294.781372,1e25
T,,48.86542797,9.42116261,6,30,2006,16,34,28,297.665405,1e25
T,,48.86489153,9.42187071,6,30,2006,16,34,31,301.029907,1e25
T,,48.86450529,9.42238569,6,30,2006,16,34,33,304.875244,1e25
T,,48.86411905,9.42292213,6,30,2006,16,34,35,308.239868,1e25
T,,48.86392593,9.42317963,6,30,2006,16,34,36,308.239868,1e25
T,,48.86287451,9.42457438,6,30,2006,16,34,41,313.527222,1e25
T,,48.86265993,9.42487478,6,30,2006,16,34,42,309.201172,1e25
T,,48.86201620,9.42573309,6,30,2006,16,34,45,305.355957,1e25
T,,48.86178017,9.42601204,6,30,2006,16,34,46,304.394653,1e25
T,,48.86100769,9.42783594,6,30,2006,16,34,51,303.913940,1e25
T,,48.86047125,9.42940235,6,30,2006,16,34,55,308.239868,1e25
T,,48.86034250,9.42978859,6,30,2006,16,34,56,308.239868,1e25
T,,48.86006355,9.43058252,6,30,2006,16,34,58,312.565796,1e25
T,,48.85978460,9.43137646,6,30,2006,16,35,0,314.007813,1e25
T,,48.85950565,9.43217039,6,30,2006,16,35,2,319.775635,1e25
T,,48.85935545,9.43257809,6,30,2006,16,35,3,318.814331,1e25
T,,48.85922670,9.43296432,6,30,2006,16,35,4,314.969116,1e25
T,,48.85888338,9.43457365,6,30,2006,16,35,8,311.123779,1e25
T,,48.85875463,9.43575382,6,30,2006,16,35,11,302.471924,1e25
T,,48.85869026,9.43611860,6,30,2006,16,35,12,301.510620,1e25
T,,48.85826111,9.43751335,6,30,2006,16,35,16,294.781372,1e25
T,,48.85791779,9.43809271,6,30,2006,16,35,18,293.820068,1e25
T,,48.85729551,9.43875790,6,30,2006,16,35,21,293.820068,1e25
T,,48.85705948,9.43892956,6,30,2006,16,35,22,293.820068,1e25
T,,48.85635138,9.43938017,6,30,2006,16,35,25,296.223511,1e25
T,,48.85446310,9.44051743,6,30,2006,16,35,33,300.068726,1e25
