Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.14130926,9.22233582,6,18,2006,5,39,29,157.793579,1e25
T,,49.14148092,9.22237873,6,18,2006,5,39,37,156.832153,1e25
T,,49.14148092,9.22237873,6,18,2006,5,39,42,157.793579,1e25
T,,49.14158821,9.22240019,6,18,2006,5,39,45,157.793579,1e25
T,,49.14203882,9.22261477,6,18,2006,5,39,50,159.235474,1e25
T,,49.14251089,9.22270060,6,18,2006,5,39,55,157.793579,1e25
T,,49.14287567,9.22278643,6,18,2006,5,40,1,156.832153,1e25
T,,49.14309025,9.22282934,6,18,2006,5,40,7,155.390259,1e25
T,,49.14326191,9.22285080,6,18,2006,5,40,11,156.351563,1e25
T,,49.14369106,9.22295809,6,18,2006,5,40,16,157.793579,1e25
T,,49.14429188,9.22310829,6,18,2006,5,40,22,160.677490,1e25
T,,49.14437771,9.22312975,6,18,2006,5,40,23,160.677490,1e25
T,,49.14469957,9.22319412,6,18,2006,5,40,26,162.119507,1e25
T,,49.14497852,9.22325850,6,18,2006,5,40,28,162.600098,1e25
T,,49.14530039,9.22334433,6,18,2006,5,40,30,162.119507,1e25
T,,49.14577246,9.22338724,6,18,2006,5,40,33,162.119507,1e25
T,,49.14600849,9.22330141,6,18,2006,5,40,35,161.158203,1e25
T,,49.14615870,9.22259331,6,18,2006,5,40,39,162.119507,1e25
T,,49.14618015,9.22237873,6,18,2006,5,40,40,162.119507,1e25
T,,49.14622307,9.22184229,6,18,2006,5,40,43,157.793579,1e25
T,,49.14648056,9.22141314,6,18,2006,5,40,47,156.832153,1e25
T,,49.14678097,9.22132730,6,18,2006,5,40,50,157.793579,1e25
T,,49.14781094,9.22147751,6,18,2006,5,40,58,159.716187,1e25
T,,49.14881945,9.22162771,6,18,2006,5,41,5,157.793579,1e25
T,,49.15023565,9.22188520,6,18,2006,5,41,14,157.793579,1e25
T,,49.15143728,9.22201395,6,18,2006,5,41,21,159.716187,1e25
T,,49.15178061,9.22207832,6,18,2006,5,41,23,161.158203,1e25
T,,49.15255308,9.22242165,6,18,2006,5,41,28,162.600098,1e25
T,,49.15283203,9.22265768,6,18,2006,5,41,30,163.561523,1e25
T,,49.15375471,9.22338724,6,18,2006,5,41,37,166.445313,1e25
T,,49.15388346,9.22349453,6,18,2006,5,41,38,165.964722,1e25
T,,49.15665150,9.22553301,6,18,2006,5,41,59,165.484131,1e25
T,,49.15738106,9.22579050,6,18,2006,5,42,5,164.042114,1e25
T,,49.15755272,9.22581196,6,18,2006,5,42,8,163.561523,1e25
T,,49.15761709,9.22587633,6,18,2006,5,42,13,162.600098,1e25
T,,49.15768147,9.22598362,6,18,2006,5,42,15,163.561523,1e25
T,,49.15776730,9.22630548,6,18,2006,5,42,18,165.003418,1e25
T,,49.15798187,9.22709942,6,18,2006,5,42,23,169.329468,1e25
T,,49.15817499,9.22729254,6,18,2006,5,42,25,170.290649,1e25
T,,49.15890455,9.22712088,6,18,2006,5,42,30,170.771362,1e25
T,,49.15935516,9.22699213,6,18,2006,5,42,33,169.329468,1e25
T,,49.16004181,9.22709942,6,18,2006,5,42,38,169.329468,1e25
T,,49.16032076,9.22727108,6,18,2006,5,42,40,171.252075,1e25
T,,49.16094303,9.22755003,6,18,2006,5,42,44,172.693970,1e25
T,,49.16193008,9.22808647,6,18,2006,5,42,51,171.252075,1e25
T,,49.16250944,9.22883749,6,18,2006,5,42,56,171.732666,1e25
T,,49.16293859,9.22971725,6,18,2006,5,43,1,172.213257,1e25
T,,49.16336775,9.23085451,6,18,2006,5,43,7,174.616577,1e25
T,,49.16364670,9.23182011,6,18,2006,5,43,11,177.500610,1e25
T,,49.16381836,9.23261404,6,18,2006,5,43,14,180.384521,1e25
T,,49.16388273,9.23289299,6,18,2006,5,43,15,180.384521,1e25
T,,49.16422606,9.23433065,6,18,2006,5,43,20,182.307129,1e25
T,,49.16435480,9.23557520,6,18,2006,5,43,24,184.229858,1e25
T,,49.16444063,9.23658371,6,18,2006,5,43,27,188.555786,1e25
T,,49.16452646,9.23724890,6,18,2006,5,43,29,189.516968,1e25
T,,49.16480541,9.23812866,6,18,2006,5,43,32,191.920288,1e25
T,,49.16510582,9.23898697,6,18,2006,5,43,35,196.246338,1e25
T,,49.16532040,9.23956633,6,18,2006,5,43,37,200.091675,1e25
T,,49.16566372,9.24046755,6,18,2006,5,43,40,203.936890,1e25
T,,49.16620016,9.24164772,6,18,2006,5,43,44,207.301392,1e25
T,,49.16697264,9.24304247,6,18,2006,5,43,49,205.859497,1e25
T,,49.16738033,9.24392223,6,18,2006,5,43,52,203.936890,1e25
T,,49.16774511,9.24484491,6,18,2006,5,43,55,200.091675,1e25
T,,49.16800261,9.24546719,6,18,2006,5,43,57,199.610840,1e25
T,,49.16836739,9.24643278,6,18,2006,5,44,0,197.207520,1e25
T,,49.16860342,9.24705505,6,18,2006,5,44,2,195.765625,1e25
T,,49.16922569,9.24866438,6,18,2006,5,44,7,192.881714,1e25
T,,49.17036295,9.25151825,6,18,2006,5,44,16,189.036377,1e25
T,,49.17077065,9.25370693,6,18,2006,5,44,22,185.671753,1e25
T,,49.17085648,9.25447941,6,18,2006,5,44,24,182.787842,1e25
T,,49.17094231,9.25525188,6,18,2006,5,44,26,178.942627,1e25
T,,49.17107105,9.25636768,6,18,2006,5,44,29,174.616577,1e25
T,,49.17117834,9.25739765,6,18,2006,5,44,32,168.848755,1e25
