Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.140377,9.229760,05,01,2007,11,23,17,157.5,1e25,3.78,15.51
T,,49.140393,9.229790,05,01,2007,11,23,18,157.2,1e25,4.49,27.51
T,,49.140408,9.229835,05,01,2007,11,23,19,157.0,1e25,5.89,71.29
T,,49.140418,9.229887,05,01,2007,11,23,20,157.4,1e25,6.37,75.07
T,,49.140435,9.229923,05,01,2007,11,23,21,160.7,1e25,3.35,81.98
T,,49.140437,9.229945,05,01,2007,11,23,22,163.0,1e25,1.30,88.69
T,,49.140418,9.229963,05,01,2007,11,23,23,164.5,1e25,5.75,116.65
T,,49.140385,9.229988,05,01,2007,11,23,24,166.3,1e25,5.09,138.18
T,,49.140355,9.229992,05,01,2007,11,23,25,167.5,1e25,5.80,158.28
T,,49.140328,9.229975,05,01,2007,11,23,26,167.9,1e25,6.48,213.33
T,,49.140298,9.229955,05,01,2007,11,23,27,168.2,1e25,8.09,211.25
T,,49.140262,9.229928,05,01,2007,11,23,28,168.1,1e25,8.49,220.81
T,,49.140230,9.229897,05,01,2007,11,23,29,168.1,1e25,8.00,230.21
T,,49.140197,9.229873,05,01,2007,11,23,30,167.3,1e25,6.97,227.37
T,,49.140172,9.229848,05,01,2007,11,23,31,167.2,1e25,5.97,220.54
N,,49.140265,9.229708,05,01,2007,11,30,38,167.8,1e25,13.93,343.76
T,,49.140340,9.229685,05,01,2007,11,30,39,167.2,1e25,18.12,350.69
T,,49.140427,9.229672,05,01,2007,11,30,40,166.6,1e25,18.76,353.79
T,,49.140515,9.229663,05,01,2007,11,30,41,166.4,1e25,18.64,357.96
T,,49.140600,9.229663,05,01,2007,11,30,42,166.3,1e25,17.67,0.47
T,,49.140677,9.229668,05,01,2007,11,30,43,166.3,1e25,15.88,2.75
T,,49.140747,9.229675,05,01,2007,11,30,44,166.3,1e25,14.08,4.36
T,,49.140807,9.229685,05,01,2007,11,30,45,166.2,1e25,12.13,4.97
T,,49.140858,9.229693,05,01,2007,11,30,46,166.1,1e25,9.97,5.42
T,,49.140898,9.229702,05,01,2007,11,30,47,165.9,1e25,7.45,5.86
T,,49.140928,9.229705,05,01,2007,11,30,48,166.0,1e25,5.68,4.34
T,,49.140953,9.229707,05,01,2007,11,30,49,166.0,1e25,4.72,3.82
T,,49.140972,9.229712,05,01,2007,11,30,50,165.9,1e25,4.22,4.31
T,,49.140988,9.229715,05,01,2007,11,30,51,165.8,1e25,3.28,3.78
T,,49.140998,9.229718,05,01,2007,11,30,52,165.7,1e25,1.59,5.67
T,,49.141002,9.229720,05,01,2007,11,30,53,165.6,1e25,0.18,359.66
N,,49.140990,9.229733,05,01,2007,11,31,45,165.4,1e25,3.20,0.68
T,,49.141013,9.229737,05,01,2007,11,31,46,165.3,1e25,6.55,6.31
T,,49.141045,9.229743,05,01,2007,11,31,47,165.3,1e25,7.21,8.23
T,,49.141077,9.229745,05,01,2007,11,31,48,165.2,1e25,6.62,356.52
T,,49.141103,9.229727,05,01,2007,11,31,49,165.2,1e25,6.27,318.75
T,,49.141115,9.229687,05,01,2007,11,31,50,165.1,1e25,6.81,268.86
T,,49.141100,9.229643,05,01,2007,11,31,51,165.1,1e25,8.12,221.01
T,,49.141060,9.229617,05,01,2007,11,31,52,165.4,1e25,10.63,188.75
T,,49.141000,9.229603,05,01,2007,11,31,53,165.4,1e25,15.13,186.07
T,,49.140917,9.229587,05,01,2007,11,31,54,165.5,1e25,19.70,186.87
T,,49.140818,9.229570,05,01,2007,11,31,55,165.7,1e25,22.13,185.85
T,,49.140713,9.229557,05,01,2007,11,31,56,165.9,1e25,23.14,184.16
T,,49.140598,9.229543,05,01,2007,11,31,57,166.0,1e25,25.34,184.06
T,,49.140475,9.229530,05,01,2007,11,31,58,166.3,1e25,27.60,183.98
N,,49.132813,9.227605,05,01,2007,11,33,54,185.6,1e25,29.92,205.44
T,,49.132687,9.227513,05,01,2007,11,33,55,186.2,1e25,29.42,205.83
T,,49.132567,9.227423,05,01,2007,11,33,56,186.9,1e25,27.71,206.70
T,,49.132455,9.227335,05,01,2007,11,33,57,187.5,1e25,25.44,207.46
T,,49.132355,9.227255,05,01,2007,11,33,58,188.0,1e25,23.27,207.04
T,,49.132262,9.227183,05,01,2007,11,33,59,188.4,1e25,21.04,206.44
T,,49.132178,9.227120,05,01,2007,11,34,00,188.8,1e25,19.07,206.33
T,,49.132103,9.227062,05,01,2007,11,34,01,189.0,1e25,17.21,207.94
T,,49.132037,9.227005,05,01,2007,11,34,02,189.3,1e25,15.56,208.27
T,,49.131977,9.226957,05,01,2007,11,34,03,189.5,1e25,13.89,207.93
T,,49.131925,9.226913,05,01,2007,11,34,04,189.5,1e25,11.45,207.99
T,,49.131885,9.226882,05,01,2007,11,34,05,189.5,1e25,8.22,207.05
T,,49.131858,9.226860,05,01,2007,11,34,06,189.5,1e25,5.42,206.97
T,,49.131840,9.226845,05,01,2007,11,34,07,189.4,1e25,3.67,207.10
T,,49.131828,9.226835,05,01,2007,11,34,08,189.3,1e25,2.95,208.38
T,,49.131817,9.226823,05,01,2007,11,34,09,189.3,1e25,3.16,208.47
T,,49.131800,9.226810,05,01,2007,11,34,10,189.2,1e25,5.01,208.96
T,,49.131772,9.226787,05,01,2007,11,34,11,189.2,1e25,8.74,207.95
T,,49.131728,9.226752,05,01,2007,11,34,12,189.1,1e25,12.49,207.03
T,,49.131670,9.226705,05,01,2007,11,34,13,189.1,1e25,15.77,207.88
T,,49.131597,9.226645,05,01,2007,11,34,14,188.9,1e25,20.02,207.71
T,,49.131510,9.226577,05,01,2007,11,34,15,188.7,1e25,21.84,207.84
T,,49.131415,9.226500,05,01,2007,11,34,16,188.4,1e25,24.03,207.81
T,,49.131310,9.226413,05,01,2007,11,34,17,188.0,1e25,27.11,208.52
T,,49.131197,9.226320,05,01,2007,11,34,18,187.6,1e25,28.14,208.72
T,,49.131082,9.226225,05,01,2007,11,34,19,187.1,1e25,27.54,208.66
T,,49.130970,9.226132,05,01,2007,11,34,20,186.7,1e25,27.07,208.75
T,,49.130858,9.226040,05,01,2007,11,34,21,186.3,1e25,27.46,208.35
T,,49.130743,9.225947,05,01,2007,11,34,22,185.9,1e25,28.46,207.44
T,,49.130623,9.225855,05,01,2007,11,34,23,185.5,1e25,29.05,206.90
T,,49.130503,9.225763,05,01,2007,11,34,24,185.0,1e25,28.63,206.42
T,,49.130383,9.225677,05,01,2007,11,34,25,184.6,1e25,27.80,205.08
T,,49.130270,9.225595,05,01,2007,11,34,26,183.8,1e25,26.76,204.55
T,,49.130157,9.225518,05,01,2007,11,34,27,183.4,1e25,26.12,203.94
T,,49.130043,9.225443,05,01,2007,11,34,28,182.8,1e25,27.15,203.37
T,,49.129922,9.225363,05,01,2007,11,34,29,182.2,1e25,29.57,203.17
T,,49.129790,9.225280,05,01,2007,11,34,30,181.8,1e25,32.19,203.04
T,,49.129650,9.225190,05,01,2007,11,34,31,181.2,1e25,33.25,202.62
T,,49.129507,9.225100,05,01,2007,11,34,32,180.7,1e25,33.50,201.50
T,,49.129362,9.225012,05,01,2007,11,34,33,180.3,1e25,33.47,202.06
T,,49.129217,9.224922,05,01,2007,11,34,34,180.1,1e25,34.07,202.17
T,,49.129067,9.224835,05,01,2007,11,34,35,180.0,1e25,34.52,201.27
T,,49.128917,9.224745,05,01,2007,11,34,36,180.0,1e25,34.89,201.10
T,,49.128765,9.224655,05,01,2007,11,34,37,179.8,1e25,34.87,201.33
T,,49.128612,9.224565,05,01,2007,11,34,38,180.1,1e25,34.95,200.96
T,,49.128460,9.224475,05,01,2007,11,34,39,180.1,1e25,34.97,201.26
T,,49.128307,9.224385,05,01,2007,11,34,40,179.9,1e25,34.97,201.93
T,,49.128157,9.224292,05,01,2007,11,34,41,179.8,1e25,34.65,202.59
T,,49.128008,9.224200,05,01,2007,11,34,42,179.7,1e25,34.36,200.96
T,,49.127860,9.224115,05,01,2007,11,34,43,179.7,1e25,33.77,200.75
T,,49.127712,9.224030,05,01,2007,11,34,44,179.7,1e25,33.81,200.51
T,,49.127565,9.223945,05,01,2007,11,34,45,179.5,1e25,33.99,200.88
T,,49.127415,9.223860,05,01,2007,11,34,46,179.7,1e25,34.78,200.27
T,,49.127262,9.223772,05,01,2007,11,34,47,179.8,1e25,35.14,201.31
T,,49.127110,9.223678,05,01,2007,11,34,48,179.7,1e25,35.57,201.92
T,,49.126955,9.223583,05,01,2007,11,34,49,179.8,1e25,36.04,201.47
T,,49.126798,9.223493,05,01,2007,11,34,50,180.1,1e25,35.89,200.04
T,,49.126643,9.223405,05,01,2007,11,34,51,180.2,1e25,34.82,201.44
T,,49.126498,9.223313,05,01,2007,11,34,52,180.4,1e25,32.93,203.36
T,,49.126358,9.223222,05,01,2007,11,34,53,181.1,1e25,31.48,203.76
T,,49.126225,9.223132,05,01,2007,11,34,54,181.7,1e25,30.35,203.89
T,,49.126097,9.223045,05,01,2007,11,34,55,182.1,1e25,29.55,203.45
T,,49.125970,9.222965,05,01,2007,11,34,56,182.7,1e25,28.74,201.77
T,,49.125845,9.222892,05,01,2007,11,34,57,183.4,1e25,27.38,200.43
T,,49.125728,9.222827,05,01,2007,11,34,58,183.9,1e25,25.80,198.96
T,,49.125617,9.222768,05,01,2007,11,34,59,184.2,1e25,24.62,197.25
T,,49.125512,9.222720,05,01,2007,11,35,00,184.6,1e25,23.18,196.09
T,,49.125410,9.222675,05,01,2007,11,35,01,184.9,1e25,22.21,196.12
T,,49.125312,9.222633,05,01,2007,11,35,02,185.1,1e25,22.13,193.90
T,,49.125215,9.222597,05,01,2007,11,35,03,185.3,1e25,21.62,193.87
T,,49.125117,9.222562,05,01,2007,11,35,04,185.6,1e25,21.67,191.41
T,,49.125017,9.222532,05,01,2007,11,35,05,185.8,1e25,22.29,190.65
T,,49.124912,9.222505,05,01,2007,11,35,06,186.2,1e25,23.58,187.64
T,,49.124800,9.222485,05,01,2007,11,35,07,186.5,1e25,25.07,185.78
T,,49.124678,9.222467,05,01,2007,11,35,08,186.8,1e25,27.44,185.21
T,,49.124545,9.222450,05,01,2007,11,35,09,187.2,1e25,29.46,184.46
T,,49.124403,9.222435,05,01,2007,11,35,10,187.5,1e25,31.19,183.43
T,,49.124255,9.222425,05,01,2007,11,35,11,187.7,1e25,33.00,181.96
T,,49.124098,9.222418,05,01,2007,11,35,12,188.1,1e25,33.79,181.73
T,,49.123940,9.222412,05,01,2007,11,35,13,188.4,1e25,34.42,181.38
T,,49.123775,9.222405,05,01,2007,11,35,14,188.7,1e25,36.08,181.27
T,,49.123603,9.222403,05,01,2007,11,35,15,189.1,1e25,37.85,180.35
T,,49.123423,9.222402,05,01,2007,11,35,16,189.5,1e25,39.22,179.87
T,,49.123240,9.222403,05,01,2007,11,35,17,189.9,1e25,39.26,180.19
T,,49.123055,9.222400,05,01,2007,11,35,18,190.3,1e25,40.32,181.15
T,,49.122865,9.222393,05,01,2007,11,35,19,190.6,1e25,41.64,181.19
T,,49.122667,9.222387,05,01,2007,11,35,20,191.2,1e25,43.09,181.71
T,,49.122465,9.222373,05,01,2007,11,35,21,191.6,1e25,44.14,182.91
T,,49.122257,9.222358,05,01,2007,11,35,22,192.3,1e25,45.17,182.55
T,,49.122047,9.222340,05,01,2007,11,35,23,192.8,1e25,45.49,183.53
T,,49.121835,9.222318,05,01,2007,11,35,24,193.4,1e25,45.60,184.13
T,,49.121622,9.222293,05,01,2007,11,35,25,194.0,1e25,46.22,184.32
T,,49.121405,9.222270,05,01,2007,11,35,26,194.5,1e25,47.38,183.48
T,,49.121183,9.222252,05,01,2007,11,35,27,195.2,1e25,48.21,182.21
T,,49.120958,9.222240,05,01,2007,11,35,28,195.9,1e25,48.89,181.95
T,,49.120730,9.222225,05,01,2007,11,35,29,196.5,1e25,49.42,182.59
T,,49.120498,9.222205,05,01,2007,11,35,30,197.2,1e25,50.03,183.95
T,,49.120265,9.222180,05,01,2007,11,35,31,198.0,1e25,50.43,184.07
T,,49.120032,9.222165,05,01,2007,11,35,32,198.9,1e25,50.57,180.85
T,,49.119795,9.222170,05,01,2007,11,35,33,199.9,1e25,50.75,177.84
T,,49.119560,9.222190,05,01,2007,11,35,34,201.0,1e25,51.06,176.26
T,,49.119322,9.222218,05,01,2007,11,35,35,202.1,1e25,51.42,174.55
T,,49.119083,9.222262,05,01,2007,11,35,36,203.3,1e25,51.84,172.19
T,,49.118845,9.222322,05,01,2007,11,35,37,204.6,1e25,52.26,169.71
T,,49.118607,9.222395,05,01,2007,11,35,38,205.9,1e25,52.74,167.51
T,,49.118367,9.222485,05,01,2007,11,35,39,207.3,1e25,53.28,165.24
T,,49.118128,9.222593,05,01,2007,11,35,40,208.8,1e25,53.77,162.44
T,,49.117890,9.222718,05,01,2007,11,35,41,210.3,1e25,54.29,159.85
T,,49.117653,9.222862,05,01,2007,11,35,42,211.7,1e25,54.71,157.55
T,,49.117420,9.223020,05,01,2007,11,35,43,213.2,1e25,55.09,154.79
T,,49.117190,9.223193,05,01,2007,11,35,44,214.7,1e25,55.36,153.15
T,,49.116960,9.223373,05,01,2007,11,35,45,216.1,1e25,55.54,152.46
T,,49.116733,9.223560,05,01,2007,11,35,46,217.6,1e25,55.55,151.54
T,,49.116508,9.223752,05,01,2007,11,35,47,219.1,1e25,55.41,150.44
T,,49.116285,9.223948,05,01,2007,11,35,48,220.6,1e25,55.39,149.76
T,,49.116063,9.224147,05,01,2007,11,35,49,222.0,1e25,54.95,149.40
T,,49.115847,9.224343,05,01,2007,11,35,50,223.5,1e25,53.74,149.59
T,,49.115632,9.224535,05,01,2007,11,35,51,224.9,1e25,53.62,150.09
T,,49.115417,9.224725,05,01,2007,11,35,52,226.4,1e25,53.68,150.19
T,,49.115200,9.224915,05,01,2007,11,35,53,227.8,1e25,53.77,149.72
T,,49.114987,9.225112,05,01,2007,11,35,54,229.3,1e25,53.80,148.57
T,,49.114778,9.225320,05,01,2007,11,35,55,230.7,1e25,53.82,145.29
T,,49.114578,9.225550,05,01,2007,11,35,56,232.1,1e25,53.84,141.06
T,,49.114392,9.225800,05,01,2007,11,35,57,233.4,1e25,53.87,136.64
T,,49.114218,9.226077,05,01,2007,11,35,58,235.0,1e25,53.87,131.14
T,,49.114065,9.226378,05,01,2007,11,35,59,236.6,1e25,53.87,125.57
T,,49.113930,9.226700,05,01,2007,11,36,00,238.1,1e25,53.93,120.40
T,,49.113813,9.227038,05,01,2007,11,36,01,239.5,1e25,54.06,115.81
T,,49.113713,9.227388,05,01,2007,11,36,02,240.9,1e25,54.00,111.59
T,,49.113632,9.227750,05,01,2007,11,36,03,242.1,1e25,53.89,107.60
T,,49.113565,9.228120,05,01,2007,11,36,04,243.5,1e25,53.84,104.56
T,,49.113507,9.228493,05,01,2007,11,36,05,244.9,1e25,53.88,103.50
T,,49.113450,9.228867,05,01,2007,11,36,06,246.2,1e25,53.87,103.75
T,,49.113392,9.229240,05,01,2007,11,36,07,247.6,1e25,53.82,104.07
T,,49.113332,9.229612,05,01,2007,11,36,08,249.0,1e25,53.78,104.26
T,,49.113272,9.229983,05,01,2007,11,36,09,250.3,1e25,53.84,104.77
T,,49.113207,9.230352,05,01,2007,11,36,10,251.6,1e25,53.77,106.37
T,,49.113130,9.230715,05,01,2007,11,36,11,252.9,1e25,53.70,109.85
T,,49.113037,9.231065,05,01,2007,11,36,12,254.3,1e25,53.44,115.20
T,,49.112920,9.231398,05,01,2007,11,36,13,255.8,1e25,53.69,121.19
T,,49.112780,9.231715,05,01,2007,11,36,14,257.3,1e25,54.02,126.59
T,,49.112620,9.232010,05,01,2007,11,36,15,258.8,1e25,54.21,132.36
T,,49.112442,9.232282,05,01,2007,11,36,16,260.4,1e25,54.28,137.18
T,,49.112245,9.232522,05,01,2007,11,36,17,262.0,1e25,54.29,143.69
T,,49.112035,9.232732,05,01,2007,11,36,18,263.7,1e25,54.26,149.11
T,,49.111812,9.232913,05,01,2007,11,36,19,265.4,1e25,54.40,154.00
T,,49.111580,9.233068,05,01,2007,11,36,20,267.1,1e25,54.70,157.95
T,,49.111343,9.233207,05,01,2007,11,36,21,269.0,1e25,54.85,159.32
T,,49.111105,9.233347,05,01,2007,11,36,22,270.9,1e25,55.01,158.16
T,,49.110868,9.233498,05,01,2007,11,36,23,272.8,1e25,55.19,155.62
T,,49.110638,9.233670,05,01,2007,11,36,24,274.7,1e25,55.41,152.02
T,,49.110417,9.233867,05,01,2007,11,36,25,276.6,1e25,55.31,147.76
T,,49.110208,9.234090,05,01,2007,11,36,26,278.5,1e25,55.03,142.36
T,,49.110015,9.234342,05,01,2007,11,36,27,280.5,1e25,54.72,136.77
T,,49.109840,9.234617,05,01,2007,11,36,28,282.6,1e25,54.29,131.42
T,,49.109683,9.234917,05,01,2007,11,36,29,284.5,1e25,54.42,126.30
T,,49.109545,9.235238,05,01,2007,11,36,30,286.3,1e25,54.51,120.75
T,,49.109428,9.235578,05,01,2007,11,36,31,288.2,1e25,54.41,115.47
T,,49.109333,9.235930,05,01,2007,11,36,32,290.1,1e25,54.18,110.31
T,,49.109260,9.236292,05,01,2007,11,36,33,292.0,1e25,54.17,105.37
T,,49.109207,9.236667,05,01,2007,11,36,34,294.1,1e25,54.27,100.51
T,,49.109170,9.237048,05,01,2007,11,36,35,296.1,1e25,54.89,97.03
T,,49.109145,9.237437,05,01,2007,11,36,36,298.0,1e25,55.21,95.45
T,,49.109122,9.237828,05,01,2007,11,36,37,300.1,1e25,55.91,95.24
T,,49.109098,9.238227,05,01,2007,11,36,38,302.2,1e25,56.28,94.94
T,,49.109077,9.238628,05,01,2007,11,36,39,304.1,1e25,56.71,94.82
T,,49.109055,9.239030,05,01,2007,11,36,40,306.0,1e25,56.79,95.14
T,,49.109027,9.239433,05,01,2007,11,36,41,307.6,1e25,57.09,97.21
T,,49.108985,9.239833,05,01,2007,11,36,42,309.4,1e25,56.95,100.95
T,,49.108925,9.240223,05,01,2007,11,36,43,311.1,1e25,56.23,105.63
T,,49.108840,9.240602,05,01,2007,11,36,44,312.9,1e25,56.36,111.51
T,,49.108730,9.240965,05,01,2007,11,36,45,314.7,1e25,56.55,117.40
T,,49.108598,9.241310,05,01,2007,11,36,46,316.5,1e25,56.12,122.67
T,,49.108445,9.241637,05,01,2007,11,36,47,318.1,1e25,56.67,126.73
T,,49.108283,9.241953,05,01,2007,11,36,48,319.7,1e25,56.73,128.77
T,,49.108115,9.242265,05,01,2007,11,36,49,321.2,1e25,56.81,129.97
T,,49.107943,9.242570,05,01,2007,11,36,50,322.6,1e25,56.78,130.36
T,,49.107773,9.242880,05,01,2007,11,36,51,323.7,1e25,56.85,129.18
T,,49.107612,9.243198,05,01,2007,11,36,52,324.6,1e25,57.00,126.77
T,,49.107462,9.243532,05,01,2007,11,36,53,325.2,1e25,56.66,122.52
T,,49.107333,9.243878,05,01,2007,11,36,54,326.0,1e25,56.49,117.21
T,,49.107225,9.244240,05,01,2007,11,36,55,326.9,1e25,56.75,112.20
T,,49.107138,9.244618,05,01,2007,11,36,56,327.4,1e25,56.78,107.09
T,,49.107078,9.245003,05,01,2007,11,36,57,327.9,1e25,56.26,101.22
T,,49.107043,9.245395,05,01,2007,11,36,58,328.3,1e25,56.50,96.19
T,,49.107032,9.245793,05,01,2007,11,36,59,327.9,1e25,56.67,91.48
T,,49.107038,9.246198,05,01,2007,11,37,00,327.3,1e25,56.64,88.51
T,,49.107080,9.246600,05,01,2007,11,37,01,326.0,1e25,57.15,82.20
T,,49.107153,9.246987,05,01,2007,11,37,02,324.3,1e25,56.79,76.07
T,,49.107242,9.247367,05,01,2007,11,37,03,322.2,1e25,56.78,71.41
T,,49.107338,9.247748,05,01,2007,11,37,04,321.0,1e25,56.66,68.65
T,,49.107438,9.248125,05,01,2007,11,37,05,320.2,1e25,56.76,69.10
T,,49.107535,9.248502,05,01,2007,11,37,06,319.4,1e25,56.89,70.39
T,,49.107620,9.248885,05,01,2007,11,37,07,318.7,1e25,57.18,73.90
T,,49.107687,9.249278,05,01,2007,11,37,08,318.2,1e25,57.25,78.52
T,,49.107730,9.249678,05,01,2007,11,37,09,317.9,1e25,57.43,83.88
T,,49.107742,9.250083,05,01,2007,11,37,10,317.8,1e25,56.85,89.56
T,,49.107723,9.250490,05,01,2007,11,37,11,317.4,1e25,56.95,95.69
T,,49.107672,9.250902,05,01,2007,11,37,12,316.9,1e25,58.42,102.49
T,,49.107597,9.251302,05,01,2007,11,37,13,316.5,1e25,58.58,108.16
T,,49.107497,9.251687,05,01,2007,11,37,14,316.2,1e25,58.81,113.90
T,,49.107370,9.252058,05,01,2007,11,37,15,315.8,1e25,59.32,119.29
T,,49.107220,9.252418,05,01,2007,11,37,16,315.4,1e25,59.85,123.87
T,,49.107060,9.252768,05,01,2007,11,37,17,314.9,1e25,59.85,125.17
T,,49.106900,9.253118,05,01,2007,11,37,18,314.5,1e25,59.97,124.61
T,,49.106740,9.253467,05,01,2007,11,37,19,313.9,1e25,59.88,124.48
T,,49.106580,9.253815,05,01,2007,11,37,20,313.3,1e25,59.72,124.53
T,,49.106423,9.254160,05,01,2007,11,37,21,313.0,1e25,58.97,124.37
T,,49.106268,9.254497,05,01,2007,11,37,22,312.6,1e25,57.42,124.98
T,,49.106117,9.254825,05,01,2007,11,37,23,312.5,1e25,56.46,125.19
T,,49.105968,9.255148,05,01,2007,11,37,24,312.0,1e25,55.60,124.23
T,,49.105823,9.255470,05,01,2007,11,37,25,311.3,1e25,54.81,124.23
T,,49.105678,9.255787,05,01,2007,11,37,26,310.3,1e25,54.53,124.32
T,,49.105533,9.256098,05,01,2007,11,37,27,309.2,1e25,53.86,124.50
T,,49.105392,9.256408,05,01,2007,11,37,28,308.2,1e25,53.62,124.34
T,,49.105252,9.256717,05,01,2007,11,37,29,307.3,1e25,53.08,124.15
T,,49.105113,9.257020,05,01,2007,11,37,30,306.2,1e25,51.99,124.26
T,,49.104978,9.257318,05,01,2007,11,37,31,305.3,1e25,51.33,124.13
T,,49.104847,9.257615,05,01,2007,11,37,32,304.5,1e25,50.54,123.63
T,,49.104717,9.257908,05,01,2007,11,37,33,303.7,1e25,50.18,124.28
T,,49.104582,9.258192,05,01,2007,11,37,34,302.8,1e25,49.78,126.65
T,,49.104437,9.258462,05,01,2007,11,37,35,301.9,1e25,49.52,130.77
T,,49.104280,9.258710,05,01,2007,11,37,36,300.8,1e25,49.17,135.20
T,,49.104112,9.258942,05,01,2007,11,37,37,299.7,1e25,48.93,139.55
T,,49.103933,9.259150,05,01,2007,11,37,38,298.8,1e25,48.47,143.76
T,,49.103747,9.259333,05,01,2007,11,37,39,298.0,1e25,47.50,149.02
T,,49.103553,9.259485,05,01,2007,11,37,40,296.9,1e25,46.18,154.44
T,,49.103358,9.259608,05,01,2007,11,37,41,296.0,1e25,45.17,158.71
T,,49.103160,9.259705,05,01,2007,11,37,42,295.2,1e25,44.17,162.87
T,,49.102963,9.259785,05,01,2007,11,37,43,294.6,1e25,43.70,165.75
T,,49.102765,9.259853,05,01,2007,11,37,44,293.9,1e25,43.37,167.20
T,,49.102568,9.259905,05,01,2007,11,37,45,292.8,1e25,43.25,168.17
T,,49.102373,9.259960,05,01,2007,11,37,46,292.5,1e25,42.37,169.08
T,,49.102182,9.260010,05,01,2007,11,37,47,292.3,1e25,41.07,169.48
T,,49.101997,9.260058,05,01,2007,11,37,48,292.1,1e25,39.76,169.22
T,,49.101817,9.260108,05,01,2007,11,37,49,292.1,1e25,38.60,168.96
T,,49.101642,9.260153,05,01,2007,11,37,50,291.9,1e25,37.66,168.73
T,,49.101473,9.260197,05,01,2007,11,37,51,291.4,1e25,36.87,168.41
T,,49.101307,9.260242,05,01,2007,11,37,52,291.0,1e25,36.64,168.03
T,,49.101142,9.260288,05,01,2007,11,37,53,290.7,1e25,36.82,167.85
T,,49.100975,9.260338,05,01,2007,11,37,54,290.5,1e25,36.83,167.32
T,,49.100808,9.260392,05,01,2007,11,37,55,290.3,1e25,36.77,166.82
T,,49.100643,9.260448,05,01,2007,11,37,56,290.3,1e25,36.60,167.19
T,,49.100477,9.260502,05,01,2007,11,37,57,290.3,1e25,36.56,167.77
T,,49.100310,9.260557,05,01,2007,11,37,58,290.3,1e25,36.94,167.49
T,,49.100142,9.260613,05,01,2007,11,37,59,290.3,1e25,37.63,167.19
T,,49.099970,9.260677,05,01,2007,11,38,00,290.3,1e25,38.41,165.52
T,,49.099797,9.260748,05,01,2007,11,38,01,290.2,1e25,39.31,163.15
T,,49.099620,9.260832,05,01,2007,11,38,02,290.2,1e25,40.12,161.87
T,,49.099443,9.260923,05,01,2007,11,38,03,290.1,1e25,40.69,160.21
T,,49.099267,9.261025,05,01,2007,11,38,04,290.0,1e25,41.18,157.80
T,,49.099090,9.261140,05,01,2007,11,38,05,289.9,1e25,41.51,155.42
T,,49.098917,9.261267,05,01,2007,11,38,06,289.8,1e25,41.73,153.37
T,,49.098745,9.261402,05,01,2007,11,38,07,289.7,1e25,41.84,151.31
T,,49.098578,9.261547,05,01,2007,11,38,08,289.6,1e25,41.30,149.25
T,,49.098418,9.261698,05,01,2007,11,38,09,289.6,1e25,39.83,146.89
T,,49.098268,9.261852,05,01,2007,11,38,10,289.5,1e25,38.40,145.27
T,,49.098127,9.262005,05,01,2007,11,38,11,289.4,1e25,37.04,143.90
T,,49.097992,9.262160,05,01,2007,11,38,12,289.3,1e25,35.92,142.61
T,,49.097862,9.262313,05,01,2007,11,38,13,289.2,1e25,35.48,142.33
T,,49.097732,9.262465,05,01,2007,11,38,14,289.1,1e25,35.43,142.94
T,,49.097598,9.262618,05,01,2007,11,38,15,289.0,1e25,36.50,142.18
T,,49.097463,9.262780,05,01,2007,11,38,16,288.9,1e25,37.83,141.54
T,,49.097325,9.262945,05,01,2007,11,38,17,288.7,1e25,38.02,142.75
T,,49.097187,9.263105,05,01,2007,11,38,18,288.4,1e25,37.75,143.02
T,,49.097048,9.263265,05,01,2007,11,38,19,288.1,1e25,37.46,142.79
T,,49.096910,9.263425,05,01,2007,11,38,20,287.7,1e25,37.43,142.73
T,,49.096773,9.263583,05,01,2007,11,38,21,287.2,1e25,37.48,142.69
T,,49.096635,9.263745,05,01,2007,11,38,22,286.6,1e25,37.70,142.58
T,,49.096497,9.263905,05,01,2007,11,38,23,286.0,1e25,37.71,142.48
T,,49.096360,9.264067,05,01,2007,11,38,24,285.4,1e25,37.43,142.57
T,,49.096223,9.264227,05,01,2007,11,38,25,284.7,1e25,37.26,142.82
T,,49.096085,9.264385,05,01,2007,11,38,26,284.1,1e25,37.35,142.82
T,,49.095947,9.264545,05,01,2007,11,38,27,283.4,1e25,37.82,142.39
T,,49.095808,9.264710,05,01,2007,11,38,28,282.8,1e25,38.34,141.96
T,,49.095668,9.264875,05,01,2007,11,38,29,282.1,1e25,38.12,142.39
T,,49.095530,9.265037,05,01,2007,11,38,30,281.5,1e25,37.34,142.89
T,,49.095395,9.265195,05,01,2007,11,38,31,280.9,1e25,36.68,142.60
T,,49.095260,9.265353,05,01,2007,11,38,32,280.3,1e25,36.85,142.04
T,,49.095125,9.265512,05,01,2007,11,38,33,279.6,1e25,37.15,142.82
T,,49.094987,9.265670,05,01,2007,11,38,34,278.9,1e25,37.77,143.43
T,,49.094843,9.265828,05,01,2007,11,38,35,278.3,1e25,38.42,144.03
T,,49.094700,9.265990,05,01,2007,11,38,36,277.7,1e25,38.90,143.23
T,,49.094557,9.266155,05,01,2007,11,38,37,277.0,1e25,38.95,142.50
T,,49.094415,9.266322,05,01,2007,11,38,38,276.3,1e25,38.78,142.24
