Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149726,9.296884,06,03,2013,06,47,27,213.9,1e25,021.2,103.9
T,,49.149701,9.297025,06,03,2013,06,47,28,214.0,1e25,020.5,105.6
T,,49.149670,9.297162,06,03,2013,06,47,29,214.0,1e25,020.2,108.2
T,,49.149620,9.297286,06,03,2013,06,47,30,214.0,1e25,020.5,122.8
T,,49.149572,9.297414,06,03,2013,06,47,31,214.1,1e25,020.6,121.1
T,,49.149551,9.297558,06,03,2013,06,47,32,214.2,1e25,021.0,099.9
T,,49.149534,9.297713,06,03,2013,06,47,33,214.2,1e25,022.6,098.5
T,,49.149516,9.297881,06,03,2013,06,47,34,214.1,1e25,024.4,099.4
T,,49.149491,9.298053,06,03,2013,06,47,35,214.1,1e25,025.4,101.6
T,,49.149460,9.298221,06,03,2013,06,47,36,214.0,1e25,024.8,103.9
T,,49.149424,9.298385,06,03,2013,06,47,37,213.9,1e25,024.5,105.9
T,,49.149389,9.298543,06,03,2013,06,47,38,213.9,1e25,023.8,106.5
T,,49.149357,9.298698,06,03,2013,06,47,39,213.8,1e25,023.4,106.0
T,,49.149331,9.298838,06,03,2013,06,47,40,213.8,1e25,020.5,105.0
T,,49.149316,9.298960,06,03,2013,06,47,41,213.7,1e25,016.0,101.9
T,,49.149309,9.299068,06,03,2013,06,47,42,213.5,1e25,013.9,098.3
T,,49.149307,9.299158,06,03,2013,06,47,43,213.3,1e25,011.4,096.4
T,,49.149309,9.299232,06,03,2013,06,47,44,213.2,1e25,009.5,093.2
T,,49.149313,9.299294,06,03,2013,06,47,45,213.1,1e25,008.1,091.1
T,,49.149315,9.299348,06,03,2013,06,47,46,213.1,1e25,007.2,089.3
T,,49.149317,9.299402,06,03,2013,06,47,47,213.1,1e25,007.6,088.8
T,,49.149322,9.299461,06,03,2013,06,47,48,213.0,1e25,008.6,087.6
T,,49.149327,9.299531,06,03,2013,06,47,49,212.9,1e25,010.4,086.5
T,,49.149332,9.299610,06,03,2013,06,47,50,212.8,1e25,012.0,086.9
T,,49.149337,9.299692,06,03,2013,06,47,51,212.7,1e25,011.8,086.9
T,,49.149341,9.299769,06,03,2013,06,47,52,212.6,1e25,010.9,087.3
T,,49.149332,9.299840,06,03,2013,06,47,53,212.5,1e25,010.1,104.1
T,,49.149311,9.299904,06,03,2013,06,47,54,212.5,1e25,010.3,124.0
T,,49.149275,9.299957,06,03,2013,06,47,55,212.4,1e25,011.1,141.2
T,,49.149227,9.300009,06,03,2013,06,47,56,212.4,1e25,013.5,144.8
T,,49.149164,9.300044,06,03,2013,06,47,57,212.4,1e25,015.4,162.2
T,,49.149092,9.300077,06,03,2013,06,47,58,212.5,1e25,016.8,163.3
T,,49.149011,9.300110,06,03,2013,06,47,59,212.6,1e25,018.8,163.9
T,,49.148924,9.300145,06,03,2013,06,48,00,212.6,1e25,020.1,164.0
T,,49.148829,9.300186,06,03,2013,06,48,01,212.6,1e25,021.9,163.4
T,,49.148728,9.300233,06,03,2013,06,48,02,212.7,1e25,023.4,162.5
T,,49.148622,9.300287,06,03,2013,06,48,03,212.7,1e25,024.7,161.9
T,,49.148510,9.300345,06,03,2013,06,48,04,212.6,1e25,025.9,161.3
T,,49.148394,9.300411,06,03,2013,06,48,05,212.5,1e25,027.3,160.5
T,,49.148269,9.300482,06,03,2013,06,48,06,212.4,1e25,029.2,160.0
T,,49.148139,9.300555,06,03,2013,06,48,07,212.3,1e25,030.1,159.9
T,,49.148006,9.300631,06,03,2013,06,48,08,212.2,1e25,030.9,159.5
T,,49.147871,9.300717,06,03,2013,06,48,09,212.1,1e25,031.6,158.3
T,,49.147735,9.300818,06,03,2013,06,48,10,211.9,1e25,033.0,156.0
T,,49.147601,9.300939,06,03,2013,06,48,11,211.7,1e25,034.0,152.6
T,,49.147480,9.301093,06,03,2013,06,48,12,211.5,1e25,034.3,140.1
T,,49.147364,9.301257,06,03,2013,06,48,13,211.4,1e25,034.1,137.8
T,,49.147260,9.301440,06,03,2013,06,48,14,211.2,1e25,034.0,133.8
T,,49.147179,9.301648,06,03,2013,06,48,15,211.0,1e25,034.0,120.3
T,,49.147105,9.301861,06,03,2013,06,48,16,210.8,1e25,033.8,118.4
T,,49.147044,9.302083,06,03,2013,06,48,17,210.6,1e25,033.6,115.0
T,,49.147013,9.302316,06,03,2013,06,48,18,210.4,1e25,033.6,101.4
T,,49.146988,9.302553,06,03,2013,06,48,19,210.3,1e25,033.8,099.3
T,,49.146972,9.302797,06,03,2013,06,48,20,210.2,1e25,034.2,096.7
T,,49.146967,9.303045,06,03,2013,06,48,21,210.0,1e25,034.7,093.9
T,,49.146971,9.303297,06,03,2013,06,48,22,209.8,1e25,035.2,091.8
T,,49.146979,9.303551,06,03,2013,06,48,23,209.7,1e25,035.6,090.3
T,,49.146983,9.303807,06,03,2013,06,48,24,209.5,1e25,036.1,089.1
T,,49.147004,9.304064,06,03,2013,06,48,25,209.3,1e25,036.1,089.1
T,,49.147018,9.304326,06,03,2013,06,48,26,209.1,1e25,036.5,089.1
T,,49.147032,9.304593,06,03,2013,06,48,27,208.9,1e25,037.7,087.2
T,,49.147045,9.304867,06,03,2013,06,48,28,208.8,1e25,038.6,086.6
T,,49.147062,9.305141,06,03,2013,06,48,29,208.8,1e25,038.3,086.0
T,,49.147085,9.305415,06,03,2013,06,48,30,208.7,1e25,038.3,085.0
T,,49.147109,9.305685,06,03,2013,06,48,31,208.5,1e25,038.3,084.8
T,,49.147133,9.305946,06,03,2013,06,48,32,208.3,1e25,037.3,084.3
T,,49.147152,9.306184,06,03,2013,06,48,33,208.2,1e25,033.7,084.1
T,,49.147170,9.306415,06,03,2013,06,48,34,208.1,1e25,032.6,084.1
T,,49.147188,9.306636,06,03,2013,06,48,35,207.9,1e25,031.0,083.7
T,,49.147206,9.306848,06,03,2013,06,48,36,207.7,1e25,029.8,083.3
T,,49.147222,9.307050,06,03,2013,06,48,37,207.5,1e25,028.3,083.1
T,,49.147238,9.307241,06,03,2013,06,48,38,207.4,1e25,026.7,083.0
T,,49.147253,9.307426,06,03,2013,06,48,39,207.3,1e25,026.0,083.7
T,,49.147267,9.307607,06,03,2013,06,48,40,207.2,1e25,025.5,084.0
T,,49.147276,9.307785,06,03,2013,06,48,41,207.1,1e25,025.2,085.3
T,,49.147281,9.307962,06,03,2013,06,48,42,207.0,1e25,025.0,086.7
T,,49.147259,9.308133,06,03,2013,06,48,43,206.9,1e25,024.6,102.8
T,,49.147210,9.308290,06,03,2013,06,48,44,206.9,1e25,024.4,119.0
T,,49.147134,9.308423,06,03,2013,06,48,45,206.9,1e25,025.2,135.8
T,,49.147037,9.308533,06,03,2013,06,48,46,206.9,1e25,026.7,148.6
T,,49.146928,9.308627,06,03,2013,06,48,47,206.9,1e25,027.9,152.0
T,,49.146804,9.308683,06,03,2013,06,48,48,207.0,1e25,028.5,164.6
T,,49.146680,9.308733,06,03,2013,06,48,49,207.2,1e25,027.9,165.2
T,,49.146558,9.308775,06,03,2013,06,48,50,207.3,1e25,026.7,165.8
T,,49.146434,9.308815,06,03,2013,06,48,51,207.4,1e25,027.1,166.5
T,,49.146307,9.308853,06,03,2013,06,48,52,207.5,1e25,027.7,167.2
T,,49.146178,9.308890,06,03,2013,06,48,53,207.4,1e25,028.0,167.7
T,,49.146048,9.308928,06,03,2013,06,48,54,207.2,1e25,028.3,167.7
T,,49.145915,9.308970,06,03,2013,06,48,55,206.9,1e25,028.7,167.1
T,,49.145781,9.309014,06,03,2013,06,48,56,206.7,1e25,029.3,166.8
T,,49.145646,9.309060,06,03,2013,06,48,57,206.7,1e25,029.5,166.8
T,,49.145509,9.309108,06,03,2013,06,48,58,206.7,1e25,030.0,166.4
T,,49.145371,9.309164,06,03,2013,06,48,59,206.6,1e25,030.6,165.5
T,,49.145231,9.309226,06,03,2013,06,49,00,206.6,1e25,031.2,164.4
T,,49.145091,9.309294,06,03,2013,06,49,01,206.6,1e25,031.4,163.2
T,,49.144953,9.309366,06,03,2013,06,49,02,206.6,1e25,031.2,162.1
T,,49.144817,9.309442,06,03,2013,06,49,03,206.7,1e25,030.9,161.0
T,,49.144687,9.309520,06,03,2013,06,49,04,206.8,1e25,029.7,159.7
T,,49.144564,9.309601,06,03,2013,06,49,05,206.8,1e25,028.3,158.3
T,,49.144447,9.309683,06,03,2013,06,49,06,206.9,1e25,027.4,157.2
T,,49.144338,9.309763,06,03,2013,06,49,07,207.0,1e25,025.6,156.2
T,,49.144238,9.309837,06,03,2013,06,49,08,207.0,1e25,023.3,155.5
T,,49.144146,9.309908,06,03,2013,06,49,09,207.1,1e25,021.5,154.7
T,,49.144065,9.309971,06,03,2013,06,49,10,207.2,1e25,018.8,154.2
T,,49.143995,9.310025,06,03,2013,06,49,11,207.3,1e25,016.0,153.7
T,,49.143937,9.310071,06,03,2013,06,49,12,207.3,1e25,013.2,153.2
T,,49.143888,9.310110,06,03,2013,06,49,13,207.4,1e25,010.9,152.8
T,,49.143846,9.310143,06,03,2013,06,49,14,207.4,1e25,009.4,152.7
T,,49.143810,9.310170,06,03,2013,06,49,15,207.6,1e25,008.1,153.5
T,,49.143778,9.310191,06,03,2013,06,49,16,207.6,1e25,007.1,155.1
T,,49.143749,9.310210,06,03,2013,06,49,17,207.6,1e25,006.3,155.6
T,,49.143726,9.310224,06,03,2013,06,49,18,207.6,1e25,005.0,154.7
T,,49.143708,9.310236,06,03,2013,06,49,19,207.6,1e25,004.0,154.7
T,,49.143693,9.310245,06,03,2013,06,49,20,207.6,1e25,003.2,156.8
T,,49.143683,9.310249,06,03,2013,06,49,21,207.7,1e25,001.9,157.2
T,,49.143662,9.310260,06,03,2013,06,49,23,207.7,1e25,003.4,155.8
T,,49.143647,9.310269,06,03,2013,06,49,24,207.8,1e25,003.9,156.0
T,,49.143628,9.310282,06,03,2013,06,49,25,207.8,1e25,004.7,156.5
T,,49.143593,9.310305,06,03,2013,06,49,26,208.1,1e25,009.2,156.4
T,,49.143551,9.310331,06,03,2013,06,49,27,208.4,1e25,010.8,156.9
T,,49.143498,9.310365,06,03,2013,06,49,28,208.7,1e25,013.6,157.7
T,,49.143437,9.310401,06,03,2013,06,49,29,208.9,1e25,014.9,158.4
T,,49.143372,9.310437,06,03,2013,06,49,30,209.1,1e25,015.5,159.2
T,,49.143305,9.310474,06,03,2013,06,49,31,209.4,1e25,015.7,158.9
T,,49.143234,9.310514,06,03,2013,06,49,32,209.7,1e25,016.8,158.3
T,,49.143158,9.310558,06,03,2013,06,49,33,210.0,1e25,018.0,158.9
T,,49.143076,9.310601,06,03,2013,06,49,34,210.3,1e25,018.9,159.6
T,,49.142987,9.310648,06,03,2013,06,49,35,210.7,1e25,020.6,160.0
T,,49.142893,9.310698,06,03,2013,06,49,36,211.0,1e25,022.1,160.6
T,,49.142793,9.310750,06,03,2013,06,49,37,211.4,1e25,023.3,161.2
T,,49.142687,9.310800,06,03,2013,06,49,38,211.8,1e25,024.3,162.0
T,,49.142574,9.310849,06,03,2013,06,49,39,212.3,1e25,025.9,163.1
T,,49.142454,9.310894,06,03,2013,06,49,40,212.7,1e25,027.1,164.6
T,,49.142326,9.310936,06,03,2013,06,49,41,213.1,1e25,028.5,166.3
T,,49.142196,9.310969,06,03,2013,06,49,42,213.4,1e25,028.4,167.9
T,,49.142061,9.310999,06,03,2013,06,49,43,213.9,1e25,029.4,169.5
T,,49.141920,9.311023,06,03,2013,06,49,44,214.4,1e25,030.5,170.9
T,,49.141775,9.311044,06,03,2013,06,49,45,214.9,1e25,031.5,172.2
T,,49.141625,9.311059,06,03,2013,06,49,46,215.4,1e25,032.4,173.6
T,,49.141472,9.311069,06,03,2013,06,49,47,216.0,1e25,032.9,175.3
T,,49.141316,9.311071,06,03,2013,06,49,48,216.5,1e25,033.6,177.1
T,,49.141157,9.311064,06,03,2013,06,49,49,217.0,1e25,033.9,178.6
T,,49.141000,9.311049,06,03,2013,06,49,50,217.6,1e25,033.6,179.9
T,,49.140844,9.311029,06,03,2013,06,49,51,218.3,1e25,033.5,181.4
T,,49.140687,9.311001,06,03,2013,06,49,52,219.0,1e25,034.0,183.1
T,,49.140528,9.310966,06,03,2013,06,49,53,219.8,1e25,034.4,184.8
T,,49.140367,9.310923,06,03,2013,06,49,54,220.5,1e25,035.2,186.4
T,,49.140205,9.310873,06,03,2013,06,49,55,221.3,1e25,035.5,188.1
T,,49.140042,9.310815,06,03,2013,06,49,56,222.0,1e25,036.1,189.9
T,,49.139880,9.310749,06,03,2013,06,49,57,222.9,1e25,036.0,191.7
T,,49.139717,9.310673,06,03,2013,06,49,58,223.7,1e25,036.6,193.9
T,,49.139555,9.310586,06,03,2013,06,49,59,224.4,1e25,036.5,195.8
T,,49.139396,9.310493,06,03,2013,06,50,00,225.2,1e25,036.5,197.5
T,,49.139240,9.310393,06,03,2013,06,50,01,225.9,1e25,036.2,199.2
T,,49.139087,9.310290,06,03,2013,06,50,02,226.6,1e25,035.9,200.8
T,,49.138937,9.310180,06,03,2013,06,50,03,227.2,1e25,035.7,202.5
T,,49.138789,9.310062,06,03,2013,06,50,04,227.8,1e25,035.5,204.4
T,,49.138643,9.309938,06,03,2013,06,50,05,228.4,1e25,035.6,206.3
T,,49.138501,9.309805,06,03,2013,06,50,06,229.0,1e25,035.5,208.2
T,,49.138362,9.309664,06,03,2013,06,50,07,229.5,1e25,035.7,210.2
T,,49.138226,9.309516,06,03,2013,06,50,08,230.1,1e25,035.6,212.0
T,,49.138095,9.309364,06,03,2013,06,50,09,230.6,1e25,035.0,213.7
T,,49.137969,9.309210,06,03,2013,06,50,10,231.1,1e25,034.0,215.2
T,,49.137850,9.309055,06,03,2013,06,50,11,231.4,1e25,033.1,217.0
T,,49.137737,9.308898,06,03,2013,06,50,12,231.9,1e25,032.3,218.9
T,,49.137629,9.308735,06,03,2013,06,50,13,232.4,1e25,032.3,221.1
T,,49.137526,9.308561,06,03,2013,06,50,14,232.8,1e25,032.8,224.0
T,,49.137443,9.308359,06,03,2013,06,50,15,233.4,1e25,033.3,236.8
T,,49.137360,9.308154,06,03,2013,06,50,16,233.9,1e25,033.7,237.4
T,,49.137274,9.307943,06,03,2013,06,50,17,234.3,1e25,034.9,237.6
T,,49.137194,9.307723,06,03,2013,06,50,18,234.7,1e25,035.3,239.4
T,,49.137127,9.307491,06,03,2013,06,50,19,235.1,1e25,035.7,243.5
T,,49.137072,9.307247,06,03,2013,06,50,20,235.3,1e25,036.3,246.5
T,,49.137024,9.307000,06,03,2013,06,50,21,235.5,1e25,036.0,249.0
T,,49.136990,9.306758,06,03,2013,06,50,22,235.6,1e25,034.1,252.7
T,,49.136970,9.306538,06,03,2013,06,50,23,235.7,1e25,029.5,256.4
T,,49.136961,9.306344,06,03,2013,06,50,24,235.8,1e25,025.1,259.6
T,,49.136960,9.306172,06,03,2013,06,50,25,235.9,1e25,022.3,262.9
T,,49.136964,9.306015,06,03,2013,06,50,26,235.9,1e25,020.7,266.0
T,,49.136971,9.305874,06,03,2013,06,50,27,235.9,1e25,018.6,268.7
T,,49.136980,9.305747,06,03,2013,06,50,28,235.8,1e25,017.1,271.1
T,,49.136987,9.305632,06,03,2013,06,50,29,235.8,1e25,016.0,273.4
T,,49.136996,9.305520,06,03,2013,06,50,30,235.8,1e25,015.7,274.3
T,,49.137025,9.305411,06,03,2013,06,50,31,235.7,1e25,016.1,283.9
T,,49.137052,9.305287,06,03,2013,06,50,32,235.7,1e25,017.6,292.6
T,,49.137073,9.305152,06,03,2013,06,50,33,235.6,1e25,016.6,288.5
T,,49.137081,9.304991,06,03,2013,06,50,34,235.3,1e25,022.1,276.5
T,,49.137085,9.304828,06,03,2013,06,50,35,234.9,1e25,019.2,281.6
T,,49.137099,9.304646,06,03,2013,06,50,36,234.8,1e25,025.5,276.6
T,,49.137116,9.304455,06,03,2013,06,50,37,235.1,1e25,027.1,275.7
T,,49.137127,9.304263,06,03,2013,06,50,38,235.5,1e25,027.4,273.6
T,,49.137130,9.304069,06,03,2013,06,50,39,235.8,1e25,027.5,270.7
T,,49.137105,9.303882,06,03,2013,06,50,40,236.1,1e25,027.3,257.3
T,,49.137069,9.303694,06,03,2013,06,50,41,236.3,1e25,028.0,253.3
T,,49.136993,9.303526,06,03,2013,06,50,42,236.6,1e25,029.3,234.4
T,,49.136907,9.303359,06,03,2013,06,50,43,236.9,1e25,030.5,231.5
T,,49.136798,9.303222,06,03,2013,06,50,44,237.2,1e25,030.8,218.8
T,,49.136685,9.303092,06,03,2013,06,50,45,237.6,1e25,030.6,216.5
T,,49.136567,9.302980,06,03,2013,06,50,46,238.0,1e25,030.2,213.2
T,,49.136440,9.302917,06,03,2013,06,50,47,238.3,1e25,028.3,198.3
T,,49.136317,9.302870,06,03,2013,06,50,48,238.7,1e25,026.9,195.4
T,,49.136192,9.302862,06,03,2013,06,50,49,239.1,1e25,026.4,181.7
T,,49.136064,9.302866,06,03,2013,06,50,50,239.4,1e25,026.8,179.3
T,,49.135940,9.302908,06,03,2013,06,50,51,239.9,1e25,026.8,166.6
T,,49.135820,9.302965,06,03,2013,06,50,52,240.2,1e25,026.1,163.0
T,,49.135709,9.303040,06,03,2013,06,50,53,240.7,1e25,025.4,159.1
T,,49.135607,9.303122,06,03,2013,06,50,54,241.0,1e25,024.0,156.0
T,,49.135516,9.303207,06,03,2013,06,50,55,241.3,1e25,022.0,153.8
T,,49.135433,9.303289,06,03,2013,06,50,56,241.5,1e25,020.2,152.6
T,,49.135352,9.303366,06,03,2013,06,50,57,241.7,1e25,019.5,151.6
T,,49.135273,9.303438,06,03,2013,06,50,58,241.8,1e25,018.9,152.3
T,,49.135198,9.303496,06,03,2013,06,50,59,242.1,1e25,017.4,154.2
T,,49.135131,9.303540,06,03,2013,06,51,00,242.4,1e25,014.8,156.7
T,,49.135073,9.303570,06,03,2013,06,51,01,242.8,1e25,012.5,159.6
T,,49.135023,9.303590,06,03,2013,06,51,02,243.0,1e25,010.5,162.6
T,,49.134980,9.303601,06,03,2013,06,51,03,243.2,1e25,008.5,166.2
T,,49.134942,9.303609,06,03,2013,06,51,04,243.3,1e25,007.6,169.9
T,,49.134902,9.303604,06,03,2013,06,51,05,243.3,1e25,008.0,183.2
T,,49.134859,9.303597,06,03,2013,06,51,06,243.5,1e25,008.9,184.3
T,,49.134814,9.303586,06,03,2013,06,51,07,243.7,1e25,009.6,187.8
T,,49.134760,9.303569,06,03,2013,06,51,08,243.9,1e25,011.9,190.1
T,,49.134705,9.303548,06,03,2013,06,51,09,244.2,1e25,012.8,192.6
T,,49.134652,9.303522,06,03,2013,06,51,10,244.5,1e25,012.5,195.2
T,,49.134599,9.303494,06,03,2013,06,51,11,244.9,1e25,012.6,197.2
T,,49.134543,9.303461,06,03,2013,06,51,12,245.2,1e25,013.6,198.6
T,,49.134487,9.303425,06,03,2013,06,51,13,245.6,1e25,013.7,200.3
T,,49.134431,9.303389,06,03,2013,06,51,14,245.9,1e25,013.4,199.8
T,,49.134379,9.303358,06,03,2013,06,51,15,246.2,1e25,012.3,199.1
T,,49.134327,9.303325,06,03,2013,06,51,16,246.5,1e25,012.3,200.9
T,,49.134275,9.303291,06,03,2013,06,51,17,246.9,1e25,012.3,201.4
T,,49.134228,9.303256,06,03,2013,06,51,18,247.2,1e25,011.4,202.6
T,,49.134186,9.303223,06,03,2013,06,51,19,247.5,1e25,009.8,203.4
T,,49.134149,9.303194,06,03,2013,06,51,20,247.7,1e25,008.6,202.5
T,,49.134116,9.303172,06,03,2013,06,51,21,247.8,1e25,007.3,202.3
T,,49.134086,9.303153,06,03,2013,06,51,22,247.8,1e25,006.8,201.0
T,,49.134059,9.303136,06,03,2013,06,51,23,247.8,1e25,006.0,202.2
T,,49.134032,9.303118,06,03,2013,06,51,24,247.9,1e25,006.3,201.6
T,,49.134003,9.303099,06,03,2013,06,51,25,247.9,1e25,006.8,202.5
T,,49.133968,9.303077,06,03,2013,06,51,26,248.3,1e25,008.3,203.1
T,,49.133925,9.303051,06,03,2013,06,51,27,248.6,1e25,010.5,202.5
T,,49.133876,9.303019,06,03,2013,06,51,28,248.9,1e25,012.2,203.2
T,,49.133822,9.302983,06,03,2013,06,51,29,249.2,1e25,013.1,204.1
T,,49.133770,9.302945,06,03,2013,06,51,30,249.5,1e25,012.5,204.3
T,,49.133722,9.302911,06,03,2013,06,51,31,249.7,1e25,011.2,203.6
T,,49.133676,9.302879,06,03,2013,06,51,32,249.9,1e25,010.8,203.9
T,,49.133629,9.302847,06,03,2013,06,51,33,250.1,1e25,010.9,204.4
T,,49.133581,9.302813,06,03,2013,06,51,34,250.3,1e25,011.3,205.2
T,,49.133533,9.302778,06,03,2013,06,51,35,250.5,1e25,011.2,205.3
T,,49.133489,9.302745,06,03,2013,06,51,36,250.6,1e25,010.3,204.4
T,,49.133448,9.302718,06,03,2013,06,51,37,250.8,1e25,009.3,203.9
T,,49.133408,9.302692,06,03,2013,06,51,38,250.9,1e25,009.2,203.5
T,,49.133360,9.302665,06,03,2013,06,51,39,251.1,1e25,011.4,202.6
T,,49.133305,9.302632,06,03,2013,06,51,40,251.2,1e25,013.4,203.0
T,,49.133246,9.302596,06,03,2013,06,51,41,251.4,1e25,014.0,203.3
T,,49.133186,9.302558,06,03,2013,06,51,42,251.5,1e25,014.0,203.2
T,,49.133128,9.302520,06,03,2013,06,51,43,251.7,1e25,013.6,202.5
T,,49.133072,9.302485,06,03,2013,06,51,44,251.8,1e25,012.8,201.9
T,,49.133018,9.302452,06,03,2013,06,51,45,251.9,1e25,012.4,201.3
T,,49.132965,9.302420,06,03,2013,06,51,46,252.1,1e25,012.3,201.6
T,,49.132917,9.302389,06,03,2013,06,51,47,252.2,1e25,010.7,202.0
T,,49.132875,9.302363,06,03,2013,06,51,48,252.2,1e25,009.0,201.4
T,,49.132838,9.302340,06,03,2013,06,51,49,252.2,1e25,007.9,201.7
T,,49.132803,9.302319,06,03,2013,06,51,50,252.3,1e25,008.1,201.8
T,,49.132768,9.302296,06,03,2013,06,51,51,252.3,1e25,008.0,202.7
T,,49.132735,9.302275,06,03,2013,06,51,52,252.3,1e25,007.4,202.6
T,,49.132705,9.302256,06,03,2013,06,51,53,252.3,1e25,006.9,202.0
T,,49.132676,9.302239,06,03,2013,06,51,54,252.3,1e25,006.7,201.5
T,,49.132645,9.302222,06,03,2013,06,51,55,252.3,1e25,006.9,200.4
T,,49.132612,9.302204,06,03,2013,06,51,56,252.3,1e25,007.8,200.0
T,,49.132574,9.302184,06,03,2013,06,51,57,252.4,1e25,008.9,200.8
T,,49.132531,9.302161,06,03,2013,06,51,58,252.5,1e25,010.1,201.6
T,,49.132484,9.302135,06,03,2013,06,51,59,252.5,1e25,011.1,201.2
T,,49.132435,9.302108,06,03,2013,06,52,00,252.6,1e25,011.6,200.4
T,,49.132385,9.302080,06,03,2013,06,52,01,252.7,1e25,011.3,200.9
T,,49.132340,9.302052,06,03,2013,06,52,02,252.8,1e25,010.4,201.7
T,,49.132296,9.302025,06,03,2013,06,52,03,252.9,1e25,010.0,201.0
T,,49.132251,9.302000,06,03,2013,06,52,04,252.9,1e25,010.1,200.6
T,,49.132203,9.301974,06,03,2013,06,52,05,253.0,1e25,011.2,200.3
T,,49.132150,9.301947,06,03,2013,06,52,06,253.1,1e25,012.4,199.4
T,,49.132091,9.301917,06,03,2013,06,52,07,253.1,1e25,013.7,199.6
T,,49.132029,9.301883,06,03,2013,06,52,08,253.1,1e25,014.6,199.5
T,,49.131966,9.301849,06,03,2013,06,52,09,253.2,1e25,014.5,199.2
T,,49.131901,9.301816,06,03,2013,06,52,10,253.2,1e25,015.0,198.3
T,,49.131829,9.301780,06,03,2013,06,52,11,253.3,1e25,016.6,197.8
T,,49.131755,9.301743,06,03,2013,06,52,12,253.4,1e25,017.4,197.9
T,,49.131676,9.301703,06,03,2013,06,52,13,253.5,1e25,018.4,198.1
T,,49.131595,9.301662,06,03,2013,06,52,14,253.6,1e25,018.5,198.0
T,,49.131513,9.301623,06,03,2013,06,52,15,253.7,1e25,018.6,197.0
T,,49.131431,9.301583,06,03,2013,06,52,16,253.8,1e25,018.6,197.1
T,,49.131348,9.301545,06,03,2013,06,52,17,253.9,1e25,018.7,196.5
T,,49.131263,9.301506,06,03,2013,06,52,18,254.0,1e25,019.0,196.8
T,,49.131179,9.301467,06,03,2013,06,52,19,254.1,1e25,019.0,196.3
T,,49.131093,9.301428,06,03,2013,06,52,20,254.1,1e25,019.2,196.6
T,,49.131003,9.301389,06,03,2013,06,52,21,254.1,1e25,020.4,196.1
T,,49.130908,9.301350,06,03,2013,06,52,22,254.2,1e25,021.7,195.6
T,,49.130808,9.301311,06,03,2013,06,52,23,254.3,1e25,022.8,195.2
T,,49.130702,9.301271,06,03,2013,06,52,24,254.3,1e25,023.7,194.4
T,,49.130595,9.301229,06,03,2013,06,52,25,254.4,1e25,024.0,195.0
T,,49.130488,9.301186,06,03,2013,06,52,26,254.4,1e25,023.8,194.7
T,,49.130382,9.301145,06,03,2013,06,52,27,254.5,1e25,023.7,194.3
T,,49.130274,9.301105,06,03,2013,06,52,28,254.6,1e25,024.2,193.8
T,,49.130163,9.301068,06,03,2013,06,52,29,254.6,1e25,024.4,193.0
T,,49.130054,9.301030,06,03,2013,06,52,30,254.7,1e25,024.0,192.5
T,,49.129946,9.300995,06,03,2013,06,52,31,254.7,1e25,023.5,192.0
T,,49.129841,9.300961,06,03,2013,06,52,32,254.8,1e25,023.0,191.5
T,,49.129738,9.300929,06,03,2013,06,52,33,254.9,1e25,022.7,191.7
T,,49.129633,9.300896,06,03,2013,06,52,34,255.0,1e25,023.0,191.6
T,,49.129528,9.300863,06,03,2013,06,52,35,255.1,1e25,023.3,191.0
T,,49.129420,9.300833,06,03,2013,06,52,36,255.2,1e25,023.7,190.7
T,,49.129310,9.300803,06,03,2013,06,52,37,255.3,1e25,024.2,190.3
T,,49.129199,9.300773,06,03,2013,06,52,38,255.4,1e25,024.3,190.7
T,,49.129087,9.300742,06,03,2013,06,52,39,255.4,1e25,024.8,189.9
T,,49.128973,9.300712,06,03,2013,06,52,40,255.4,1e25,024.9,189.6
T,,49.128857,9.300683,06,03,2013,06,52,41,255.5,1e25,025.5,189.1
T,,49.128738,9.300654,06,03,2013,06,52,42,255.5,1e25,026.1,188.7
T,,49.128617,9.300625,06,03,2013,06,52,43,255.5,1e25,026.7,188.9
T,,49.128495,9.300598,06,03,2013,06,52,44,255.6,1e25,026.7,188.4
T,,49.128374,9.300571,06,03,2013,06,52,45,255.6,1e25,026.2,188.3
T,,49.128256,9.300545,06,03,2013,06,52,46,255.7,1e25,025.6,187.9
T,,49.128139,9.300520,06,03,2013,06,52,47,255.8,1e25,025.6,187.6
T,,49.128021,9.300495,06,03,2013,06,52,48,255.8,1e25,025.5,187.7
T,,49.127904,9.300471,06,03,2013,06,52,49,255.9,1e25,025.5,187.8
T,,49.127785,9.300449,06,03,2013,06,52,50,256.0,1e25,025.8,187.4
T,,49.127665,9.300426,06,03,2013,06,52,51,256.1,1e25,026.1,187.2
T,,49.127540,9.300403,06,03,2013,06,52,52,256.2,1e25,027.4,187.0
T,,49.127412,9.300380,06,03,2013,06,52,53,256.3,1e25,028.2,186.4
T,,49.127282,9.300357,06,03,2013,06,52,54,256.4,1e25,028.1,186.4
T,,49.127149,9.300337,06,03,2013,06,52,55,256.5,1e25,028.8,185.7
T,,49.127015,9.300315,06,03,2013,06,52,56,256.6,1e25,029.1,186.4
T,,49.126882,9.300292,06,03,2013,06,52,57,256.8,1e25,028.6,186.2
