Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,48.064753,8.100886,08,09,2012,06,53,32,466.8,1e25,000.7,
T,,48.064745,8.100889,08,09,2012,06,53,33,466.8,1e25,001.8,165.4
T,,48.064737,8.100894,08,09,2012,06,53,34,466.8,1e25,002.4,166.5
T,,48.064727,8.100897,08,09,2012,06,53,35,466.8,1e25,002.7,171.1
T,,48.064715,8.100895,08,09,2012,06,53,36,466.7,1e25,003.1,182.6
T,,48.064704,8.100886,08,09,2012,06,53,37,466.7,1e25,003.2,191.3
T,,48.064692,8.100875,08,09,2012,06,53,38,466.7,1e25,003.2,196.8
T,,48.064681,8.100861,08,09,2012,06,53,39,466.6,1e25,003.4,200.7
T,,48.064669,8.100846,08,09,2012,06,53,40,466.6,1e25,003.7,203.5
T,,48.064658,8.100832,08,09,2012,06,53,41,466.5,1e25,003.6,204.8
T,,48.064651,8.100821,08,09,2012,06,53,42,466.5,1e25,002.6,206.5
T,,48.064643,8.100805,08,09,2012,06,53,45,466.4,1e25,003.1,202.1
T,,48.064615,8.100797,08,09,2012,06,53,46,466.3,1e25,007.3,194.8
T,,48.064572,8.100808,08,09,2012,06,53,47,465.8,1e25,011.8,182.0
T,,48.064537,8.100860,08,09,2012,06,53,48,465.3,1e25,011.8,182.0
T,,48.064481,8.100932,08,09,2012,06,53,49,464.9,1e25,015.9,166.2
T,,48.064425,8.101017,08,09,2012,06,53,50,464.6,1e25,016.9,142.1
T,,48.064363,8.101093,08,09,2012,06,53,51,464.3,1e25,017.2,144.3
T,,48.064288,8.101147,08,09,2012,06,53,52,464.1,1e25,018.2,159.3
T,,48.064204,8.101191,08,09,2012,06,53,53,463.9,1e25,019.4,162.8
T,,48.064109,8.101205,08,09,2012,06,53,54,463.7,1e25,020.5,176.6
T,,48.064010,8.101217,08,09,2012,06,53,55,463.6,1e25,021.4,177.3
T,,48.063907,8.101224,08,09,2012,06,53,56,463.4,1e25,021.9,177.9
T,,48.063804,8.101229,08,09,2012,06,53,57,463.3,1e25,021.7,178.3
T,,48.063702,8.101234,08,09,2012,06,53,58,463.2,1e25,021.6,177.6
T,,48.063599,8.101240,08,09,2012,06,53,59,463.0,1e25,021.8,177.7
T,,48.063496,8.101245,08,09,2012,06,54,00,462.9,1e25,022.1,178.2
T,,48.063388,8.101246,08,09,2012,06,54,01,462.7,1e25,023.0,179.3
T,,48.063280,8.101245,08,09,2012,06,54,02,462.6,1e25,023.2,179.8
T,,48.063168,8.101244,08,09,2012,06,54,03,462.5,1e25,024.0,180.2
T,,48.063055,8.101240,08,09,2012,06,54,04,462.5,1e25,024.4,180.8
T,,48.062942,8.101235,08,09,2012,06,54,05,462.5,1e25,024.3,181.3
T,,48.062829,8.101225,08,09,2012,06,54,06,462.5,1e25,024.2,182.4
T,,48.062717,8.101208,08,09,2012,06,54,07,462.6,1e25,024.2,184.2
T,,48.062601,8.101182,08,09,2012,06,54,08,462.6,1e25,025.2,186.3
T,,48.062481,8.101145,08,09,2012,06,54,09,462.6,1e25,026.4,188.7
T,,48.062357,8.101094,08,09,2012,06,54,10,462.7,1e25,027.7,191.2
T,,48.062232,8.101028,08,09,2012,06,54,11,462.8,1e25,028.0,194.3
T,,48.062098,8.100950,08,09,2012,06,54,12,462.9,1e25,030.9,197.2
T,,48.061960,8.100866,08,09,2012,06,54,13,463.0,1e25,032.2,198.5
T,,48.061821,8.100787,08,09,2012,06,54,14,463.1,1e25,032.2,197.5
T,,48.061677,8.100736,08,09,2012,06,54,15,463.2,1e25,032.3,193.7
T,,48.061522,8.100736,08,09,2012,06,54,16,463.4,1e25,033.3,178.2
T,,48.061365,8.100782,08,09,2012,06,54,17,463.6,1e25,034.6,165.6
T,,48.061206,8.100857,08,09,2012,06,54,18,463.8,1e25,035.6,162.3
T,,48.061051,8.100955,08,09,2012,06,54,19,464.1,1e25,035.8,159.4
T,,48.060895,8.101065,08,09,2012,06,54,20,464.4,1e25,036.5,157.6
T,,48.060739,8.101177,08,09,2012,06,54,21,464.9,1e25,036.9,156.6
T,,48.060580,8.101291,08,09,2012,06,54,22,465.2,1e25,037.3,155.6
T,,48.060425,8.101410,08,09,2012,06,54,23,465.4,1e25,036.9,154.7
T,,48.060271,8.101528,08,09,2012,06,54,24,465.6,1e25,036.8,154.3
T,,48.060121,8.101648,08,09,2012,06,54,25,465.8,1e25,036.6,153.3
T,,48.059976,8.101763,08,09,2012,06,54,26,466.0,1e25,035.5,152.9
T,,48.059835,8.101874,08,09,2012,06,54,27,466.3,1e25,034.6,153.8
T,,48.059697,8.101980,08,09,2012,06,54,28,466.6,1e25,033.1,153.4
T,,48.059560,8.102081,08,09,2012,06,54,29,467.1,1e25,032.1,153.9
T,,48.059424,8.102172,08,09,2012,06,54,30,468.0,1e25,030.5,154.3
T,,48.059296,8.102257,08,09,2012,06,54,31,468.9,1e25,029.0,155.2
T,,48.059165,8.102331,08,09,2012,06,54,32,470.0,1e25,028.7,156.6
T,,48.059030,8.102399,08,09,2012,06,54,33,471.2,1e25,029.1,157.9
T,,48.058895,8.102465,08,09,2012,06,54,34,472.5,1e25,029.0,158.8
T,,48.058761,8.102523,08,09,2012,06,54,35,473.8,1e25,029.0,160.0
T,,48.058625,8.102577,08,09,2012,06,54,36,475.1,1e25,029.0,161.4
T,,48.058489,8.102625,08,09,2012,06,54,37,476.3,1e25,029.1,162.6
T,,48.058356,8.102673,08,09,2012,06,54,38,477.5,1e25,028.6,163.3
T,,48.058225,8.102716,08,09,2012,06,54,39,478.7,1e25,028.0,164.1
T,,48.058094,8.102755,08,09,2012,06,54,40,479.8,1e25,028.1,165.4
T,,48.057961,8.102789,08,09,2012,06,54,41,480.9,1e25,028.4,167.1
T,,48.057827,8.102823,08,09,2012,06,54,42,482.0,1e25,028.8,168.1
T,,48.057691,8.102852,08,09,2012,06,54,43,483.1,1e25,029.0,168.7
T,,48.057559,8.102881,08,09,2012,06,54,44,484.2,1e25,028.4,169.5
T,,48.057428,8.102910,08,09,2012,06,54,45,485.2,1e25,028.0,169.3
T,,48.057299,8.102941,08,09,2012,06,54,46,486.2,1e25,027.6,168.4
T,,48.057170,8.102973,08,09,2012,06,54,47,487.2,1e25,027.5,167.9
T,,48.057044,8.103012,08,09,2012,06,54,48,488.2,1e25,027.6,167.2
T,,48.056917,8.103055,08,09,2012,06,54,49,489.3,1e25,027.8,166.1
T,,48.056788,8.103104,08,09,2012,06,54,50,490.4,1e25,028.3,164.8
T,,48.056660,8.103159,08,09,2012,06,54,51,491.3,1e25,028.5,163.4
T,,48.056531,8.103221,08,09,2012,06,54,52,492.2,1e25,028.9,161.7
T,,48.056404,8.103293,08,09,2012,06,54,53,493.1,1e25,029.2,159.5
T,,48.056280,8.103369,08,09,2012,06,54,54,494.1,1e25,028.4,157.8
T,,48.056158,8.103450,08,09,2012,06,54,55,495.0,1e25,028.3,156.6
T,,48.056036,8.103532,08,09,2012,06,54,56,496.0,1e25,028.6,155.8
T,,48.055914,8.103623,08,09,2012,06,54,57,497.0,1e25,029.0,154.6
T,,48.055789,8.103716,08,09,2012,06,54,58,498.0,1e25,029.3,153.8
T,,48.055663,8.103812,08,09,2012,06,54,59,499.1,1e25,029.7,153.4
T,,48.055534,8.103908,08,09,2012,06,55,00,500.3,1e25,029.8,154.2
T,,48.055404,8.104003,08,09,2012,06,55,01,501.5,1e25,030.4,154.0
T,,48.055269,8.104091,08,09,2012,06,55,02,502.6,1e25,030.7,155.4
T,,48.055135,8.104176,08,09,2012,06,55,03,503.6,1e25,030.7,155.9
T,,48.055000,8.104257,08,09,2012,06,55,04,504.5,1e25,030.9,156.5
T,,48.054867,8.104337,08,09,2012,06,55,05,505.5,1e25,030.5,156.1
T,,48.054737,8.104422,08,09,2012,06,55,06,506.5,1e25,030.0,155.2
T,,48.054608,8.104509,08,09,2012,06,55,07,507.7,1e25,029.7,154.3
T,,48.054481,8.104605,08,09,2012,06,55,08,508.8,1e25,029.9,153.1
T,,48.054355,8.104708,08,09,2012,06,55,09,510.0,1e25,030.1,151.3
T,,48.054230,8.104822,08,09,2012,06,55,10,511.2,1e25,030.8,149.3
T,,48.054107,8.104945,08,09,2012,06,55,11,512.4,1e25,031.1,147.2
T,,48.053987,8.105075,08,09,2012,06,55,12,513.5,1e25,031.1,145.3
T,,48.053869,8.105202,08,09,2012,06,55,13,514.7,1e25,030.8,144.4
T,,48.053755,8.105332,08,09,2012,06,55,14,515.7,1e25,030.5,144.1
T,,48.053640,8.105459,08,09,2012,06,55,15,516.9,1e25,030.3,144.4
T,,48.053526,8.105584,08,09,2012,06,55,16,518.0,1e25,030.3,144.2
T,,48.053411,8.105707,08,09,2012,06,55,17,519.1,1e25,030.1,144.8
T,,48.053295,8.105824,08,09,2012,06,55,18,520.1,1e25,030.0,145.6
T,,48.053176,8.105936,08,09,2012,06,55,19,521.0,1e25,030.2,147.0
T,,48.053057,8.106049,08,09,2012,06,55,20,522.0,1e25,030.4,147.6
T,,48.052935,8.106155,08,09,2012,06,55,21,522.9,1e25,030.6,148.9
T,,48.052808,8.106257,08,09,2012,06,55,22,523.8,1e25,031.2,150.4
T,,48.052678,8.106352,08,09,2012,06,55,23,524.6,1e25,031.1,151.8
T,,48.052548,8.106439,08,09,2012,06,55,24,525.5,1e25,030.5,153.2
T,,48.052417,8.106518,08,09,2012,06,55,25,526.3,1e25,030.3,154.8
T,,48.052285,8.106587,08,09,2012,06,55,26,527.2,1e25,030.0,156.5
T,,48.052154,8.106647,08,09,2012,06,55,27,528.0,1e25,029.3,157.9
T,,48.052023,8.106706,08,09,2012,06,55,28,528.9,1e25,029.4,158.9
T,,48.051893,8.106761,08,09,2012,06,55,29,529.9,1e25,029.1,159.5
T,,48.051763,8.106816,08,09,2012,06,55,30,530.9,1e25,029.2,160.1
T,,48.051631,8.106870,08,09,2012,06,55,31,532.0,1e25,029.4,160.6
T,,48.051498,8.106926,08,09,2012,06,55,32,533.1,1e25,029.7,161.5
T,,48.051364,8.106983,08,09,2012,06,55,33,534.4,1e25,029.6,160.8
T,,48.051240,8.107039,08,09,2012,06,55,34,535.7,1e25,027.2,160.4
T,,48.051125,8.107091,08,09,2012,06,55,35,536.9,1e25,024.9,160.5
T,,48.051020,8.107139,08,09,2012,06,55,36,537.9,1e25,022.5,161.2
T,,48.050928,8.107182,08,09,2012,06,55,37,538.7,1e25,020.0,160.7
T,,48.050845,8.107230,08,09,2012,06,55,38,539.4,1e25,018.8,157.6
T,,48.050777,8.107304,08,09,2012,06,55,39,539.9,1e25,018.2,141.3
T,,48.050724,8.107395,08,09,2012,06,55,40,540.2,1e25,017.5,128.8
T,,48.050693,8.107500,08,09,2012,06,55,41,540.7,1e25,017.1,110.3
T,,48.050681,8.107612,08,09,2012,06,55,42,541.1,1e25,017.0,095.4
T,,48.050676,8.107725,08,09,2012,06,55,43,541.6,1e25,017.0,091.6
T,,48.050690,8.107840,08,09,2012,06,55,44,542.1,1e25,017.5,077.5
T,,48.050706,8.107966,08,09,2012,06,55,45,542.5,1e25,019.0,076.5
T,,48.050726,8.108093,08,09,2012,06,55,46,543.1,1e25,019.0,075.0
T,,48.050748,8.108219,08,09,2012,06,55,47,543.6,1e25,019.0,074.2
T,,48.050772,8.108347,08,09,2012,06,55,48,544.1,1e25,019.2,073.9
T,,48.050799,8.108483,08,09,2012,06,55,49,544.7,1e25,020.6,073.1
T,,48.050827,8.108624,08,09,2012,06,55,50,545.2,1e25,021.3,074.3
T,,48.050850,8.108774,08,09,2012,06,55,51,545.6,1e25,022.0,076.9
T,,48.050869,8.108933,08,09,2012,06,55,52,546.0,1e25,023.3,078.7
T,,48.050887,8.109096,08,09,2012,06,55,53,546.6,1e25,023.6,081.2
T,,48.050900,8.109259,08,09,2012,06,55,54,547.3,1e25,023.6,084.1
T,,48.050905,8.109422,08,09,2012,06,55,55,548.0,1e25,023.4,087.2
T,,48.050905,8.109585,08,09,2012,06,55,56,548.5,1e25,023.3,089.3
T,,48.050901,8.109749,08,09,2012,06,55,57,549.1,1e25,023.7,090.7
T,,48.050895,8.109916,08,09,2012,06,55,58,549.8,1e25,024.2,092.4
T,,48.050883,8.110089,08,09,2012,06,55,59,550.4,1e25,025.4,094.6
T,,48.050865,8.110265,08,09,2012,06,56,00,550.9,1e25,025.8,096.7
T,,48.050839,8.110438,08,09,2012,06,56,01,551.3,1e25,025.7,098.9
T,,48.050807,8.110607,08,09,2012,06,56,02,551.8,1e25,025.5,102.0
T,,48.050767,8.110771,08,09,2012,06,56,03,552.2,1e25,025.2,104.3
T,,48.050726,8.110933,08,09,2012,06,56,04,552.7,1e25,025.0,105.9
T,,48.050682,8.111089,08,09,2012,06,56,05,553.3,1e25,024.4,108.4
T,,48.050635,8.111237,08,09,2012,06,56,06,553.9,1e25,023.9,111.3
T,,48.050587,8.111382,08,09,2012,06,56,07,554.6,1e25,023.8,113.4
T,,48.050534,8.111531,08,09,2012,06,56,08,555.2,1e25,024.3,114.8
T,,48.050479,8.111682,08,09,2012,06,56,09,555.8,1e25,024.6,116.4
T,,48.050419,8.111833,08,09,2012,06,56,10,556.5,1e25,025.0,119.1
T,,48.050359,8.111982,08,09,2012,06,56,11,557.2,1e25,024.5,119.5
T,,48.050300,8.112127,08,09,2012,06,56,12,557.9,1e25,024.0,119.0
T,,48.050238,8.112259,08,09,2012,06,56,13,558.7,1e25,022.5,121.9
T,,48.050150,8.112353,08,09,2012,06,56,14,559.7,1e25,022.1,142.1
T,,48.050071,8.112440,08,09,2012,06,56,15,560.7,1e25,019.8,142.9
T,,48.049980,8.112485,08,09,2012,06,56,16,561.6,1e25,019.3,162.2
T,,48.049900,8.112514,08,09,2012,06,56,17,562.5,1e25,017.0,166.2
T,,48.049826,8.112513,08,09,2012,06,56,18,563.2,1e25,015.2,181.4
T,,48.049752,8.112507,08,09,2012,06,56,19,564.0,1e25,015.8,183.3
T,,48.049674,8.112494,08,09,2012,06,56,20,564.9,1e25,016.7,185.5
T,,48.049584,8.112473,08,09,2012,06,56,21,565.8,1e25,019.6,187.1
T,,48.049494,8.112452,08,09,2012,06,56,22,566.7,1e25,019.6,187.7
T,,48.049403,8.112429,08,09,2012,06,56,23,567.6,1e25,019.9,188.1
T,,48.049308,8.112415,08,09,2012,06,56,24,568.5,1e25,020.4,185.0
T,,48.049204,8.112436,08,09,2012,06,56,25,569.6,1e25,022.2,170.5
T,,48.049102,8.112469,08,09,2012,06,56,26,570.5,1e25,022.2,166.8
T,,48.049014,8.112546,08,09,2012,06,56,27,571.2,1e25,021.9,147.7
T,,48.048927,8.112632,08,09,2012,06,56,28,571.8,1e25,022.6,145.0
T,,48.048842,8.112734,08,09,2012,06,56,29,572.4,1e25,023.3,141.5
T,,48.048761,8.112844,08,09,2012,06,56,30,572.8,1e25,023.3,138.2
T,,48.048685,8.112964,08,09,2012,06,56,31,573.2,1e25,023.7,134.8
T,,48.048613,8.113086,08,09,2012,06,56,32,573.6,1e25,023.4,132.4
T,,48.048540,8.113200,08,09,2012,06,56,33,574.0,1e25,022.7,134.0
T,,48.048467,8.113299,08,09,2012,06,56,34,574.5,1e25,021.0,137.2
T,,48.048385,8.113356,08,09,2012,06,56,35,575.0,1e25,019.1,155.6
T,,48.048301,8.113376,08,09,2012,06,56,36,575.6,1e25,017.9,173.8
T,,48.048230,8.113364,08,09,2012,06,56,37,576.2,1e25,014.8,191.4
T,,48.048165,8.113316,08,09,2012,06,56,38,576.7,1e25,015.8,210.0
T,,48.048094,8.113250,08,09,2012,06,56,39,577.6,1e25,017.3,212.7
T,,48.048024,8.113170,08,09,2012,06,56,40,578.9,1e25,017.4,215.8
T,,48.047954,8.113082,08,09,2012,06,56,41,580.5,1e25,017.3,218.3
T,,48.047884,8.112991,08,09,2012,06,56,42,581.9,1e25,017.7,219.3
T,,48.047813,8.112909,08,09,2012,06,56,43,583.1,1e25,017.5,217.4
T,,48.047729,8.112865,08,09,2012,06,56,44,584.1,1e25,017.6,195.1
T,,48.047639,8.112853,08,09,2012,06,56,45,585.1,1e25,018.5,178.8
T,,48.047548,8.112853,08,09,2012,06,56,46,586.0,1e25,019.1,175.5
T,,48.047454,8.112865,08,09,2012,06,56,47,586.9,1e25,020.0,173.1
T,,48.047358,8.112883,08,09,2012,06,56,48,587.9,1e25,020.8,171.8
T,,48.047260,8.112903,08,09,2012,06,56,49,588.9,1e25,021.2,171.5
T,,48.047160,8.112919,08,09,2012,06,56,50,589.9,1e25,021.4,173.2
T,,48.047053,8.112924,08,09,2012,06,56,51,591.0,1e25,022.9,176.3
T,,48.046945,8.112917,08,09,2012,06,56,52,592.1,1e25,023.2,179.4
T,,48.046836,8.112902,08,09,2012,06,56,53,593.3,1e25,022.9,181.8
T,,48.046723,8.112881,08,09,2012,06,56,54,594.6,1e25,023.7,183.6
T,,48.046609,8.112860,08,09,2012,06,56,55,595.8,1e25,023.7,184.5
T,,48.046495,8.112836,08,09,2012,06,56,56,597.1,1e25,023.9,185.2
T,,48.046378,8.112813,08,09,2012,06,56,57,598.2,1e25,024.3,185.5
T,,48.046262,8.112790,08,09,2012,06,56,58,599.3,1e25,024.3,186.0
T,,48.046148,8.112765,08,09,2012,06,56,59,600.4,1e25,024.0,186.7
T,,48.046039,8.112746,08,09,2012,06,57,00,601.3,1e25,023.1,185.5
T,,48.045933,8.112757,08,09,2012,06,57,01,602.2,1e25,022.8,171.8
T,,48.045838,8.112806,08,09,2012,06,57,02,603.0,1e25,021.9,156.9
T,,48.045757,8.112889,08,09,2012,06,57,03,603.8,1e25,022.0,140.6
T,,48.045680,8.112989,08,09,2012,06,57,04,604.4,1e25,022.4,137.1
T,,48.045609,8.113105,08,09,2012,06,57,05,605.0,1e25,022.6,133.1
T,,48.045541,8.113225,08,09,2012,06,57,06,605.6,1e25,023.0,132.4
T,,48.045475,8.113349,08,09,2012,06,57,07,606.2,1e25,023.0,131.8
T,,48.045406,8.113471,08,09,2012,06,57,08,606.8,1e25,022.9,132.1
T,,48.045334,8.113595,08,09,2012,06,57,09,607.4,1e25,023.4,131.8
T,,48.045260,8.113719,08,09,2012,06,57,10,608.0,1e25,023.6,131.5
T,,48.045186,8.113846,08,09,2012,06,57,11,608.7,1e25,024.0,130.7
T,,48.045114,8.113976,08,09,2012,06,57,12,609.5,1e25,023.7,129.5
T,,48.045052,8.114109,08,09,2012,06,57,13,610.2,1e25,022.6,125.7
T,,48.045000,8.114243,08,09,2012,06,57,14,611.0,1e25,021.5,121.8
T,,48.044960,8.114373,08,09,2012,06,57,15,611.6,1e25,019.7,117.7
T,,48.044944,8.114494,08,09,2012,06,57,16,612.1,1e25,016.5,103.3
T,,48.044933,8.114608,08,09,2012,06,57,17,612.5,1e25,015.5,099.7
T,,48.044938,8.114723,08,09,2012,06,57,18,612.9,1e25,015.9,086.6
T,,48.044928,8.114838,08,09,2012,06,57,19,613.2,1e25,016.0,100.3
T,,48.044891,8.114936,08,09,2012,06,57,20,613.5,1e25,016.3,124.5
T,,48.044837,8.115006,08,09,2012,06,57,21,614.0,1e25,016.4,146.6
T,,48.044777,8.115078,08,09,2012,06,57,22,614.5,1e25,018.1,147.1
T,,48.044713,8.115152,08,09,2012,06,57,23,615.2,1e25,019.3,146.0
T,,48.044666,8.115258,08,09,2012,06,57,24,615.9,1e25,019.8,126.7
T,,48.044633,8.115388,08,09,2012,06,57,25,616.5,1e25,021.1,109.4
T,,48.044622,8.115542,08,09,2012,06,57,26,617.1,1e25,022.7,093.5
T,,48.044614,8.115703,08,09,2012,06,57,27,617.5,1e25,023.8,092.6
T,,48.044607,8.115868,08,09,2012,06,57,28,618.0,1e25,024.1,093.0
T,,48.044595,8.116031,08,09,2012,06,57,29,618.5,1e25,024.1,096.3
T,,48.044544,8.116168,08,09,2012,06,57,30,619.0,1e25,023.6,120.4
T,,48.044485,8.116284,08,09,2012,06,57,31,619.5,1e25,023.3,108.2
T,,48.044390,8.116331,08,09,2012,06,57,32,619.8,1e25,022.7,163.4
T,,48.044291,8.116345,08,09,2012,06,57,33,620.0,1e25,020.4,135.4
T,,48.044178,8.116302,08,09,2012,06,57,34,620.1,1e25,021.9,151.8
T,,48.044074,8.116226,08,09,2012,06,57,35,620.3,1e25,023.8,204.4
T,,48.043967,8.116164,08,09,2012,06,57,36,620.5,1e25,024.5,201.2
T,,48.043853,8.116146,08,09,2012,06,57,37,620.7,1e25,024.4,184.8
T,,48.043738,8.116138,08,09,2012,06,57,38,620.7,1e25,024.5,182.0
T,,48.043625,8.116131,08,09,2012,06,57,39,620.6,1e25,024.4,182.8
T,,48.043523,8.116084,08,09,2012,06,57,40,620.5,1e25,022.9,198.6
T,,48.043446,8.115993,08,09,2012,06,57,41,620.2,1e25,021.7,222.9
T,,48.043396,8.115864,08,09,2012,06,57,42,620.0,1e25,022.4,244.8
T,,48.043369,8.115704,08,09,2012,06,57,43,620.0,1e25,024.7,259.2
T,,48.043348,8.115530,08,09,2012,06,57,44,620.3,1e25,025.5,261.0
T,,48.043322,8.115350,08,09,2012,06,57,45,620.8,1e25,026.0,259.1
T,,48.043289,8.115174,08,09,2012,06,57,46,621.3,1e25,025.8,255.2
T,,48.043223,8.115019,08,09,2012,06,57,47,621.5,1e25,025.5,237.3
T,,48.043117,8.114887,08,09,2012,06,57,48,621.6,1e25,029.3,218.2
T,,48.043000,8.114761,08,09,2012,06,57,49,621.6,1e25,030.3,214.8
T,,48.042861,8.114669,08,09,2012,06,57,50,621.7,1e25,031.3,201.9
T,,48.042716,8.114575,08,09,2012,06,57,51,621.7,1e25,032.0,202.8
T,,48.042581,8.114474,08,09,2012,06,57,52,621.5,1e25,030.1,204.9
T,,48.042463,8.114332,08,09,2012,06,57,53,621.3,1e25,030.5,219.5
T,,48.042351,8.114183,08,09,2012,06,57,54,621.3,1e25,030.5,221.4
T,,48.042233,8.114025,08,09,2012,06,57,55,621.2,1e25,031.8,221.9
T,,48.042111,8.113874,08,09,2012,06,57,56,621.1,1e25,031.8,219.5
T,,48.041976,8.113738,08,09,2012,06,57,57,620.8,1e25,033.6,215.6
T,,48.041820,8.113645,08,09,2012,06,57,58,620.4,1e25,034.9,202.4
T,,48.041661,8.113553,08,09,2012,06,57,59,619.8,1e25,035.5,201.9
T,,48.041501,8.113462,08,09,2012,06,58,00,619.2,1e25,035.9,201.5
T,,48.041341,8.113371,08,09,2012,06,58,01,618.5,1e25,036.3,202.1
T,,48.041185,8.113284,08,09,2012,06,58,02,617.9,1e25,035.0,201.9
T,,48.041037,8.113200,08,09,2012,06,58,03,617.2,1e25,033.6,202.3
T,,48.040888,8.113115,08,09,2012,06,58,04,616.6,1e25,033.6,203.1
T,,48.040740,8.113021,08,09,2012,06,58,05,616.0,1e25,034.0,203.9
T,,48.040594,8.112916,08,09,2012,06,58,06,615.4,1e25,034.1,205.8
T,,48.040452,8.112802,08,09,2012,06,58,07,614.9,1e25,033.9,207.6
T,,48.040310,8.112682,08,09,2012,06,58,08,614.4,1e25,034.4,208.8
T,,48.040172,8.112557,08,09,2012,06,58,09,614.1,1e25,034.3,210.0
T,,48.040037,8.112438,08,09,2012,06,58,10,613.6,1e25,033.7,210.4
T,,48.039900,8.112331,08,09,2012,06,58,11,613.0,1e25,033.2,208.3
T,,48.039766,8.112242,08,09,2012,06,58,12,612.5,1e25,031.8,205.8
T,,48.039616,8.112195,08,09,2012,06,58,13,611.9,1e25,032.9,192.5
T,,48.039453,8.112154,08,09,2012,06,58,14,610.7,1e25,034.3,191.3
T,,48.039285,8.112124,08,09,2012,06,58,15,609.0,1e25,034.3,189.3
T,,48.039114,8.112104,08,09,2012,06,58,16,607.2,1e25,034.1,187.6
T,,48.038945,8.112085,08,09,2012,06,58,17,605.4,1e25,033.8,186.7
T,,48.038780,8.112074,08,09,2012,06,58,18,603.7,1e25,033.2,185.6
T,,48.038626,8.112066,08,09,2012,06,58,19,601.8,1e25,031.1,184.4
T,,48.038476,8.112100,08,09,2012,06,58,20,600.1,1e25,031.2,170.5
T,,48.038331,8.112159,08,09,2012,06,58,21,598.5,1e25,030.9,177.5
T,,48.038212,8.112277,08,09,2012,06,58,22,597.2,1e25,030.7,142.6
T,,48.038098,8.112411,08,09,2012,06,58,23,596.3,1e25,031.1,141.4
T,,48.037973,8.112550,08,09,2012,06,58,24,595.6,1e25,033.6,143.0
T,,48.037840,8.112678,08,09,2012,06,58,25,595.0,1e25,034.1,146.4
T,,48.037686,8.112764,08,09,2012,06,58,26,594.3,1e25,035.4,160.0
T,,48.037527,8.112847,08,09,2012,06,58,27,593.9,1e25,036.1,161.7
T,,48.037366,8.112921,08,09,2012,06,58,28,593.6,1e25,036.2,163.4
T,,48.037206,8.112986,08,09,2012,06,58,29,593.2,1e25,035.6,164.9
T,,48.037046,8.113039,08,09,2012,06,58,30,592.8,1e25,035.4,167.0
T,,48.036887,8.113080,08,09,2012,06,58,31,592.5,1e25,034.9,169.1
T,,48.036731,8.113112,08,09,2012,06,58,32,592.1,1e25,034.4,170.6
T,,48.036583,8.113143,08,09,2012,06,58,33,591.6,1e25,032.7,170.7
T,,48.036437,8.113175,08,09,2012,06,58,34,591.3,1e25,032.6,169.6
T,,48.036303,8.113228,08,09,2012,06,58,35,591.1,1e25,030.7,165.9
T,,48.036192,8.113338,08,09,2012,06,58,36,590.9,1e25,029.2,145.7
T,,48.036081,8.113463,08,09,2012,06,58,37,590.6,1e25,030.3,143.3
T,,48.035995,8.113629,08,09,2012,06,58,38,590.2,1e25,030.3,127.6
T,,48.035914,8.113807,08,09,2012,06,58,39,589.8,1e25,030.9,124.9
T,,48.035841,8.113996,08,09,2012,06,58,40,589.1,1e25,031.0,122.1
T,,48.035765,8.114187,08,09,2012,06,58,41,588.2,1e25,031.3,123.4
T,,48.035681,8.114371,08,09,2012,06,58,42,587.3,1e25,031.6,126.5
T,,48.035565,8.114519,08,09,2012,06,58,43,586.3,1e25,032.6,142.8
T,,48.035444,8.114659,08,09,2012,06,58,44,585.1,1e25,032.6,144.8
T,,48.035307,8.114757,08,09,2012,06,58,45,583.9,1e25,032.2,157.5
T,,48.035167,8.114844,08,09,2012,06,58,46,582.8,1e25,032.3,159.6
T,,48.035027,8.114932,08,09,2012,06,58,47,581.8,1e25,032.4,158.5
T,,48.034902,8.115059,08,09,2012,06,58,48,581.1,1e25,032.6,144.8
T,,48.034780,8.115200,08,09,2012,06,58,49,580.6,1e25,033.2,142.6
T,,48.034658,8.115354,08,09,2012,06,58,50,580.1,1e25,034.2,140.8
T,,48.034539,8.115514,08,09,2012,06,58,51,579.7,1e25,034.2,139.8
T,,48.034419,8.115675,08,09,2012,06,58,52,579.2,1e25,034.3,140.4
T,,48.034295,8.115825,08,09,2012,06,58,53,578.5,1e25,034.0,141.9
T,,48.034164,8.115961,08,09,2012,06,58,54,578.0,1e25,034.5,145.0
T,,48.034026,8.116084,08,09,2012,06,58,55,577.6,1e25,034.8,148.0
T,,48.033885,8.116190,08,09,2012,06,58,56,577.3,1e25,034.4,151.2
T,,48.033738,8.116279,08,09,2012,06,58,57,577.2,1e25,034.2,154.8
T,,48.033590,8.116355,08,09,2012,06,58,58,577.3,1e25,034.0,157.6
T,,48.033440,8.116421,08,09,2012,06,58,59,577.3,1e25,033.6,159.7
T,,48.033291,8.116475,08,09,2012,06,59,00,577.4,1e25,033.3,162.1
T,,48.033144,8.116482,08,09,2012,06,59,01,577.6,1e25,031.7,177.2
T,,48.033002,8.116451,08,09,2012,06,59,02,577.7,1e25,030.9,190.0
T,,48.032863,8.116400,08,09,2012,06,59,03,577.8,1e25,031.0,193.3
