Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.12783074,10.77023612,7,29,2004,6,19,26,,8,Default Color,S+N,418.055908,1e25,112.437,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.14032221,9.22960997,7,28,2004,6,15,14,211.146729,1e25
T,,49.14083719,9.22969580,7,28,2004,6,15,20,210.666016,1e25
T,,49.14135218,9.22976017,7,28,2004,6,15,25,209.704834,1e25
T,,49.14210320,9.22986746,7,28,2004,6,15,31,211.146729,1e25
T,,49.14291859,9.22997475,7,28,2004,6,15,36,211.146729,1e25
T,,49.14371252,9.23006058,7,28,2004,6,15,41,208.743408,1e25
T,,49.14493561,9.23023224,7,28,2004,6,15,50,208.262817,1e25
T,,49.14540768,9.23027515,7,28,2004,6,15,55,206.820679,1e25
T,,49.14566517,9.23031807,7,28,2004,6,16,0,206.820679,1e25
T,,49.14609432,9.23046827,7,28,2004,6,16,5,208.743408,1e25
T,,49.14630890,9.23061848,7,28,2004,6,16,7,209.704834,1e25
T,,49.14678097,9.23089743,7,28,2004,6,16,12,209.224121,1e25
T,,49.14710283,9.23113346,7,28,2004,6,16,16,212.108032,1e25
T,,49.14746761,9.23158407,7,28,2004,6,16,20,215.472656,1e25
T,,49.14766073,9.23184156,7,28,2004,6,16,22,216.914673,1e25
T,,49.14815426,9.23287153,7,28,2004,6,16,30,217.875977,1e25
T,,49.14849758,9.23357964,7,28,2004,6,16,35,218.356567,1e25
T,,49.14858341,9.23439503,7,28,2004,6,16,39,220.279175,1e25
T,,49.14854050,9.23482418,7,28,2004,6,16,41,219.798584,1e25
T,,49.14836884,9.23606873,7,28,2004,6,16,47,222.201782,1e25
T,,49.14832592,9.23679829,7,28,2004,6,16,50,226.047119,1e25
T,,49.14834738,9.23727036,7,28,2004,6,16,52,227.969727,1e25
T,,49.14849758,9.23845053,7,28,2004,6,16,57,229.892334,1e25
T,,49.14862633,9.23937321,7,28,2004,6,17,1,234.218384,1e25
T,,49.14875507,9.24036026,7,28,2004,6,17,5,237.102295,1e25
T,,49.14881945,9.24085379,7,28,2004,6,17,7,238.063599,1e25
T,,49.14881945,9.24235582,7,28,2004,6,17,13,243.831543,1e25
T,,49.14881945,9.24289227,7,28,2004,6,17,15,244.792847,1e25
T,,49.14877653,9.24420118,7,28,2004,6,17,20,249.599487,1e25
T,,49.14879799,9.24527407,7,28,2004,6,17,24,252.002808,1e25
T,,49.14884090,9.24581051,7,28,2004,6,17,26,253.444702,1e25
T,,49.14892673,9.24707651,7,28,2004,6,17,31,256.809326,1e25
T,,49.14894819,9.24733400,7,28,2004,6,17,32,257.290039,1e25
T,,49.14907694,9.24810648,7,28,2004,6,17,35,260.173950,1e25
T,,49.14929152,9.24887896,7,28,2004,6,17,38,263.538574,1e25
T,,49.14961338,9.24956560,7,28,2004,6,17,41,265.941895,1e25
T,,49.14991379,9.24990892,7,28,2004,6,17,43,268.825806,1e25
T,,49.15025711,9.25014496,7,28,2004,6,17,45,272.671143,1e25
T,,49.15045023,9.25020933,7,28,2004,6,17,46,272.671143,1e25
T,,49.15083647,9.25023079,7,28,2004,6,17,48,273.632446,1e25
T,,49.15190935,9.25033808,7,28,2004,6,17,54,277.958252,1e25
T,,49.15259600,9.25081015,7,28,2004,6,17,58,281.803589,1e25
T,,49.15306807,9.25117493,7,28,2004,6,18,1,278.919678,1e25
T,,49.15390491,9.25186157,7,28,2004,6,18,6,275.555054,1e25
T,,49.15454865,9.25256968,7,28,2004,6,18,10,272.671143,1e25
T,,49.15482759,9.25297737,7,28,2004,6,18,12,268.825806,1e25
T,,49.15521383,9.25364256,7,28,2004,6,18,15,266.422485,1e25
T,,49.15572882,9.25490856,7,28,2004,6,18,20,263.538574,1e25
T,,49.15581465,9.25518751,7,28,2004,6,18,21,263.057861,1e25
T,,49.15609360,9.25636768,7,28,2004,6,18,25,259.693359,1e25
T,,49.15613651,9.25668955,7,28,2004,6,18,26,259.212646,1e25
T,,49.15620089,9.25729036,7,28,2004,6,18,28,256.328735,1e25
T,,49.15624380,9.25817013,7,28,2004,6,18,31,253.444702,1e25
T,,49.15624380,9.25874949,7,28,2004,6,18,33,251.522095,1e25
T,,49.15624380,9.25962925,7,28,2004,6,18,36,247.676758,1e25
T,,49.15632963,9.26048756,7,28,2004,6,18,39,245.754150,1e25
T,,49.15665150,9.26160336,7,28,2004,6,18,43,243.350830,1e25
T,,49.15720940,9.26250458,7,28,2004,6,18,47,238.544312,1e25
T,,49.15804625,9.26340580,7,28,2004,6,18,52,234.218384,1e25
T,,49.15868998,9.26402807,7,28,2004,6,18,55,232.295776,1e25
T,,49.15956974,9.26507950,7,28,2004,6,18,59,230.853760,1e25
T,,49.16010618,9.26602364,7,28,2004,6,19,2,225.085938,1e25
T,,49.16040659,9.26664591,7,28,2004,6,19,4,219.798584,1e25
T,,49.16062117,9.26720381,7,28,2004,6,19,6,215.953247,1e25
T,,49.16096449,9.26816940,7,28,2004,6,19,10,212.108032,1e25
T,,49.16115761,9.26896334,7,28,2004,6,19,14,209.704834,1e25
T,,49.16139364,9.27072287,7,28,2004,6,19,23,212.588623,1e25
T,,49.16143656,9.27091599,7,28,2004,6,19,24,209.224121,1e25
