Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149642,9.296860,12,24,2013,11,41,20,209.85,1e25,18.3,107.7
T,,49.149613,9.296987,12,24,2013,11,41,21,210.23,1e25,18.6,108.9
T,,49.149568,9.297110,12,24,2013,11,41,22,210.82,1e25,19.6,120.5
T,,49.149530,9.297242,12,24,2013,11,41,23,211.98,1e25,19.8,119.8
T,,49.149513,9.297373,12,24,2013,11,41,24,211.20,1e25,19.5,110.4
T,,49.149498,9.297522,12,24,2013,11,41,25,210.33,1e25,21.1,102.6
T,,49.149480,9.297683,12,24,2013,11,41,26,209.17,1e25,22.3,102.4
T,,49.149455,9.297850,12,24,2013,11,41,27,208.51,1e25,23.7,102.8
T,,49.149427,9.298018,12,24,2013,11,41,28,207.54,1e25,24.7,104.7
T,,49.149397,9.298187,12,24,2013,11,41,29,206.82,1e25,24.4,106.5
T,,49.149368,9.298353,12,24,2013,11,41,30,206.32,1e25,23.4,105.2
T,,49.149347,9.298513,12,24,2013,11,41,31,206.21,1e25,22.8,105.3
T,,49.149345,9.298682,12,24,2013,11,41,32,207.11,1e25,22.1,102.3
T,,49.149340,9.298843,12,24,2013,11,41,33,207.22,1e25,21.5,099.8
T,,49.149338,9.298995,12,24,2013,11,41,34,206.21,1e25,20.6,095.4
T,,49.149352,9.299138,12,24,2013,11,41,35,205.19,1e25,19.2,088.1
T,,49.149358,9.299263,12,24,2013,11,41,36,205.06,1e25,16.3,084.8
T,,49.149365,9.299367,12,24,2013,11,41,37,205.52,1e25,12.7,083.1
T,,49.149370,9.299435,12,24,2013,11,41,38,205.81,1e25,8.0,078.8
T,,49.149378,9.299490,12,24,2013,11,41,39,205.53,1e25,4.5,074.4
N,,49.149383,9.299543,12,24,2013,11,42,40,199.15,1e25,2.7,077.0
T,,49.149385,9.299567,12,24,2013,11,42,41,198.96,1e25,3.9,084.5
T,,49.149388,9.299612,12,24,2013,11,42,42,198.90,1e25,7.3,086.5
T,,49.149388,9.299675,12,24,2013,11,42,43,198.60,1e25,9.7,087.5
T,,49.149398,9.299750,12,24,2013,11,42,44,198.53,1e25,10.6,079.9
T,,49.149417,9.299815,12,24,2013,11,42,45,198.32,1e25,9.4,066.4
T,,49.149447,9.299862,12,24,2013,11,42,46,197.98,1e25,9.2,047.1
T,,49.149497,9.299900,12,24,2013,11,42,47,198.13,1e25,11.8,026.9
T,,49.149555,9.299920,12,24,2013,11,42,48,197.53,1e25,13.6,011.6
T,,49.149628,9.299927,12,24,2013,11,42,49,197.53,1e25,15.9,003.3
T,,49.149705,9.299927,12,24,2013,11,42,50,197.12,1e25,16.9,359.8
T,,49.149782,9.299925,12,24,2013,11,42,51,196.85,1e25,16.3,359.2
T,,49.149857,9.299940,12,24,2013,11,42,52,196.22,1e25,16.4,006.8
T,,49.149923,9.299983,12,24,2013,11,42,53,195.83,1e25,16.6,023.2
T,,49.149980,9.300065,12,24,2013,11,42,54,195.30,1e25,17.5,041.7
T,,49.150008,9.300168,12,24,2013,11,42,55,194.06,1e25,15.9,063.5
T,,49.150015,9.300293,12,24,2013,11,42,56,194.14,1e25,17.0,084.5
T,,49.149992,9.300432,12,24,2013,11,42,57,195.85,1e25,19.3,104.2
T,,49.149942,9.300545,12,24,2013,11,42,58,195.30,1e25,19.5,120.2
T,,49.149862,9.300630,12,24,2013,11,42,59,194.01,1e25,20.9,137.9
T,,49.149773,9.300708,12,24,2013,11,43,00,194.18,1e25,22.1,148.0
T,,49.149680,9.300785,12,24,2013,11,43,01,194.39,1e25,22.9,151.7
T,,49.149578,9.300868,12,24,2013,11,43,02,194.05,1e25,24.9,152.2
T,,49.149470,9.300960,12,24,2013,11,43,03,193.88,1e25,26.8,151.9
T,,49.149358,9.301055,12,24,2013,11,43,04,193.54,1e25,28.0,151.9
T,,49.149240,9.301152,12,24,2013,11,43,05,193.10,1e25,29.4,152.5
T,,49.149117,9.301255,12,24,2013,11,43,06,193.21,1e25,30.1,151.7
T,,49.148992,9.301362,12,24,2013,11,43,07,193.12,1e25,30.6,150.1
T,,49.148875,9.301480,12,24,2013,11,43,08,192.42,1e25,30.1,147.2
T,,49.148765,9.301613,12,24,2013,11,43,09,191.62,1e25,30.3,144.2
T,,49.148662,9.301792,12,24,2013,11,43,10,189.79,1e25,32.1,136.6
T,,49.148598,9.302017,12,24,2013,11,43,11,184.37,1e25,33.4,124.3
T,,49.148570,9.302232,12,24,2013,11,43,12,179.59,1e25,31.3,111.7
T,,49.148550,9.302452,12,24,2013,11,43,13,178.37,1e25,30.9,101.8
T,,49.148545,9.302657,12,24,2013,11,43,14,178.25,1e25,29.9,093.7
T,,49.148542,9.302860,12,24,2013,11,43,15,176.86,1e25,30.0,092.9
T,,49.148535,9.303072,12,24,2013,11,43,16,174.75,1e25,28.5,093.0
T,,49.148528,9.303272,12,24,2013,11,43,17,172.76,1e25,27.1,092.9
T,,49.148557,9.303547,12,24,2013,11,43,18,171.58,1e25,32.7,088.9
T,,49.148597,9.303800,12,24,2013,11,43,19,172.11,1e25,33.7,084.5
T,,49.148647,9.304048,12,24,2013,11,43,20,173.54,1e25,33.8,080.6
T,,49.148690,9.304290,12,24,2013,11,43,21,173.86,1e25,33.8,078.6
T,,49.148737,9.304533,12,24,2013,11,43,22,174.82,1e25,34.5,077.0
T,,49.148765,9.304782,12,24,2013,11,43,23,175.75,1e25,35.3,078.4
T,,49.148793,9.305040,12,24,2013,11,43,24,176.97,1e25,36.3,079.8
T,,49.148823,9.305297,12,24,2013,11,43,25,176.89,1e25,37.2,080.3
T,,49.148852,9.305558,12,24,2013,11,43,26,176.92,1e25,37.5,081.2
T,,49.148883,9.305825,12,24,2013,11,43,27,176.65,1e25,38.3,080.4
T,,49.148915,9.306098,12,24,2013,11,43,28,176.08,1e25,39.0,080.6
T,,49.148947,9.306372,12,24,2013,11,43,29,175.26,1e25,39.8,080.1
T,,49.148980,9.306650,12,24,2013,11,43,30,173.98,1e25,40.3,080.3
T,,49.149012,9.306932,12,24,2013,11,43,31,173.09,1e25,40.7,080.3
T,,49.149045,9.307218,12,24,2013,11,43,32,172.37,1e25,41.0,080.2
T,,49.149077,9.307502,12,24,2013,11,43,33,172.19,1e25,40.5,080.3
T,,49.149108,9.307782,12,24,2013,11,43,34,172.32,1e25,39.7,080.4
T,,49.149138,9.308055,12,24,2013,11,43,35,173.19,1e25,38.6,080.7
T,,49.149168,9.308323,12,24,2013,11,43,36,173.99,1e25,37.9,080.8
T,,49.149200,9.308590,12,24,2013,11,43,37,175.91,1e25,37.3,080.5
T,,49.149230,9.308850,12,24,2013,11,43,38,176.90,1e25,36.9,080.9
T,,49.149257,9.309108,12,24,2013,11,43,39,177.63,1e25,36.7,080.3
T,,49.149290,9.309367,12,24,2013,11,43,39,178.18,1e25,36.7,080.3
T,,49.149325,9.309618,12,24,2013,11,43,40,179.29,1e25,37.1,078.1
T,,49.149363,9.309875,12,24,2013,11,43,41,179.51,1e25,37.6,078.0
T,,49.149397,9.310135,12,24,2013,11,43,42,180.06,1e25,37.7,079.0
T,,49.149432,9.310398,12,24,2013,11,43,43,180.65,1e25,37.9,079.5
T,,49.149467,9.310660,12,24,2013,11,43,44,181.16,1e25,37.7,079.2
T,,49.149503,9.310922,12,24,2013,11,43,45,181.82,1e25,38.0,078.4
T,,49.149543,9.311185,12,24,2013,11,43,46,182.55,1e25,38.1,077.5
T,,49.149583,9.311445,12,24,2013,11,43,47,182.72,1e25,37.7,077.2
T,,49.149622,9.311700,12,24,2013,11,43,48,183.04,1e25,36.6,077.7
T,,49.149662,9.311945,12,24,2013,11,43,49,183.61,1e25,35.4,077.0
T,,49.149698,9.312187,12,24,2013,11,43,50,183.08,1e25,34.5,076.3
T,,49.149723,9.312412,12,24,2013,11,43,51,182.67,1e25,32.5,078.4
T,,49.149757,9.312623,12,24,2013,11,43,52,182.78,1e25,30.6,077.2
T,,49.149783,9.312833,12,24,2013,11,43,53,182.21,1e25,30.5,078.0
T,,49.149823,9.313055,12,24,2013,11,43,54,182.17,1e25,32.2,076.3
T,,49.149867,9.313288,12,24,2013,11,43,55,182.31,1e25,34.5,075.6
T,,49.149913,9.313538,12,24,2013,11,43,56,181.73,1e25,36.8,074.8
T,,49.149955,9.313795,12,24,2013,11,43,57,181.43,1e25,37.5,076.5
T,,49.149993,9.314060,12,24,2013,11,43,58,180.58,1e25,38.7,076.9
T,,49.150028,9.314332,12,24,2013,11,43,59,180.45,1e25,39.6,078.7
T,,49.150057,9.314610,12,24,2013,11,44,00,180.23,1e25,40.1,080.6
T,,49.150082,9.314885,12,24,2013,11,44,01,179.55,1e25,39.5,081.8
T,,49.150112,9.315160,12,24,2013,11,44,02,179.52,1e25,38.4,081.8
T,,49.150123,9.315417,12,24,2013,11,44,03,178.34,1e25,36.8,084.3
T,,49.150135,9.315670,12,24,2013,11,44,04,177.26,1e25,36.0,084.9
T,,49.150148,9.315920,12,24,2013,11,44,05,177.21,1e25,35.1,085.5
T,,49.150162,9.316163,12,24,2013,11,44,06,177.04,1e25,34.4,085.4
T,,49.150175,9.316402,12,24,2013,11,44,07,176.59,1e25,33.4,085.1
T,,49.150200,9.316620,12,24,2013,11,44,08,175.44,1e25,30.3,080.7
T,,49.150230,9.316812,12,24,2013,11,44,09,175.16,1e25,26.0,078.5
T,,49.150270,9.316982,12,24,2013,11,44,10,174.41,1e25,25.4,072.5
T,,49.150313,9.317158,12,24,2013,11,44,11,173.87,1e25,27.1,070.4
T,,49.150362,9.317348,12,24,2013,11,44,12,173.74,1e25,29.2,070.1
T,,49.150417,9.317547,12,24,2013,11,44,13,173.19,1e25,31.1,067.0
T,,49.150483,9.317748,12,24,2013,11,44,14,172.35,1e25,32.2,063.6
T,,49.150562,9.317950,12,24,2013,11,44,15,171.58,1e25,32.9,059.9
T,,49.150645,9.318153,12,24,2013,11,44,16,170.89,1e25,34.0,058.2
T,,49.150735,9.318362,12,24,2013,11,44,17,169.99,1e25,35.4,057.0
T,,49.150833,9.318573,12,24,2013,11,44,18,168.74,1e25,37.1,054.5
T,,49.150942,9.318788,12,24,2013,11,44,19,168.33,1e25,38.0,052.3
T,,49.151058,9.318997,12,24,2013,11,44,20,167.79,1e25,39.0,048.5
T,,49.151187,9.319197,12,24,2013,11,44,21,167.17,1e25,39.7,044.4
T,,49.151325,9.319393,12,24,2013,11,44,22,166.82,1e25,40.9,042.4
T,,49.151468,9.319590,12,24,2013,11,44,23,166.55,1e25,41.4,042.0
T,,49.151617,9.319780,12,24,2013,11,44,24,166.60,1e25,41.2,040.0
T,,49.151765,9.319973,12,24,2013,11,44,25,166.38,1e25,41.6,041.1
T,,49.151915,9.320160,12,24,2013,11,44,26,166.14,1e25,41.5,039.0
T,,49.152068,9.320342,12,24,2013,11,44,27,165.97,1e25,41.7,037.9
T,,49.152223,9.320528,12,24,2013,11,44,28,166.04,1e25,42.4,038.8
T,,49.152375,9.320723,12,24,2013,11,44,29,166.60,1e25,42.8,040.8
T,,49.152527,9.320930,12,24,2013,11,44,30,168.31,1e25,43.3,042.6
T,,49.152672,9.321143,12,24,2013,11,44,31,168.84,1e25,43.4,045.0
T,,49.152810,9.321367,12,24,2013,11,44,32,169.56,1e25,43.6,047.4
T,,49.152943,9.321595,12,24,2013,11,44,33,170.42,1e25,43.3,048.5
T,,49.153075,9.321825,12,24,2013,11,44,34,171.37,1e25,42.5,049.5
T,,49.153198,9.322055,12,24,2013,11,44,35,172.31,1e25,42.0,050.4
T,,49.153320,9.322282,12,24,2013,11,44,36,173.12,1e25,41.1,050.8
T,,49.153433,9.322503,12,24,2013,11,44,37,174.13,1e25,39.6,051.5
T,,49.153543,9.322718,12,24,2013,11,44,38,175.36,1e25,38.1,051.5
T,,49.153650,9.322920,12,24,2013,11,44,39,175.87,1e25,36.6,050.6
T,,49.153757,9.323113,12,24,2013,11,44,40,176.68,1e25,35.0,049.6
T,,49.153853,9.323300,12,24,2013,11,44,41,177.48,1e25,33.7,051.7
T,,49.153943,9.323487,12,24,2013,11,44,42,177.90,1e25,32.5,053.8
T,,49.154038,9.323657,12,24,2013,11,44,43,178.26,1e25,31.1,048.2
T,,49.154152,9.323793,12,24,2013,11,44,44,178.97,1e25,30.2,036.9
T,,49.154275,9.323900,12,24,2013,11,44,45,179.68,1e25,30.3,027.9
T,,49.154402,9.323998,12,24,2013,11,44,46,180.11,1e25,30.6,027.4
T,,49.154523,9.324100,12,24,2013,11,44,47,180.41,1e25,30.3,028.6
T,,49.154645,9.324202,12,24,2013,11,44,48,180.73,1e25,30.0,029.1
T,,49.154768,9.324295,12,24,2013,11,44,49,180.67,1e25,29.9,025.6
T,,49.154897,9.324378,12,24,2013,11,44,50,181.10,1e25,30.1,022.7
T,,49.155027,9.324458,12,24,2013,11,44,51,181.36,1e25,30.0,021.6
T,,49.155155,9.324530,12,24,2013,11,44,52,181.93,1e25,29.7,019.7
T,,49.155285,9.324597,12,24,2013,11,44,53,182.00,1e25,29.4,017.8
T,,49.155417,9.324655,12,24,2013,11,44,54,182.44,1e25,29.3,016.3
T,,49.155547,9.324708,12,24,2013,11,44,55,182.65,1e25,29.1,015.7
T,,49.155677,9.324762,12,24,2013,11,44,56,183.32,1e25,28.7,014.8
T,,49.155803,9.324807,12,24,2013,11,44,57,183.64,1e25,27.9,013.7
T,,49.155922,9.324845,12,24,2013,11,44,58,184.22,1e25,26.3,012.8
T,,49.156042,9.324883,12,24,2013,11,44,59,184.79,1e25,26.2,012.4
T,,49.156162,9.324925,12,24,2013,11,45,00,185.33,1e25,26.3,012.3
T,,49.156282,9.324970,12,24,2013,11,45,01,185.82,1e25,26.5,013.4
T,,49.156402,9.325013,12,24,2013,11,45,02,186.26,1e25,26.6,013.3
T,,49.156523,9.325052,12,24,2013,11,45,03,186.21,1e25,26.7,012.2
T,,49.156643,9.325085,12,24,2013,11,45,04,186.14,1e25,26.6,011.3
T,,49.156763,9.325112,12,24,2013,11,45,05,186.93,1e25,26.6,009.1
T,,49.156885,9.325137,12,24,2013,11,45,06,187.12,1e25,26.5,008.3
T,,49.157002,9.325160,12,24,2013,11,45,07,187.32,1e25,25.4,008.2
T,,49.157113,9.325180,12,24,2013,11,45,08,188.50,1e25,24.8,007.8
T,,49.157223,9.325205,12,24,2013,11,45,09,188.63,1e25,24.3,008.4
T,,49.157330,9.325232,12,24,2013,11,45,10,189.37,1e25,23.7,009.0
T,,49.157440,9.325258,12,24,2013,11,45,11,189.11,1e25,23.9,009.2
T,,49.157547,9.325278,12,24,2013,11,45,12,188.76,1e25,23.5,008.9
T,,49.157652,9.325298,12,24,2013,11,45,13,188.55,1e25,23.2,008.3
T,,49.157755,9.325328,12,24,2013,11,45,14,188.55,1e25,22.9,009.4
T,,49.157857,9.325367,12,24,2013,11,45,15,188.75,1e25,22.6,012.2
T,,49.157952,9.325418,12,24,2013,11,45,16,188.57,1e25,22.0,017.5
T,,49.158057,9.325487,12,24,2013,11,45,17,188.33,1e25,23.4,022.8
T,,49.158153,9.325567,12,24,2013,11,45,18,188.01,1e25,23.7,027.2
T,,49.158245,9.325662,12,24,2013,11,45,19,188.27,1e25,24.3,031.6
T,,49.158323,9.325772,12,24,2013,11,45,20,188.04,1e25,24.3,037.1
T,,49.158407,9.325887,12,24,2013,11,45,21,186.94,1e25,24.5,039.7
T,,49.158487,9.326000,12,24,2013,11,45,22,186.16,1e25,24.2,040.6
T,,49.158567,9.326110,12,24,2013,11,45,23,185.25,1e25,23.4,040.8
T,,49.158647,9.326217,12,24,2013,11,45,24,185.39,1e25,22.8,040.8
T,,49.158730,9.326313,12,24,2013,11,45,25,185.23,1e25,22.3,040.3
T,,49.158803,9.326412,12,24,2013,11,45,26,185.37,1e25,20.9,039.3
T,,49.158895,9.326492,12,24,2013,11,45,27,186.16,1e25,21.3,035.3
T,,49.159003,9.326558,12,24,2013,11,45,28,188.00,1e25,22.8,029.4
T,,49.159102,9.326618,12,24,2013,11,45,29,188.12,1e25,22.4,024.1
T,,49.159198,9.326667,12,24,2013,11,45,30,188.51,1e25,22.2,019.0
T,,49.159297,9.326707,12,24,2013,11,45,31,188.98,1e25,22.0,014.7
T,,49.159395,9.326743,12,24,2013,11,45,32,188.63,1e25,22.8,013.7
T,,49.159498,9.326777,12,24,2013,11,45,33,188.49,1e25,22.9,011.9
T,,49.159600,9.326812,12,24,2013,11,45,34,188.55,1e25,22.0,012.4
T,,49.159697,9.326843,12,24,2013,11,45,35,188.56,1e25,21.6,012.3
T,,49.159792,9.326872,12,24,2013,11,45,36,188.52,1e25,21.1,011.7
T,,49.159890,9.326902,12,24,2013,11,45,37,188.80,1e25,21.6,011.3
T,,49.159993,9.326932,12,24,2013,11,45,38,189.07,1e25,23.0,010.7
T,,49.160100,9.326958,12,24,2013,11,45,39,189.01,1e25,23.4,009.5
T,,49.160210,9.326973,12,24,2013,11,45,40,188.95,1e25,24.1,005.1
T,,49.160318,9.326970,12,24,2013,11,45,41,189.07,1e25,24.8,359.2
T,,49.160435,9.326947,12,24,2013,11,45,42,189.16,1e25,25.6,353.2
T,,49.160547,9.326907,12,24,2013,11,45,43,189.41,1e25,25.4,348.7
T,,49.160655,9.326858,12,24,2013,11,45,44,189.79,1e25,24.7,345.7
T,,49.160762,9.326815,12,24,2013,11,45,45,190.10,1e25,24.0,345.5
T,,49.160868,9.326778,12,24,2013,11,45,46,190.61,1e25,23.7,348.0
T,,49.160975,9.326770,12,24,2013,11,45,47,189.55,1e25,23.4,354.1
T,,49.161093,9.326780,12,24,2013,11,45,48,189.27,1e25,24.7,000.5
T,,49.161227,9.326832,12,24,2013,11,45,49,187.81,1e25,28.2,009.4
T,,49.161353,9.326908,12,24,2013,11,45,50,187.10,1e25,29.7,021.1
T,,49.161475,9.327012,12,24,2013,11,45,51,188.11,1e25,31.4,030.8
T,,49.161588,9.327155,12,24,2013,11,45,52,189.43,1e25,32.9,039.1
T,,49.161680,9.327337,12,24,2013,11,45,53,188.55,1e25,34.1,049.8
T,,49.161765,9.327540,12,24,2013,11,45,54,188.06,1e25,34.7,056.8
T,,49.161842,9.327765,12,24,2013,11,45,55,188.85,1e25,36.1,062.1
T,,49.161913,9.328002,12,24,2013,11,45,56,188.90,1e25,37.0,064.6
T,,49.161978,9.328258,12,24,2013,11,45,57,189.64,1e25,38.9,067.6
T,,49.162032,9.328530,12,24,2013,11,45,58,190.08,1e25,40.2,070.9
T,,49.162082,9.328800,12,24,2013,11,45,59,191.55,1e25,40.0,072.4
T,,49.162123,9.329080,12,24,2013,11,46,00,193.31,1e25,40.5,075.3
T,,49.162167,9.329362,12,24,2013,11,46,01,194.95,1e25,41.0,076.2
T,,49.162203,9.329652,12,24,2013,11,46,02,196.73,1e25,41.7,077.3
T,,49.162238,9.329940,12,24,2013,11,46,03,198.10,1e25,41.5,079.2
T,,49.162268,9.330232,12,24,2013,11,46,04,199.14,1e25,42.2,080.8
T,,49.162297,9.330527,12,24,2013,11,46,05,200.44,1e25,42.2,081.3
T,,49.162317,9.330832,12,24,2013,11,46,06,202.47,1e25,42.9,083.1
T,,49.162333,9.331135,12,24,2013,11,46,07,204.48,1e25,43.2,084.4
T,,49.162343,9.331440,12,24,2013,11,46,08,206.03,1e25,43.0,087.0
T,,49.162345,9.331747,12,24,2013,11,46,09,207.51,1e25,43.1,089.4
T,,49.162337,9.332052,12,24,2013,11,46,10,209.30,1e25,43.0,092.6
T,,49.162322,9.332355,12,24,2013,11,46,11,210.73,1e25,43.0,094.4
T,,49.162298,9.332655,12,24,2013,11,46,12,211.96,1e25,42.8,097.3
T,,49.162260,9.332957,12,24,2013,11,46,13,213.67,1e25,43.4,101.9
T,,49.162210,9.333257,12,24,2013,11,46,14,215.48,1e25,43.8,105.1
T,,49.162145,9.333555,12,24,2013,11,46,15,217.46,1e25,44.4,108.5
T,,49.162067,9.333847,12,24,2013,11,46,16,219.33,1e25,44.3,112.6
T,,49.161973,9.334125,12,24,2013,11,46,17,220.78,1e25,44.2,116.6
T,,49.161868,9.334395,12,24,2013,11,46,18,222.54,1e25,44.1,121.0
T,,49.161753,9.334653,12,24,2013,11,46,19,223.84,1e25,44.2,123.8
T,,49.161635,9.334910,12,24,2013,11,46,20,224.98,1e25,44.0,125.1
T,,49.161518,9.335163,12,24,2013,11,46,21,225.90,1e25,43.9,124.4
T,,49.161408,9.335422,12,24,2013,11,46,22,227.15,1e25,43.4,122.3
T,,49.161317,9.335692,12,24,2013,11,46,23,228.29,1e25,42.8,117.6
T,,49.161245,9.335977,12,24,2013,11,46,24,228.17,1e25,42.9,111.1
T,,49.161203,9.336275,12,24,2013,11,46,25,228.09,1e25,42.6,102.2
T,,49.161192,9.336573,12,24,2013,11,46,26,228.10,1e25,41.8,093.3
T,,49.161207,9.336872,12,24,2013,11,46,27,228.42,1e25,41.5,085.0
T,,49.161245,9.337165,12,24,2013,11,46,28,227.87,1e25,42.1,077.6
T,,49.161312,9.337448,12,24,2013,11,46,29,227.48,1e25,41.8,069.0
T,,49.161415,9.337725,12,24,2013,11,46,30,228.20,1e25,43.3,058.7
T,,49.161532,9.337982,12,24,2013,11,46,31,227.79,1e25,44.4,053.9
T,,49.161668,9.338213,12,24,2013,11,46,32,226.31,1e25,45.0,046.5
T,,49.161812,9.338435,12,24,2013,11,46,33,225.36,1e25,44.4,044.7
T,,49.161950,9.338658,12,24,2013,11,46,34,224.10,1e25,44.2,046.3
T,,49.162085,9.338897,12,24,2013,11,46,35,223.60,1e25,44.3,049.5
T,,49.162205,9.339162,12,24,2013,11,46,36,224.29,1e25,44.7,054.6
T,,49.162310,9.339442,12,24,2013,11,46,37,223.88,1e25,45.8,058.3
T,,49.162363,9.339765,12,24,2013,11,46,38,219.72,1e25,47.7,067.7
T,,49.162343,9.340130,12,24,2013,11,46,39,220.11,1e25,48.5,083.2
T,,49.162287,9.340470,12,24,2013,11,46,40,218.14,1e25,48.0,095.7
T,,49.162225,9.340798,12,24,2013,11,46,41,216.80,1e25,48.1,103.2
T,,49.162147,9.341115,12,24,2013,11,46,42,214.89,1e25,47.7,108.7
T,,49.162050,9.341432,12,24,2013,11,46,43,213.64,1e25,48.9,113.3
T,,49.161958,9.341753,12,24,2013,11,46,44,212.48,1e25,50.0,113.2
T,,49.161883,9.342085,12,24,2013,11,46,45,210.93,1e25,50.2,108.5
T,,49.161830,9.342435,12,24,2013,11,46,46,209.56,1e25,50.7,102.7
T,,49.161792,9.342790,12,24,2013,11,46,47,208.08,1e25,51.2,098.3
T,,49.161770,9.343158,12,24,2013,11,46,48,208.67,1e25,52.1,096.0
T,,49.161745,9.343525,12,24,2013,11,46,49,208.23,1e25,52.4,096.0
T,,49.161718,9.343895,12,24,2013,11,46,50,207.73,1e25,53.0,096.3
T,,49.161682,9.344265,12,24,2013,11,46,51,207.35,1e25,53.1,099.4
T,,49.161630,9.344630,12,24,2013,11,46,52,206.17,1e25,53.3,102.6
T,,49.161568,9.344995,12,24,2013,11,46,53,205.79,1e25,53.1,105.0
T,,49.161495,9.345350,12,24,2013,11,46,54,205.06,1e25,52.4,107.5
T,,49.161415,9.345700,12,24,2013,11,46,55,204.77,1e25,52.2,109.8
T,,49.161325,9.346040,12,24,2013,11,46,56,204.14,1e25,51.4,112.0
T,,49.161227,9.346368,12,24,2013,11,46,57,203.51,1e25,50.8,114.9
T,,49.161122,9.346685,12,24,2013,11,46,58,202.93,1e25,49.8,116.9
T,,49.161013,9.346988,12,24,2013,11,46,59,202.32,1e25,48.6,118.0
T,,49.160907,9.347280,12,24,2013,11,47,00,201.37,1e25,46.9,118.5
T,,49.160805,9.347565,12,24,2013,11,47,01,200.68,1e25,45.2,118.1
T,,49.160713,9.347840,12,24,2013,11,47,02,200.32,1e25,43.2,117.0
T,,49.160630,9.348107,12,24,2013,11,47,03,199.75,1e25,41.3,115.5
T,,49.160565,9.348373,12,24,2013,11,47,04,199.43,1e25,39.5,111.8
T,,49.160508,9.348632,12,24,2013,11,47,05,199.33,1e25,37.9,108.9
T,,49.160463,9.348877,12,24,2013,11,47,06,199.33,1e25,35.1,106.5
T,,49.160432,9.349108,12,24,2013,11,47,07,200.34,1e25,32.4,102.7
T,,49.160398,9.349318,12,24,2013,11,47,08,200.61,1e25,29.8,103.2
T,,49.160363,9.349500,12,24,2013,11,47,09,200.62,1e25,26.0,105.8
T,,49.160332,9.349648,12,24,2013,11,47,10,200.10,1e25,21.8,108.2
T,,49.160308,9.349787,12,24,2013,11,47,11,199.58,1e25,20.4,105.4
T,,49.160303,9.349922,12,24,2013,11,47,12,198.01,1e25,19.2,096.3
T,,49.160340,9.350063,12,24,2013,11,47,13,196.54,1e25,19.8,076.9
T,,49.160397,9.350183,12,24,2013,11,47,14,195.38,1e25,21.0,059.4
T,,49.160477,9.350290,12,24,2013,11,47,15,194.84,1e25,22.5,045.4
T,,49.160570,9.350398,12,24,2013,11,47,16,195.13,1e25,25.0,040.1
T,,49.160658,9.350518,12,24,2013,11,47,17,194.99,1e25,26.1,041.8
T,,49.160747,9.350653,12,24,2013,11,47,18,194.97,1e25,26.9,045.5
T,,49.160827,9.350803,12,24,2013,11,47,19,194.52,1e25,28.0,049.9
T,,49.160907,9.350968,12,24,2013,11,47,20,194.76,1e25,29.2,053.7
T,,49.160982,9.351143,12,24,2013,11,47,21,194.39,1e25,29.8,056.6
T,,49.161053,9.351330,12,24,2013,11,47,22,194.88,1e25,30.4,059.4
T,,49.161127,9.351518,12,24,2013,11,47,23,194.98,1e25,31.0,060.1
T,,49.161195,9.351705,12,24,2013,11,47,24,194.60,1e25,30.5,060.9
T,,49.161258,9.351892,12,24,2013,11,47,25,194.47,1e25,29.9,062.1
T,,49.161320,9.352075,12,24,2013,11,47,26,194.74,1e25,28.9,063.1
T,,49.161378,9.352253,12,24,2013,11,47,27,194.74,1e25,28.3,063.3
T,,49.161443,9.352427,12,24,2013,11,47,28,196.09,1e25,27.5,062.2
T,,49.161508,9.352592,12,24,2013,11,47,29,196.87,1e25,26.6,060.0
T,,49.161590,9.352750,12,24,2013,11,47,30,198.55,1e25,27.0,054.6
T,,49.161677,9.352890,12,24,2013,11,47,31,198.60,1e25,27.1,047.3
T,,49.161775,9.353007,12,24,2013,11,47,32,198.14,1e25,27.2,039.0
T,,49.161885,9.353113,12,24,2013,11,47,33,199.17,1e25,27.0,033.9
T,,49.161992,9.353207,12,24,2013,11,47,34,199.22,1e25,26.5,031.1
T,,49.162087,9.353318,12,24,2013,11,47,35,199.32,1e25,25.9,036.7
T,,49.162170,9.353453,12,24,2013,11,47,36,199.75,1e25,27.2,043.7
T,,49.162207,9.353623,12,24,2013,11,47,37,195.90,1e25,27.2,060.1
T,,49.162240,9.353818,12,24,2013,11,47,38,196.99,1e25,28.3,071.0
T,,49.162230,9.354038,12,24,2013,11,47,39,199.87,1e25,29.5,088.7
T,,49.162227,9.354250,12,24,2013,11,47,40,200.14,1e25,29.9,091.1
T,,49.162225,9.354463,12,24,2013,11,47,41,200.90,1e25,30.3,090.9
T,,49.162227,9.354675,12,24,2013,11,47,42,201.53,1e25,29.4,089.4
T,,49.162230,9.354883,12,24,2013,11,47,43,201.53,1e25,29.6,088.1
T,,49.162242,9.355100,12,24,2013,11,47,44,202.45,1e25,30.8,086.8
T,,49.162250,9.355320,12,24,2013,11,47,45,202.55,1e25,31.7,086.6
T,,49.162260,9.355543,12,24,2013,11,47,46,202.57,1e25,33.1,087.5
T,,49.162263,9.355780,12,24,2013,11,47,47,202.73,1e25,33.9,088.2
T,,49.162263,9.356023,12,24,2013,11,47,48,203.47,1e25,34.7,090.8
