Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149644,9.296909,09,05,2014,06,24,22,218.2,1e25,019.7,104.1
T,,49.149624,9.297036,09,05,2014,06,24,23,218.3,1e25,018.5,106.2
T,,49.149601,9.297156,09,05,2014,06,24,24,218.4,1e25,017.7,107.8
T,,49.149573,9.297274,09,05,2014,06,24,25,218.5,1e25,018.0,111.0
T,,49.149536,9.297391,09,05,2014,06,24,26,218.5,1e25,018.6,114.5
T,,49.149499,9.297509,09,05,2014,06,24,27,218.5,1e25,018.9,114.2
T,,49.149483,9.297641,09,05,2014,06,24,28,218.5,1e25,019.4,098.4
T,,49.149466,9.297781,09,05,2014,06,24,29,218.4,1e25,020.9,097.9
T,,49.149449,9.297928,09,05,2014,06,24,30,218.2,1e25,021.7,099.2
T,,49.149427,9.298077,09,05,2014,06,24,31,217.9,1e25,021.9,101.1
T,,49.149403,9.298221,09,05,2014,06,24,32,217.6,1e25,021.3,103.0
T,,49.149376,9.298357,09,05,2014,06,24,33,217.2,1e25,020.3,104.7
T,,49.149351,9.298483,09,05,2014,06,24,34,216.9,1e25,018.9,105.2
T,,49.149327,9.298602,09,05,2014,06,24,35,216.5,1e25,017.8,104.5
T,,49.149304,9.298721,09,05,2014,06,24,36,216.1,1e25,017.7,104.5
T,,49.149286,9.298843,09,05,2014,06,24,37,215.7,1e25,017.9,103.2
T,,49.149274,9.298971,09,05,2014,06,24,38,215.3,1e25,018.3,101.4
T,,49.149268,9.299097,09,05,2014,06,24,39,214.9,1e25,017.6,097.6
T,,49.149268,9.299216,09,05,2014,06,24,40,214.6,1e25,016.7,094.1
T,,49.149273,9.299324,09,05,2014,06,24,41,214.3,1e25,015.0,091.3
T,,49.149280,9.299423,09,05,2014,06,24,42,214.1,1e25,013.9,089.2
T,,49.149286,9.299514,09,05,2014,06,24,43,213.8,1e25,012.7,088.4
T,,49.149292,9.299594,09,05,2014,06,24,44,213.6,1e25,011.1,089.0
T,,49.149299,9.299664,09,05,2014,06,24,45,213.3,1e25,009.6,088.5
T,,49.149307,9.299737,09,05,2014,06,24,46,213.1,1e25,010.2,086.8
T,,49.149320,9.299825,09,05,2014,06,24,47,212.9,1e25,012.8,084.5
T,,49.149351,9.299914,09,05,2014,06,24,48,212.6,1e25,013.7,067.6
T,,49.149397,9.299985,09,05,2014,06,24,49,212.4,1e25,012.8,045.1
T,,49.149465,9.300021,09,05,2014,06,24,50,212.1,1e25,014.9,015.9
T,,49.149544,9.300033,09,05,2014,06,24,51,211.9,1e25,016.4,001.7
T,,49.149623,9.300042,09,05,2014,06,24,52,211.9,1e25,016.6,000.8
T,,49.149705,9.300045,09,05,2014,06,24,53,211.8,1e25,016.9,000.3
T,,49.149785,9.300048,09,05,2014,06,24,54,211.8,1e25,016.4,001.4
T,,49.149858,9.300077,09,05,2014,06,24,55,211.7,1e25,015.4,017.8
T,,49.149919,9.300137,09,05,2014,06,24,56,211.6,1e25,015.5,039.2
T,,49.149962,9.300226,09,05,2014,06,24,57,211.6,1e25,016.3,061.8
T,,49.149973,9.300341,09,05,2014,06,24,58,211.4,1e25,017.9,089.2
T,,49.149953,9.300458,09,05,2014,06,24,59,211.2,1e25,018.8,110.6
T,,49.149907,9.300572,09,05,2014,06,25,00,211.0,1e25,020.6,127.8
T,,49.149830,9.300676,09,05,2014,06,25,01,210.8,1e25,023.0,140.4
T,,49.149744,9.300779,09,05,2014,06,25,02,210.6,1e25,024.6,143.0
T,,49.149650,9.300877,09,05,2014,06,25,03,210.4,1e25,026.0,146.0
T,,49.149546,9.300972,09,05,2014,06,25,04,210.2,1e25,026.5,148.5
T,,49.149442,9.301061,09,05,2014,06,25,05,210.0,1e25,026.2,149.7
T,,49.149340,9.301146,09,05,2014,06,25,06,209.6,1e25,025.9,150.1
T,,49.149230,9.301232,09,05,2014,06,25,07,209.3,1e25,027.2,151.0
T,,49.149116,9.301322,09,05,2014,06,25,08,208.9,1e25,028.3,151.9
T,,49.148998,9.301416,09,05,2014,06,25,09,208.5,1e25,029.2,151.5
T,,49.148873,9.301518,09,05,2014,06,25,10,208.1,1e25,030.6,150.1
T,,49.148751,9.301639,09,05,2014,06,25,11,207.8,1e25,031.5,147.0
T,,49.148658,9.301807,09,05,2014,06,25,12,207.5,1e25,031.4,129.0
T,,49.148592,9.302002,09,05,2014,06,25,13,207.2,1e25,031.4,115.3
T,,49.148534,9.302208,09,05,2014,06,25,14,206.9,1e25,031.8,112.1
T,,49.148516,9.302436,09,05,2014,06,25,15,206.5,1e25,032.5,095.3
T,,49.148508,9.302669,09,05,2014,06,25,16,206.3,1e25,033.0,092.3
T,,49.148511,9.302906,09,05,2014,06,25,17,206.0,1e25,033.7,089.0
T,,49.148524,9.303143,09,05,2014,06,25,18,205.8,1e25,033.3,090.6
T,,49.148527,9.303382,09,05,2014,06,25,19,205.8,1e25,033.3,090.6
T,,49.148584,9.303613,09,05,2014,06,25,20,205.6,1e25,033.7,079.3
T,,49.148617,9.303856,09,05,2014,06,25,21,205.6,1e25,034.7,078.2
T,,49.148651,9.304095,09,05,2014,06,25,22,204.9,1e25,033.8,077.8
T,,49.148683,9.304325,09,05,2014,06,25,23,204.1,1e25,032.1,077.3
T,,49.148714,9.304547,09,05,2014,06,25,24,203.2,1e25,030.9,077.9
T,,49.148744,9.304759,09,05,2014,06,25,25,202.5,1e25,029.5,078.7
T,,49.148776,9.304963,09,05,2014,06,25,26,202.0,1e25,028.5,078.0
T,,49.148811,9.305156,09,05,2014,06,25,27,201.6,1e25,027.3,077.2
T,,49.148845,9.305341,09,05,2014,06,25,28,201.2,1e25,026.1,077.9
T,,49.148875,9.305520,09,05,2014,06,25,29,200.9,1e25,025.1,078.6
T,,49.148903,9.305690,09,05,2014,06,25,30,200.6,1e25,023.9,079.0
T,,49.148930,9.305855,09,05,2014,06,25,31,200.4,1e25,023.2,079.4
T,,49.148952,9.306009,09,05,2014,06,25,32,200.1,1e25,021.4,080.1
T,,49.148970,9.306142,09,05,2014,06,25,33,199.9,1e25,018.0,081.0
T,,49.148982,9.306249,09,05,2014,06,25,34,199.6,1e25,014.1,081.4
T,,49.148992,9.306336,09,05,2014,06,25,35,199.3,1e25,011.3,080.5
T,,49.149001,9.306405,09,05,2014,06,25,36,199.1,1e25,009.1,080.3
T,,49.149015,9.306458,09,05,2014,06,25,37,199.0,1e25,007.1,067.3
T,,49.149027,9.306496,09,05,2014,06,25,38,199.0,1e25,007.1,067.3
T,,49.149047,9.306500,09,05,2014,06,25,39,199.0,1e25,005.9,059.5
T,,49.149081,9.306468,09,05,2014,06,25,40,198.9,1e25,006.3,039.9
T,,49.149084,9.306377,09,05,2014,06,25,41,198.1,1e25,010.1,282.1
T,,49.149060,9.306284,09,05,2014,06,25,42,197.5,1e25,012.0,250.5
T,,49.149037,9.306178,09,05,2014,06,25,43,197.0,1e25,014.0,253.4
T,,49.149014,9.306050,09,05,2014,06,25,44,196.6,1e25,017.5,255.4
T,,49.148993,9.305911,09,05,2014,06,25,45,196.4,1e25,018.9,256.9
T,,49.148972,9.305762,09,05,2014,06,25,46,196.2,1e25,020.7,257.9
T,,49.148949,9.305600,09,05,2014,06,25,47,196.0,1e25,022.9,258.5
T,,49.148924,9.305426,09,05,2014,06,25,48,195.8,1e25,024.7,258.4
T,,49.148898,9.305245,09,05,2014,06,25,49,195.6,1e25,026.0,257.4
T,,49.148867,9.305055,09,05,2014,06,25,50,195.5,1e25,027.3,256.6
T,,49.148835,9.304860,09,05,2014,06,25,51,195.3,1e25,028.0,256.0
T,,49.148803,9.304660,09,05,2014,06,25,52,195.1,1e25,028.8,256.5
T,,49.148770,9.304454,09,05,2014,06,25,53,195.0,1e25,029.3,257.0
T,,49.148737,9.304241,09,05,2014,06,25,54,194.9,1e25,030.8,256.2
T,,49.148705,9.304028,09,05,2014,06,25,55,194.8,1e25,030.8,256.7
T,,49.148672,9.303812,09,05,2014,06,25,56,194.7,1e25,031.0,257.3
T,,49.148642,9.303595,09,05,2014,06,25,57,194.5,1e25,031.2,257.6
T,,49.148612,9.303379,09,05,2014,06,25,58,194.4,1e25,031.1,258.5
T,,49.148583,9.303163,09,05,2014,06,25,59,194.3,1e25,031.1,257.6
T,,49.148557,9.302947,09,05,2014,06,26,00,194.0,1e25,031.1,258.2
T,,49.148537,9.302737,09,05,2014,06,26,01,193.9,1e25,030.1,258.9
T,,49.148523,9.302525,09,05,2014,06,26,02,193.8,1e25,030.2,259.8
T,,49.148550,9.302320,09,05,2014,06,26,03,194.2,1e25,029.0,277.2
T,,49.148580,9.302113,09,05,2014,06,26,04,195.1,1e25,028.5,278.5
T,,49.148635,9.301929,09,05,2014,06,26,05,195.9,1e25,027.0,293.4
T,,49.148711,9.301770,09,05,2014,06,26,06,196.6,1e25,026.8,306.9
T,,49.148792,9.301617,09,05,2014,06,26,07,197.2,1e25,027.0,309.8
T,,49.148893,9.301497,09,05,2014,06,26,08,197.8,1e25,027.0,323.3
T,,49.148992,9.301386,09,05,2014,06,26,09,198.4,1e25,025.8,324.6
T,,49.149090,9.301287,09,05,2014,06,26,10,199.0,1e25,024.8,326.6
T,,49.149184,9.301198,09,05,2014,06,26,11,199.5,1e25,023.4,328.0
T,,49.149273,9.301122,09,05,2014,06,26,12,199.9,1e25,021.3,329.5
T,,49.149348,9.301061,09,05,2014,06,26,13,200.3,1e25,017.3,330.5
T,,49.149404,9.301017,09,05,2014,06,26,14,200.5,1e25,012.5,330.8
T,,49.149443,9.300989,09,05,2014,06,26,15,200.7,1e25,008.2,332.7
T,,49.149473,9.300980,09,05,2014,06,26,16,200.8,1e25,005.1,350.0
T,,49.149493,9.300975,09,05,2014,06,26,17,200.8,1e25,003.3,351.1
T,,49.149506,9.300966,09,05,2014,06,26,18,200.8,1e25,002.3,325.2
N,,49.149432,9.300957,09,05,2014,06,31,47,202.6,1e25,002.9,311.3
T,,49.149448,9.300937,09,05,2014,06,31,48,202.7,1e25,007.5,313.4
T,,49.149482,9.300900,09,05,2014,06,31,49,202.8,1e25,013.9,319.1
T,,49.149532,9.300852,09,05,2014,06,31,50,202.9,1e25,017.8,324.6
T,,49.149661,9.300748,09,05,2014,06,31,51,203.2,1e25,019.6,329.0
T,,49.149744,9.300694,09,05,2014,06,31,52,203.4,1e25,020.0,330.7
T,,49.149828,9.300636,09,05,2014,06,31,53,203.6,1e25,020.1,329.8
T,,49.149905,9.300570,09,05,2014,06,31,54,203.8,1e25,018.8,326.9
T,,49.149963,9.300487,09,05,2014,06,31,55,204.0,1e25,017.0,312.8
T,,49.150013,9.300402,09,05,2014,06,31,56,204.1,1e25,015.8,308.8
T,,49.150042,9.300308,09,05,2014,06,31,57,204.1,1e25,014.3,292.2
T,,49.150067,9.300222,09,05,2014,06,31,58,204.1,1e25,012.7,290.4
T,,49.150087,9.300148,09,05,2014,06,31,59,204.1,1e25,010.4,289.4
T,,49.150099,9.300092,09,05,2014,06,32,00,204.1,1e25,007.3,288.1
N,,49.150119,9.299986,09,05,2014,06,32,55,205.0,1e25,006.3,281.3
T,,49.150148,9.299915,09,05,2014,06,32,56,206.3,1e25,012.2,301.9
T,,49.150207,9.299861,09,05,2014,06,32,57,207.2,1e25,015.3,328.7
T,,49.150280,9.299838,09,05,2014,06,32,58,208.0,1e25,016.7,350.2
T,,49.150366,9.299818,09,05,2014,06,32,59,208.5,1e25,019.4,352.4
T,,49.150466,9.299804,09,05,2014,06,33,00,208.9,1e25,022.4,353.9
T,,49.150581,9.299790,09,05,2014,06,33,01,209.2,1e25,025.7,354.8
T,,49.150704,9.299781,09,05,2014,06,33,02,209.3,1e25,027.2,355.6
T,,49.150839,9.299770,09,05,2014,06,33,03,209.1,1e25,029.5,355.4
T,,49.150982,9.299757,09,05,2014,06,33,04,209.0,1e25,031.2,355.1
T,,49.151129,9.299742,09,05,2014,06,33,05,208.8,1e25,032.1,355.1
T,,49.151282,9.299721,09,05,2014,06,33,06,208.7,1e25,033.0,354.5
T,,49.151439,9.299696,09,05,2014,06,33,07,208.5,1e25,033.9,353.8
T,,49.151601,9.299666,09,05,2014,06,33,08,208.3,1e25,034.8,353.2
T,,49.151768,9.299633,09,05,2014,06,33,09,208.1,1e25,036.0,352.7
T,,49.151940,9.299591,09,05,2014,06,33,10,207.8,1e25,037.0,351.5
T,,49.152116,9.299542,09,05,2014,06,33,11,207.6,1e25,038.1,350.4
T,,49.152295,9.299486,09,05,2014,06,33,12,207.4,1e25,038.8,349.3
T,,49.152476,9.299422,09,05,2014,06,33,13,207.1,1e25,039.3,348.0
T,,49.152656,9.299346,09,05,2014,06,33,14,206.9,1e25,039.4,345.2
T,,49.152833,9.299263,09,05,2014,06,33,15,206.6,1e25,039.5,343.1
T,,49.153011,9.299180,09,05,2014,06,33,16,206.3,1e25,039.7,342.4
T,,49.153188,9.299086,09,05,2014,06,33,17,205.8,1e25,039.8,340.9
T,,49.153363,9.298985,09,05,2014,06,33,18,205.4,1e25,040.0,339.1
T,,49.153537,9.298878,09,05,2014,06,33,19,204.9,1e25,040.1,338.1
T,,49.153710,9.298769,09,05,2014,06,33,20,204.4,1e25,040.0,337.6
T,,49.153881,9.298648,09,05,2014,06,33,21,203.9,1e25,040.1,335.5
T,,49.154049,9.298519,09,05,2014,06,33,22,203.3,1e25,040.1,333.7
T,,49.154216,9.298383,09,05,2014,06,33,23,202.8,1e25,040.4,332.3
T,,49.154380,9.298240,09,05,2014,06,33,24,202.2,1e25,040.4,330.8
T,,49.154539,9.298090,09,05,2014,06,33,25,201.6,1e25,040.3,329.4
T,,49.154695,9.297934,09,05,2014,06,33,26,201.1,1e25,040.2,328.1
T,,49.154851,9.297775,09,05,2014,06,33,27,200.6,1e25,040.4,327.2
T,,49.155002,9.297611,09,05,2014,06,33,28,200.2,1e25,039.9,325.9
T,,49.155151,9.297440,09,05,2014,06,33,29,199.8,1e25,040.1,324.0
T,,49.155296,9.297262,09,05,2014,06,33,30,199.4,1e25,040.2,322.1
T,,49.155443,9.297081,09,05,2014,06,33,31,198.9,1e25,040.5,321.2
T,,49.155588,9.296891,09,05,2014,06,33,32,198.5,1e25,040.9,320.4
T,,49.155727,9.296694,09,05,2014,06,33,33,198.1,1e25,040.8,317.7
T,,49.155864,9.296492,09,05,2014,06,33,34,197.6,1e25,040.8,316.6
T,,49.155997,9.296284,09,05,2014,06,33,35,197.1,1e25,040.7,314.8
T,,49.156129,9.296074,09,05,2014,06,33,36,196.6,1e25,040.7,314.4
T,,49.156252,9.295856,09,05,2014,06,33,37,196.1,1e25,040.5,311.5
T,,49.156369,9.295633,09,05,2014,06,33,38,195.6,1e25,040.3,309.3
T,,49.156482,9.295409,09,05,2014,06,33,39,195.1,1e25,040.1,307.9
T,,49.156593,9.295186,09,05,2014,06,33,40,194.6,1e25,039.9,307.5
T,,49.156703,9.294962,09,05,2014,06,33,41,194.1,1e25,039.9,307.2
T,,49.156809,9.294734,09,05,2014,06,33,42,193.7,1e25,039.8,306.8
T,,49.156905,9.294495,09,05,2014,06,33,43,193.2,1e25,039.8,302.7
T,,49.156997,9.294253,09,05,2014,06,33,44,192.8,1e25,039.7,301.2
T,,49.157088,9.294010,09,05,2014,06,33,45,192.5,1e25,039.7,300.6
T,,49.157176,9.293760,09,05,2014,06,33,46,192.2,1e25,039.9,299.5
T,,49.157261,9.293505,09,05,2014,06,33,47,191.9,1e25,040.2,298.2
T,,49.157346,9.293248,09,05,2014,06,33,48,191.6,1e25,040.3,298.2
T,,49.157424,9.292984,09,05,2014,06,33,49,191.4,1e25,040.4,295.6
T,,49.157502,9.292723,09,05,2014,06,33,50,191.1,1e25,040.3,295.6
T,,49.157572,9.292459,09,05,2014,06,33,51,190.8,1e25,040.2,292.8
T,,49.157638,9.292197,09,05,2014,06,33,52,190.5,1e25,039.9,291.0
T,,49.157699,9.291945,09,05,2014,06,33,53,190.1,1e25,038.4,290.7
T,,49.157749,9.291707,09,05,2014,06,33,54,189.9,1e25,036.4,289.5
T,,49.157793,9.291483,09,05,2014,06,33,55,189.7,1e25,033.8,288.6
T,,49.157838,9.291260,09,05,2014,06,33,56,189.6,1e25,033.4,288.7
T,,49.157883,9.291037,09,05,2014,06,33,57,189.5,1e25,033.2,288.9
T,,49.157927,9.290812,09,05,2014,06,33,58,189.4,1e25,033.4,288.5
T,,49.157971,9.290586,09,05,2014,06,33,59,189.3,1e25,033.5,288.3
T,,49.158016,9.290360,09,05,2014,06,34,00,189.2,1e25,033.5,288.2
T,,49.158061,9.290133,09,05,2014,06,34,01,189.2,1e25,033.7,287.8
T,,49.158108,9.289904,09,05,2014,06,34,02,189.1,1e25,033.9,288.4
T,,49.158155,9.289672,09,05,2014,06,34,03,189.1,1e25,034.3,288.3
T,,49.158198,9.289437,09,05,2014,06,34,04,189.0,1e25,034.3,288.5
T,,49.158248,9.289202,09,05,2014,06,34,05,188.9,1e25,035.0,288.7
T,,49.158300,9.288965,09,05,2014,06,34,06,188.8,1e25,035.2,289.1
T,,49.158356,9.288725,09,05,2014,06,34,07,188.8,1e25,035.7,289.6
T,,49.158414,9.288480,09,05,2014,06,34,08,188.8,1e25,036.6,290.0
T,,49.158476,9.288221,09,05,2014,06,34,09,188.9,1e25,038.8,290.5
T,,49.158545,9.287959,09,05,2014,06,34,10,189.0,1e25,039.9,291.4
T,,49.158621,9.287697,09,05,2014,06,34,11,189.0,1e25,040.3,292.8
T,,49.158708,9.287442,09,05,2014,06,34,12,189.1,1e25,040.3,296.1
T,,49.158800,9.287191,09,05,2014,06,34,13,189.2,1e25,040.4,299.1
T,,49.158889,9.286936,09,05,2014,06,34,14,189.2,1e25,040.4,297.9
T,,49.158980,9.286684,09,05,2014,06,34,15,189.3,1e25,040.4,298.9
T,,49.159077,9.286438,09,05,2014,06,34,16,189.3,1e25,040.4,301.2
T,,49.159178,9.286194,09,05,2014,06,34,17,189.3,1e25,040.5,302.8
T,,49.159281,9.285950,09,05,2014,06,34,18,189.2,1e25,040.7,302.7
T,,49.159390,9.285709,09,05,2014,06,34,19,189.0,1e25,041.2,305.2
T,,49.159500,9.285464,09,05,2014,06,34,20,188.8,1e25,041.4,304.9
T,,49.159610,9.285222,09,05,2014,06,34,21,188.6,1e25,041.5,304.6
T,,49.159721,9.284979,09,05,2014,06,34,22,188.4,1e25,041.6,305.9
T,,49.159832,9.284738,09,05,2014,06,34,23,188.1,1e25,041.5,305.1
T,,49.159944,9.284497,09,05,2014,06,34,24,187.9,1e25,041.5,306.2
T,,49.160059,9.284261,09,05,2014,06,34,25,187.6,1e25,041.5,307.0
T,,49.160169,9.284020,09,05,2014,06,34,26,187.4,1e25,041.5,305.3
T,,49.160278,9.283779,09,05,2014,06,34,27,187.2,1e25,041.5,304.6
T,,49.160384,9.283533,09,05,2014,06,34,28,187.1,1e25,041.5,303.5
T,,49.160489,9.283288,09,05,2014,06,34,29,187.0,1e25,041.5,303.3
T,,49.160595,9.283042,09,05,2014,06,34,30,186.9,1e25,041.4,302.8
T,,49.160696,9.282795,09,05,2014,06,34,31,186.8,1e25,041.2,302.3
T,,49.160793,9.282548,09,05,2014,06,34,32,186.7,1e25,040.8,300.9
T,,49.160893,9.282306,09,05,2014,06,34,33,186.6,1e25,040.7,302.4
T,,49.160982,9.282056,09,05,2014,06,34,34,186.4,1e25,040.5,298.4
T,,49.161066,9.281801,09,05,2014,06,34,35,186.3,1e25,040.6,296.7
T,,49.161151,9.281547,09,05,2014,06,34,36,186.2,1e25,040.6,296.3
T,,49.161233,9.281289,09,05,2014,06,34,37,186.0,1e25,040.6,295.5
T,,49.161310,9.281027,09,05,2014,06,34,38,185.9,1e25,040.6,293.9
T,,49.161387,9.280763,09,05,2014,06,34,39,185.7,1e25,040.6,292.9
T,,49.161459,9.280496,09,05,2014,06,34,40,185.6,1e25,040.7,292.5
T,,49.161523,9.280225,09,05,2014,06,34,41,185.4,1e25,040.6,289.6
T,,49.161583,9.279954,09,05,2014,06,34,42,185.3,1e25,040.5,288.5
T,,49.161643,9.279680,09,05,2014,06,34,43,185.2,1e25,040.4,287.6
T,,49.161699,9.279405,09,05,2014,06,34,44,185.1,1e25,040.4,286.8
T,,49.161744,9.279126,09,05,2014,06,34,45,184.9,1e25,040.3,283.7
T,,49.161789,9.278847,09,05,2014,06,34,46,184.7,1e25,040.3,282.8
T,,49.161825,9.278568,09,05,2014,06,34,47,184.6,1e25,040.2,281.0
T,,49.161858,9.278287,09,05,2014,06,34,48,184.5,1e25,040.2,279.7
T,,49.161894,9.278007,09,05,2014,06,34,49,184.4,1e25,040.2,279.7
T,,49.161926,9.277726,09,05,2014,06,34,50,184.4,1e25,040.2,279.7
T,,49.161957,9.277445,09,05,2014,06,34,51,184.4,1e25,040.2,279.7
T,,49.161989,9.277164,09,05,2014,06,34,52,184.4,1e25,040.2,279.7
T,,49.162021,9.276883,09,05,2014,06,34,53,184.4,1e25,040.2,279.7
N,,49.161022,9.268667,09,05,2014,06,35,29,184.4,1e25,031.9,252.2
T,,49.161062,9.268538,09,05,2014,06,35,30,182.4,1e25,033.0,251.3
T,,49.161024,9.268312,09,05,2014,06,35,31,181.4,1e25,032.9,251.6
T,,49.160969,9.268080,09,05,2014,06,35,32,181.1,1e25,033.3,251.2
T,,49.160932,9.267855,09,05,2014,06,35,33,181.1,1e25,033.0,250.3
T,,49.160879,9.267642,09,05,2014,06,35,34,181.2,1e25,032.6,248.9
T,,49.160823,9.267440,09,05,2014,06,35,35,181.2,1e25,031.2,247.6
T,,49.160765,9.267240,09,05,2014,06,35,36,181.4,1e25,031.5,246.6
T,,49.160705,9.267037,09,05,2014,06,35,37,181.5,1e25,031.9,245.6
T,,49.160638,9.266834,09,05,2014,06,35,38,181.6,1e25,032.3,244.3
T,,49.160566,9.266628,09,05,2014,06,35,39,181.8,1e25,033.4,243.1
T,,49.160486,9.266417,09,05,2014,06,35,40,181.9,1e25,035.0,241.5
T,,49.160400,9.266203,09,05,2014,06,35,41,182.1,1e25,036.2,239.9
T,,49.160308,9.265988,09,05,2014,06,35,42,182.2,1e25,037.0,238.2
T,,49.160208,9.265773,09,05,2014,06,35,43,182.4,1e25,037.9,236.5
T,,49.160101,9.265559,09,05,2014,06,35,44,182.5,1e25,038.8,234.7
T,,49.159984,9.265342,09,05,2014,06,35,45,182.6,1e25,040.4,232.8
T,,49.159856,9.265138,09,05,2014,06,35,46,182.7,1e25,040.3,228.5
T,,49.159724,9.264936,09,05,2014,06,35,47,182.9,1e25,040.4,226.1
T,,49.159589,9.264739,09,05,2014,06,35,48,183.2,1e25,040.3,224.3
T,,49.159449,9.264547,09,05,2014,06,35,49,183.6,1e25,040.3,222.7
T,,49.159305,9.264360,09,05,2014,06,35,50,183.9,1e25,040.5,221.0
T,,49.159155,9.264180,09,05,2014,06,35,51,184.3,1e25,040.8,219.0
T,,49.158998,9.264007,09,05,2014,06,35,52,184.7,1e25,041.5,216.3
T,,49.158835,9.263841,09,05,2014,06,35,53,185.0,1e25,041.7,214.4
T,,49.158668,9.263682,09,05,2014,06,35,54,185.4,1e25,041.8,212.5
T,,49.158503,9.263527,09,05,2014,06,35,55,185.8,1e25,041.6,212.2
T,,49.158338,9.263373,09,05,2014,06,35,56,186.3,1e25,041.5,212.1
T,,49.158172,9.263224,09,05,2014,06,35,57,186.8,1e25,041.6,211.2
T,,49.158009,9.263073,09,05,2014,06,35,58,187.4,1e25,041.2,212.4
T,,49.157849,9.262922,09,05,2014,06,35,59,188.0,1e25,040.9,212.6
T,,49.157689,9.262772,09,05,2014,06,36,00,188.6,1e25,040.6,212.0
T,,49.157531,9.262624,09,05,2014,06,36,01,189.2,1e25,040.4,212.3
T,,49.157376,9.262475,09,05,2014,06,36,02,189.8,1e25,039.9,212.9
T,,49.157227,9.262317,09,05,2014,06,36,03,190.5,1e25,039.9,215.4
T,,49.157086,9.262147,09,05,2014,06,36,04,191.3,1e25,039.5,219.3
T,,49.156958,9.261962,09,05,2014,06,36,05,192.1,1e25,039.0,224.5
T,,49.156840,9.261764,09,05,2014,06,36,06,192.7,1e25,038.8,229.3
T,,49.156731,9.261552,09,05,2014,06,36,07,193.5,1e25,038.7,233.5
T,,49.156633,9.261328,09,05,2014,06,36,08,194.2,1e25,038.6,237.6
T,,49.156542,9.261095,09,05,2014,06,36,09,194.9,1e25,038.6,240.8
T,,49.156463,9.260853,09,05,2014,06,36,10,195.5,1e25,038.6,245.4
T,,49.156395,9.260604,09,05,2014,06,36,11,196.2,1e25,038.4,248.8
T,,49.156340,9.260351,09,05,2014,06,36,12,197.0,1e25,038.1,252.8
T,,49.156296,9.260094,09,05,2014,06,36,13,197.6,1e25,037.9,256.3
T,,49.156261,9.259836,09,05,2014,06,36,14,198.3,1e25,037.7,258.9
T,,49.156238,9.259578,09,05,2014,06,36,15,199.1,1e25,037.3,262.8
T,,49.156226,9.259331,09,05,2014,06,36,16,199.7,1e25,035.2,264.1
T,,49.156218,9.259081,09,05,2014,06,36,17,200.6,1e25,035.3,265.8
T,,49.156220,9.258837,09,05,2014,06,36,18,201.6,1e25,034.3,267.9
T,,49.156228,9.258601,09,05,2014,06,36,19,202.6,1e25,033.0,269.7
T,,49.156238,9.258371,09,05,2014,06,36,20,203.6,1e25,032.3,270.6
T,,49.156249,9.258143,09,05,2014,06,36,21,204.6,1e25,032.2,270.9
T,,49.156259,9.257914,09,05,2014,06,36,22,205.5,1e25,032.3,270.1
T,,49.156262,9.257688,09,05,2014,06,36,23,206.4,1e25,032.1,269.0
T,,49.156259,9.257463,09,05,2014,06,36,24,207.2,1e25,032.1,267.6
T,,49.156251,9.257234,09,05,2014,06,36,25,207.9,1e25,032.6,266.3
T,,49.156238,9.257003,09,05,2014,06,36,26,208.6,1e25,032.9,264.9
T,,49.156219,9.256769,09,05,2014,06,36,27,209.2,1e25,033.2,263.4
T,,49.156194,9.256527,09,05,2014,06,36,28,209.8,1e25,034.5,261.8
T,,49.156163,9.256289,09,05,2014,06,36,29,210.4,1e25,034.1,260.1
T,,49.156128,9.256055,09,05,2014,06,36,30,210.9,1e25,033.9,258.6
T,,49.156086,9.255821,09,05,2014,06,36,31,211.5,1e25,034.2,256.5
T,,49.156038,9.255590,09,05,2014,06,36,32,212.0,1e25,034.3,254.7
T,,49.155985,9.255362,09,05,2014,06,36,33,212.6,1e25,034.2,252.8
T,,49.155926,9.255137,09,05,2014,06,36,34,213.1,1e25,034.3,250.8
T,,49.155861,9.254912,09,05,2014,06,36,35,213.6,1e25,034.9,249.0
T,,49.155790,9.254686,09,05,2014,06,36,36,214.1,1e25,035.6,247.2
T,,49.155713,9.254460,09,05,2014,06,36,37,214.6,1e25,036.0,245.5
T,,49.155631,9.254237,09,05,2014,06,36,38,215.0,1e25,036.2,243.6
T,,49.155543,9.254018,09,05,2014,06,36,39,215.5,1e25,036.2,241.5
T,,49.155450,9.253803,09,05,2014,06,36,40,216.0,1e25,036.2,239.5
T,,49.155353,9.253589,09,05,2014,06,36,41,216.5,1e25,036.8,237.6
T,,49.155249,9.253378,09,05,2014,06,36,42,217.0,1e25,037.3,235.9
T,,49.155138,9.253171,09,05,2014,06,36,43,217.7,1e25,037.9,234.0
T,,49.155022,9.252969,09,05,2014,06,36,44,218.3,1e25,037.9,231.8
T,,49.154899,9.252773,09,05,2014,06,36,45,219.0,1e25,038.1,229.9
T,,49.154765,9.252591,09,05,2014,06,36,46,219.7,1e25,038.1,225.0
T,,49.154633,9.252412,09,05,2014,06,36,47,220.4,1e25,038.0,222.8
T,,49.154499,9.252239,09,05,2014,06,36,48,221.2,1e25,037.8,221.9
