Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.153157,9.288267,09,06,2015,07,41,34,204.0,1e25,000.5,
T,,49.153148,9.288269,09,06,2015,07,41,35,203.7,1e25,000.5,
T,,49.153140,9.288271,09,06,2015,07,41,36,203.4,1e25,000.5,
T,,49.153133,9.288273,09,06,2015,07,41,37,203.1,1e25,000.5,
T,,49.153127,9.288274,09,06,2015,07,41,38,202.9,1e25,000.6,
T,,49.153120,9.288275,09,06,2015,07,41,39,202.7,1e25,000.6,
T,,49.153111,9.288277,09,06,2015,07,41,40,202.4,1e25,000.7,
T,,49.153102,9.288280,09,06,2015,07,41,41,202.1,1e25,000.7,
T,,49.153094,9.288280,09,06,2015,07,41,42,201.8,1e25,000.8,
T,,49.153086,9.288278,09,06,2015,07,41,43,201.5,1e25,000.9,
T,,49.153071,9.288282,09,06,2015,07,41,44,201.1,1e25,001.1,
T,,49.153050,9.288289,09,06,2015,07,41,45,200.7,1e25,001.2,
T,,49.153025,9.288299,09,06,2015,07,41,46,200.2,1e25,001.2,
T,,49.152999,9.288311,09,06,2015,07,41,47,199.7,1e25,001.1,
T,,49.152974,9.288323,09,06,2015,07,41,48,199.2,1e25,001.1,
T,,49.152952,9.288334,09,06,2015,07,41,49,198.7,1e25,000.9,
T,,49.152931,9.288344,09,06,2015,07,41,50,198.1,1e25,000.9,
T,,49.152912,9.288355,09,06,2015,07,41,51,197.6,1e25,000.9,
N,,49.152762,9.288597,09,06,2015,07,42,15,198.2,1e25,011.5,136.1
T,,49.152719,9.288660,09,06,2015,07,42,16,198.9,1e25,012.3,136.7
T,,49.152673,9.288724,09,06,2015,07,42,17,199.4,1e25,013.1,137.8
T,,49.152625,9.288786,09,06,2015,07,42,18,199.8,1e25,013.5,139.4
T,,49.152573,9.288847,09,06,2015,07,42,19,200.1,1e25,014.0,140.6
T,,49.152525,9.288898,09,06,2015,07,42,20,200.3,1e25,013.1,142.5
T,,49.152482,9.288936,09,06,2015,07,42,21,200.4,1e25,013.1,141.0
T,,49.152459,9.288964,09,06,2015,07,42,22,200.4,1e25,007.9,143.4
T,,49.152437,9.288987,09,06,2015,07,42,23,200.4,1e25,006.8,143.9
T,,49.152416,9.289009,09,06,2015,07,42,24,200.4,1e25,006.3,145.2
T,,49.152398,9.289025,09,06,2015,07,42,25,200.3,1e25,005.4,146.6
T,,49.152376,9.289029,09,06,2015,07,42,26,200.3,1e25,005.5,168.3
T,,49.152350,9.289033,09,06,2015,07,42,27,200.3,1e25,006.0,171.4
T,,49.152302,9.289017,09,06,2015,07,42,28,200.2,1e25,010.5,189.1
T,,49.152243,9.288996,09,06,2015,07,42,29,200.2,1e25,013.1,190.1
T,,49.152174,9.288974,09,06,2015,07,42,30,200.2,1e25,015.3,189.2
T,,49.152101,9.288952,09,06,2015,07,42,31,200.3,1e25,016.0,189.6
T,,49.152028,9.288927,09,06,2015,07,42,32,200.2,1e25,016.1,191.2
T,,49.151955,9.288901,09,06,2015,07,42,33,200.1,1e25,016.1,190.5
T,,49.151885,9.288875,09,06,2015,07,42,34,199.8,1e25,015.7,190.2
T,,49.151821,9.288855,09,06,2015,07,42,35,199.6,1e25,014.6,188.8
T,,49.151769,9.288837,09,06,2015,07,42,36,199.3,1e25,012.0,187.9
T,,49.151731,9.288824,09,06,2015,07,42,37,199.0,1e25,008.9,186.7
T,,49.151706,9.288821,09,06,2015,07,42,38,199.0,1e25,005.7,184.5
T,,49.151685,9.288825,09,06,2015,07,42,39,199.0,1e25,005.4,171.4
T,,49.151665,9.288855,09,06,2015,07,42,40,199.0,1e25,007.0,136.6
T,,49.151649,9.288922,09,06,2015,07,42,41,198.8,1e25,010.5,114.8
T,,49.151641,9.289010,09,06,2015,07,42,42,198.6,1e25,012.9,099.7
T,,49.151635,9.289112,09,06,2015,07,42,43,198.4,1e25,014.9,098.0
T,,49.151631,9.289227,09,06,2015,07,42,44,198.3,1e25,016.6,096.0
T,,49.151629,9.289352,09,06,2015,07,42,45,198.3,1e25,017.8,093.6
T,,49.151631,9.289488,09,06,2015,07,42,46,198.2,1e25,019.3,091.7
T,,49.151632,9.289632,09,06,2015,07,42,47,198.2,1e25,020.1,091.9
T,,49.151633,9.289785,09,06,2015,07,42,48,198.1,1e25,021.3,091.0
T,,49.151633,9.289942,09,06,2015,07,42,49,198.0,1e25,021.9,091.5
T,,49.151636,9.290105,09,06,2015,07,42,50,197.9,1e25,022.5,090.5
T,,49.151638,9.290271,09,06,2015,07,42,51,197.9,1e25,023.1,089.9
T,,49.151640,9.290443,09,06,2015,07,42,52,198.0,1e25,024.1,090.6
T,,49.151640,9.290620,09,06,2015,07,42,53,198.1,1e25,024.7,091.0
T,,49.151640,9.290802,09,06,2015,07,42,54,198.2,1e25,025.5,091.3
T,,49.151640,9.290994,09,06,2015,07,42,55,198.3,1e25,027.0,090.9
T,,49.151640,9.291187,09,06,2015,07,42,56,198.4,1e25,027.1,090.4
T,,49.151644,9.291380,09,06,2015,07,42,57,198.4,1e25,027.1,089.1
T,,49.151649,9.291574,09,06,2015,07,42,58,198.4,1e25,027.0,088.4
T,,49.151658,9.291764,09,06,2015,07,42,59,198.3,1e25,026.7,088.0
T,,49.151666,9.291951,09,06,2015,07,43,00,198.3,1e25,026.3,087.0
T,,49.151673,9.292125,09,06,2015,07,43,01,198.3,1e25,024.5,087.9
T,,49.151680,9.292301,09,06,2015,07,43,02,198.3,1e25,024.6,088.3
T,,49.151678,9.292478,09,06,2015,07,43,03,198.4,1e25,024.8,090.7
T,,49.151667,9.292657,09,06,2015,07,43,04,198.5,1e25,025.2,094.4
T,,49.151626,9.292832,09,06,2015,07,43,05,198.5,1e25,025.6,109.7
T,,49.151584,9.293008,09,06,2015,07,43,06,198.5,1e25,025.9,110.6
T,,49.151515,9.293168,09,06,2015,07,43,07,198.6,1e25,026.3,124.0
T,,49.151445,9.293322,09,06,2015,07,43,08,198.4,1e25,025.8,125.7
T,,49.151354,9.293452,09,06,2015,07,43,09,198.3,1e25,026.4,138.4
T,,49.151262,9.293579,09,06,2015,07,43,10,198.2,1e25,026.7,139.4
T,,49.151163,9.293697,09,06,2015,07,43,11,198.3,1e25,026.9,141.6
T,,49.151058,9.293806,09,06,2015,07,43,12,198.4,1e25,027.3,144.3
T,,49.150947,9.293906,09,06,2015,07,43,13,198.5,1e25,027.6,146.8
T,,49.150837,9.293996,09,06,2015,07,43,14,198.7,1e25,026.5,148.6
T,,49.150719,9.294071,09,06,2015,07,43,15,198.9,1e25,026.5,148.6
T,,49.150610,9.294160,09,06,2015,07,43,16,199.0,1e25,025.9,149.6
T,,49.150501,9.294245,09,06,2015,07,43,17,199.2,1e25,025.6,150.0
T,,49.150394,9.294334,09,06,2015,07,43,18,199.4,1e25,025.8,149.5
T,,49.150290,9.294435,09,06,2015,07,43,19,199.6,1e25,025.9,147.2
T,,49.150205,9.294563,09,06,2015,07,43,20,199.9,1e25,025.6,133.9
T,,49.150124,9.294701,09,06,2015,07,43,21,200.1,1e25,025.9,131.1
T,,49.150050,9.294852,09,06,2015,07,43,22,200.4,1e25,026.2,127.9
T,,49.149998,9.295020,09,06,2015,07,43,23,200.6,1e25,026.1,115.1
T,,49.149947,9.295190,09,06,2015,07,43,24,200.7,1e25,026.1,114.1
T,,49.149902,9.295360,09,06,2015,07,43,25,200.8,1e25,025.6,112.5
T,,49.149864,9.295533,09,06,2015,07,43,26,200.9,1e25,025.4,110.2
T,,49.149832,9.295708,09,06,2015,07,43,27,201.0,1e25,025.3,107.7
T,,49.149808,9.295884,09,06,2015,07,43,28,201.0,1e25,025.1,104.5
T,,49.149790,9.296062,09,06,2015,07,43,29,201.1,1e25,025.2,102.2
T,,49.149775,9.296242,09,06,2015,07,43,30,201.1,1e25,025.4,100.8
T,,49.149760,9.296421,09,06,2015,07,43,31,201.2,1e25,025.3,100.1
T,,49.149744,9.296592,09,06,2015,07,43,32,201.3,1e25,024.0,100.8
T,,49.149724,9.296757,09,06,2015,07,43,33,201.3,1e25,023.3,102.0
T,,49.149702,9.296916,09,06,2015,07,43,34,201.4,1e25,022.7,103.2
T,,49.149676,9.297065,09,06,2015,07,43,35,201.4,1e25,021.7,104.8
T,,49.149647,9.297205,09,06,2015,07,43,36,201.4,1e25,020.6,106.7
T,,49.149598,9.297327,09,06,2015,07,43,37,201.4,1e25,020.0,121.5
T,,49.149552,9.297447,09,06,2015,07,43,38,201.5,1e25,019.3,119.9
T,,49.149524,9.297578,09,06,2015,07,43,39,201.5,1e25,019.4,106.5
T,,49.149502,9.297713,09,06,2015,07,43,40,201.6,1e25,019.5,103.7
T,,49.149485,9.297868,09,06,2015,07,43,41,201.7,1e25,022.3,101.4
T,,49.149466,9.298030,09,06,2015,07,43,42,201.7,1e25,023.5,101.8
T,,49.149442,9.298193,09,06,2015,07,43,43,201.8,1e25,023.7,102.8
T,,49.149414,9.298353,09,06,2015,07,43,44,201.8,1e25,023.4,104.3
T,,49.149384,9.298509,09,06,2015,07,43,45,201.8,1e25,023.1,105.4
T,,49.149355,9.298661,09,06,2015,07,43,46,201.8,1e25,022.7,105.0
T,,49.149331,9.298811,09,06,2015,07,43,47,201.8,1e25,022.2,103.6
T,,49.149312,9.298957,09,06,2015,07,43,48,201.9,1e25,021.7,101.6
T,,49.149302,9.299093,09,06,2015,07,43,49,201.9,1e25,020.1,098.2
T,,49.149299,9.299227,09,06,2015,07,43,50,202.0,1e25,019.3,095.0
T,,49.149301,9.299366,09,06,2015,07,43,51,202.0,1e25,020.1,092.5
T,,49.149307,9.299514,09,06,2015,07,43,52,202.0,1e25,021.1,090.2
T,,49.149313,9.299660,09,06,2015,07,43,53,202.1,1e25,020.9,089.3
T,,49.149326,9.299790,09,06,2015,07,43,54,202.0,1e25,018.5,085.9
T,,49.149364,9.299904,09,06,2015,07,43,55,202.0,1e25,017.5,064.6
T,,49.149419,9.299991,09,06,2015,07,43,56,201.9,1e25,016.6,042.7
T,,49.149489,9.300047,09,06,2015,07,43,57,201.8,1e25,017.0,022.4
T,,49.149573,9.300069,09,06,2015,07,43,58,201.7,1e25,018.6,007.7
T,,49.149662,9.300083,09,06,2015,07,43,59,201.6,1e25,019.7,005.1
T,,49.149751,9.300086,09,06,2015,07,44,00,201.6,1e25,019.3,003.1
T,,49.149839,9.300093,09,06,2015,07,44,01,201.6,1e25,019.2,004.9
T,,49.149907,9.300147,09,06,2015,07,44,02,201.4,1e25,017.6,034.2
T,,49.149953,9.300234,09,06,2015,07,44,03,201.3,1e25,017.5,059.7
T,,49.149976,9.300349,09,06,2015,07,44,04,201.1,1e25,018.3,080.0
T,,49.149995,9.300473,09,06,2015,07,44,05,201.0,1e25,016.3,060.6
T,,49.149980,9.300604,09,06,2015,07,44,06,201.0,1e25,017.1,071.4
T,,49.149902,9.300726,09,06,2015,07,44,07,201.1,1e25,020.9,125.1
T,,49.149799,9.300839,09,06,2015,07,44,08,201.2,1e25,026.0,145.5
T,,49.149683,9.300950,09,06,2015,07,44,09,201.3,1e25,029.2,147.4
T,,49.149558,9.301058,09,06,2015,07,44,10,201.3,1e25,031.1,149.7
T,,49.149421,9.301167,09,06,2015,07,44,11,201.2,1e25,033.0,150.5
T,,49.149277,9.301274,09,06,2015,07,44,12,201.1,1e25,033.6,151.2
T,,49.149132,9.301384,09,06,2015,07,44,13,201.1,1e25,033.6,150.8
T,,49.148988,9.301500,09,06,2015,07,44,14,201.0,1e25,033.7,150.0
T,,49.148846,9.301624,09,06,2015,07,44,15,200.8,1e25,033.7,147.9
T,,49.148729,9.301791,09,06,2015,07,44,16,200.7,1e25,033.6,132.7
T,,49.148623,9.301974,09,06,2015,07,44,17,200.6,1e25,033.6,129.4
T,,49.148558,9.302194,09,06,2015,07,44,18,200.5,1e25,034.1,111.4
T,,49.148497,9.302423,09,06,2015,07,44,19,200.4,1e25,032.9,123.1
T,,49.148489,9.302676,09,06,2015,07,44,20,200.1,1e25,035.7,091.0
T,,49.148489,9.302931,09,06,2015,07,44,21,200.0,1e25,035.9,088.8
T,,49.148493,9.303185,09,06,2015,07,44,22,200.0,1e25,035.9,088.8
T,,49.148514,9.303482,09,06,2015,07,44,23,199.9,1e25,039.7,085.7
T,,49.148540,9.303758,09,06,2015,07,44,24,199.9,1e25,040.1,083.0
T,,49.148574,9.304039,09,06,2015,07,44,25,200.3,1e25,040.6,081.2
T,,49.148621,9.304320,09,06,2015,07,44,26,200.3,1e25,040.7,078.1
T,,49.148669,9.304603,09,06,2015,07,44,27,200.1,1e25,040.7,077.9
T,,49.148719,9.304888,09,06,2015,07,44,28,199.9,1e25,040.6,077.5
T,,49.148769,9.305170,09,06,2015,07,44,29,199.7,1e25,040.2,077.7
T,,49.148818,9.305447,09,06,2015,07,44,30,199.4,1e25,039.9,078.2
T,,49.148865,9.305719,09,06,2015,07,44,31,199.0,1e25,039.5,078.6
T,,49.148904,9.305982,09,06,2015,07,44,32,198.5,1e25,038.3,079.8
T,,49.148940,9.306236,09,06,2015,07,44,33,198.1,1e25,037.2,080.7
T,,49.148977,9.306488,09,06,2015,07,44,34,198.0,1e25,036.1,079.8
T,,49.149012,9.306738,09,06,2015,07,44,35,197.8,1e25,036.0,080.0
T,,49.149046,9.306990,09,06,2015,07,44,36,197.5,1e25,036.1,080.5
T,,49.149080,9.307242,09,06,2015,07,44,37,197.1,1e25,036.3,079.5
T,,49.149113,9.307497,09,06,2015,07,44,38,196.8,1e25,036.7,079.7
T,,49.149145,9.307753,09,06,2015,07,44,39,196.5,1e25,036.9,079.0
T,,49.149177,9.308011,09,06,2015,07,44,40,196.1,1e25,037.2,079.8
T,,49.149207,9.308268,09,06,2015,07,44,41,195.8,1e25,037.0,080.6
T,,49.149233,9.308523,09,06,2015,07,44,42,195.4,1e25,036.4,080.9
T,,49.149258,9.308772,09,06,2015,07,44,43,195.1,1e25,035.8,081.4
T,,49.149282,9.309019,09,06,2015,07,44,44,194.8,1e25,035.4,080.9
T,,49.149308,9.309268,09,06,2015,07,44,45,194.5,1e25,035.7,080.4
T,,49.149335,9.309518,09,06,2015,07,44,46,194.2,1e25,036.0,080.8
T,,49.149362,9.309770,09,06,2015,07,44,47,194.0,1e25,036.3,080.4
T,,49.149393,9.310024,09,06,2015,07,44,48,193.9,1e25,036.6,079.8
T,,49.149424,9.310277,09,06,2015,07,44,49,193.7,1e25,036.4,078.8
T,,49.149459,9.310527,09,06,2015,07,44,50,193.6,1e25,036.0,078.6
T,,49.149491,9.310773,09,06,2015,07,44,51,193.6,1e25,035.3,079.0
T,,49.149524,9.311019,09,06,2015,07,44,52,193.6,1e25,035.4,078.7
T,,49.149556,9.311262,09,06,2015,07,44,53,193.6,1e25,034.8,078.7
T,,49.149587,9.311499,09,06,2015,07,44,54,193.6,1e25,034.0,077.7
T,,49.149621,9.311731,09,06,2015,07,44,55,193.5,1e25,033.5,077.5
T,,49.149655,9.311960,09,06,2015,07,44,56,193.5,1e25,033.0,077.4
T,,49.149688,9.312186,09,06,2015,07,44,57,193.4,1e25,032.7,077.3
T,,49.149721,9.312410,09,06,2015,07,44,58,193.3,1e25,032.2,077.7
T,,49.149754,9.312634,09,06,2015,07,44,59,193.3,1e25,032.4,076.8
T,,49.149787,9.312858,09,06,2015,07,45,00,193.3,1e25,032.4,077.1
T,,49.149821,9.313082,09,06,2015,07,45,01,193.3,1e25,032.5,077.3
T,,49.149854,9.313302,09,06,2015,07,45,02,193.2,1e25,031.8,077.1
T,,49.149888,9.313521,09,06,2015,07,45,03,193.2,1e25,031.6,077.3
T,,49.149921,9.313739,09,06,2015,07,45,04,193.2,1e25,031.5,077.3
T,,49.149954,9.313954,09,06,2015,07,45,05,193.2,1e25,031.2,076.7
T,,49.149987,9.314168,09,06,2015,07,45,06,193.2,1e25,030.9,077.1
T,,49.150019,9.314381,09,06,2015,07,45,07,193.1,1e25,030.8,077.0
T,,49.150052,9.314593,09,06,2015,07,45,08,193.0,1e25,030.7,076.4
T,,49.150086,9.314805,09,06,2015,07,45,09,193.0,1e25,030.8,076.8
T,,49.150117,9.315019,09,06,2015,07,45,10,192.9,1e25,031.0,077.7
T,,49.150142,9.315238,09,06,2015,07,45,11,192.8,1e25,031.3,079.5
T,,49.150161,9.315461,09,06,2015,07,45,12,192.7,1e25,031.7,081.2
T,,49.150176,9.315686,09,06,2015,07,45,13,192.5,1e25,031.8,082.8
T,,49.150190,9.315910,09,06,2015,07,45,14,192.4,1e25,031.7,083.4
T,,49.150201,9.316131,09,06,2015,07,45,15,192.3,1e25,031.5,083.9
T,,49.150213,9.316351,09,06,2015,07,45,16,192.1,1e25,031.1,083.9
T,,49.150226,9.316566,09,06,2015,07,45,17,191.9,1e25,030.6,083.5
T,,49.150245,9.316775,09,06,2015,07,45,18,191.8,1e25,029.9,081.8
T,,49.150275,9.316979,09,06,2015,07,45,19,191.7,1e25,029.9,078.5
T,,49.150315,9.317178,09,06,2015,07,45,20,191.6,1e25,029.8,075.4
T,,49.150363,9.317374,09,06,2015,07,45,21,191.5,1e25,030.0,072.8
T,,49.150419,9.317571,09,06,2015,07,45,22,191.4,1e25,030.4,070.3
T,,49.150481,9.317768,09,06,2015,07,45,23,191.2,1e25,031.0,067.8
T,,49.150549,9.317964,09,06,2015,07,45,24,191.1,1e25,031.3,065.5
T,,49.150625,9.318160,09,06,2015,07,45,25,190.9,1e25,031.9,063.0
T,,49.150708,9.318357,09,06,2015,07,45,26,190.7,1e25,032.8,060.7
T,,49.150796,9.318552,09,06,2015,07,45,27,190.4,1e25,033.4,058.9
T,,49.150889,9.318749,09,06,2015,07,45,28,190.1,1e25,034.2,057.3
T,,49.150990,9.318949,09,06,2015,07,45,29,189.8,1e25,035.5,055.6
T,,49.151098,9.319146,09,06,2015,07,45,30,189.5,1e25,036.4,053.3
T,,49.151215,9.319336,09,06,2015,07,45,31,189.2,1e25,037.0,050.5
T,,49.151340,9.319519,09,06,2015,07,45,32,188.9,1e25,037.4,048.0
T,,49.151470,9.319699,09,06,2015,07,45,33,188.6,1e25,038.0,046.1
T,,49.151604,9.319880,09,06,2015,07,45,34,188.3,1e25,038.8,044.3
T,,49.151746,9.320057,09,06,2015,07,45,35,188.0,1e25,039.7,042.6
T,,49.151897,9.320222,09,06,2015,07,45,36,187.7,1e25,039.8,039.8
T,,49.152047,9.320398,09,06,2015,07,45,37,187.4,1e25,040.4,039.8
T,,49.152199,9.320577,09,06,2015,07,45,38,187.2,1e25,040.9,039.2
T,,49.152350,9.320757,09,06,2015,07,45,39,187.1,1e25,040.9,039.3
T,,49.152498,9.320941,09,06,2015,07,45,40,186.9,1e25,040.9,040.8
T,,49.152639,9.321136,09,06,2015,07,45,41,186.6,1e25,040.9,043.5
T,,49.152774,9.321340,09,06,2015,07,45,42,186.5,1e25,040.9,046.2
T,,49.152904,9.321550,09,06,2015,07,45,43,186.4,1e25,040.8,048.0
T,,49.153029,9.321769,09,06,2015,07,45,44,186.3,1e25,040.9,050.2
T,,49.153154,9.321989,09,06,2015,07,45,45,186.2,1e25,041.0,050.9
T,,49.153274,9.322215,09,06,2015,07,45,46,186.1,1e25,041.0,051.7
T,,49.153393,9.322442,09,06,2015,07,45,47,186.0,1e25,040.9,052.5
T,,49.153506,9.322670,09,06,2015,07,45,48,185.9,1e25,040.7,053.2
T,,49.153620,9.322888,09,06,2015,07,45,49,185.8,1e25,040.0,051.8
T,,49.153730,9.323086,09,06,2015,07,45,50,185.7,1e25,037.5,050.3
T,,49.153831,9.323269,09,06,2015,07,45,51,185.6,1e25,033.8,050.0
T,,49.153924,9.323442,09,06,2015,07,45,52,185.5,1e25,031.5,050.7
T,,49.154014,9.323608,09,06,2015,07,45,53,185.6,1e25,030.3,050.3
T,,49.154105,9.323760,09,06,2015,07,45,54,185.6,1e25,028.9,048.1
T,,49.154213,9.323875,09,06,2015,07,45,55,185.7,1e25,028.1,034.3
T,,49.154322,9.323981,09,06,2015,07,45,56,185.8,1e25,027.8,032.6
T,,49.154433,9.324079,09,06,2015,07,45,57,186.0,1e25,027.8,031.3
T,,49.154545,9.324175,09,06,2015,07,45,58,186.2,1e25,027.9,030.4
T,,49.154660,9.324265,09,06,2015,07,45,59,186.4,1e25,027.8,029.5
T,,49.154775,9.324351,09,06,2015,07,46,00,186.5,1e25,027.7,028.3
T,,49.154891,9.324430,09,06,2015,07,46,01,186.6,1e25,027.3,026.8
T,,49.155007,9.324503,09,06,2015,07,46,02,186.6,1e25,027.1,025.1
T,,49.155122,9.324570,09,06,2015,07,46,03,186.6,1e25,026.6,023.8
T,,49.155238,9.324633,09,06,2015,07,46,04,186.7,1e25,026.5,022.6
T,,49.155356,9.324692,09,06,2015,07,46,05,186.7,1e25,026.7,020.5
T,,49.155476,9.324743,09,06,2015,07,46,06,186.9,1e25,027.0,018.5
T,,49.155599,9.324787,09,06,2015,07,46,07,186.9,1e25,027.1,016.6
T,,49.155722,9.324828,09,06,2015,07,46,08,186.9,1e25,027.2,015.4
T,,49.155844,9.324868,09,06,2015,07,46,09,187.1,1e25,026.8,014.6
T,,49.155967,9.324905,09,06,2015,07,46,10,187.2,1e25,026.9,013.7
T,,49.156086,9.324942,09,06,2015,07,46,11,187.2,1e25,025.8,013.1
T,,49.156202,9.324977,09,06,2015,07,46,12,187.2,1e25,025.2,012.4
T,,49.156317,9.325013,09,06,2015,07,46,13,187.3,1e25,025.1,012.9
T,,49.156428,9.325048,09,06,2015,07,46,14,187.4,1e25,024.4,012.1
T,,49.156538,9.325081,09,06,2015,07,46,15,187.4,1e25,024.1,012.0
T,,49.156648,9.325116,09,06,2015,07,46,16,187.6,1e25,024.2,011.5
T,,49.156756,9.325144,09,06,2015,07,46,17,187.7,1e25,023.5,010.8
T,,49.156865,9.325169,09,06,2015,07,46,18,187.9,1e25,023.6,009.6
T,,49.156973,9.325192,09,06,2015,07,46,19,188.0,1e25,023.4,008.6
T,,49.157080,9.325210,09,06,2015,07,46,20,188.1,1e25,023.1,008.2
T,,49.157186,9.325229,09,06,2015,07,46,21,188.2,1e25,022.8,008.4
T,,49.157290,9.325248,09,06,2015,07,46,22,188.2,1e25,022.4,008.5
T,,49.157390,9.325268,09,06,2015,07,46,23,188.2,1e25,021.7,009.2
T,,49.157490,9.325290,09,06,2015,07,46,24,188.3,1e25,021.7,008.5
T,,49.157590,9.325312,09,06,2015,07,46,25,188.5,1e25,021.7,007.9
T,,49.157689,9.325333,09,06,2015,07,46,26,188.6,1e25,021.7,008.7
T,,49.157788,9.325355,09,06,2015,07,46,27,188.7,1e25,021.7,008.2
T,,49.157882,9.325384,09,06,2015,07,46,28,188.9,1e25,020.6,010.5
T,,49.157974,9.325424,09,06,2015,07,46,29,188.9,1e25,020.6,013.0
T,,49.158065,9.325494,09,06,2015,07,46,30,188.9,1e25,021.9,027.2
T,,49.158153,9.325570,09,06,2015,07,46,31,188.9,1e25,021.8,029.1
T,,49.158238,9.325657,09,06,2015,07,46,32,188.8,1e25,021.8,032.5
T,,49.158317,9.325754,09,06,2015,07,46,33,188.9,1e25,021.8,035.8
T,,49.158393,9.325859,09,06,2015,07,46,34,189.0,1e25,021.8,038.6
T,,49.158469,9.325970,09,06,2015,07,46,35,189.1,1e25,022.4,040.4
T,,49.158546,9.326080,09,06,2015,07,46,36,189.2,1e25,022.5,041.0
T,,49.158624,9.326190,09,06,2015,07,46,37,189.3,1e25,022.9,040.0
T,,49.158705,9.326299,09,06,2015,07,46,38,189.3,1e25,023.5,039.6
T,,49.158793,9.326404,09,06,2015,07,46,39,189.4,1e25,024.2,037.9
T,,49.158885,9.326502,09,06,2015,07,46,40,189.3,1e25,024.6,035.5
T,,49.158981,9.326592,09,06,2015,07,46,41,189.3,1e25,024.7,032.6
T,,49.159081,9.326669,09,06,2015,07,46,42,189.3,1e25,024.9,029.1
T,,49.159190,9.326713,09,06,2015,07,46,43,189.3,1e25,024.6,015.3
T,,49.159298,9.326754,09,06,2015,07,46,44,189.4,1e25,024.1,014.2
T,,49.159403,9.326788,09,06,2015,07,46,45,189.4,1e25,023.5,012.9
T,,49.159507,9.326821,09,06,2015,07,46,46,189.5,1e25,023.0,012.2
T,,49.159610,9.326851,09,06,2015,07,46,47,189.6,1e25,022.9,011.7
T,,49.159714,9.326881,09,06,2015,07,46,48,189.7,1e25,022.8,011.3
T,,49.159815,9.326910,09,06,2015,07,46,49,189.8,1e25,022.4,011.8
T,,49.159914,9.326941,09,06,2015,07,46,50,189.8,1e25,022.0,012.5
T,,49.160020,9.326973,09,06,2015,07,46,51,189.9,1e25,023.5,011.8
T,,49.160131,9.327001,09,06,2015,07,46,52,190.0,1e25,024.6,010.0
T,,49.160249,9.327015,09,06,2015,07,46,53,190.1,1e25,025.8,006.1
T,,49.160370,9.326985,09,06,2015,07,46,54,190.3,1e25,026.5,350.5
T,,49.160496,9.326947,09,06,2015,07,46,55,190.6,1e25,027.8,349.0
T,,49.160625,9.326901,09,06,2015,07,46,56,190.9,1e25,028.5,347.6
T,,49.160758,9.326853,09,06,2015,07,46,57,191.1,1e25,029.4,348.6
T,,49.160891,9.326816,09,06,2015,07,46,58,191.4,1e25,029.2,350.0
T,,49.161029,9.326796,09,06,2015,07,46,59,191.7,1e25,029.7,353.5
T,,49.161164,9.326834,09,06,2015,07,47,00,192.1,1e25,029.8,011.9
T,,49.161299,9.326894,09,06,2015,07,47,01,192.5,1e25,030.3,015.8
T,,49.161425,9.327007,09,06,2015,07,47,02,192.8,1e25,032.0,031.6
T,,49.161549,9.327143,09,06,2015,07,47,03,193.2,1e25,033.5,035.4
T,,49.161647,9.327335,09,06,2015,07,47,04,193.5,1e25,035.0,052.8
T,,49.161743,9.327546,09,06,2015,07,47,05,194.0,1e25,037.0,055.2
T,,49.161830,9.327779,09,06,2015,07,47,06,194.2,1e25,038.3,059.0
T,,49.161901,9.328028,09,06,2015,07,47,07,194.5,1e25,038.3,062.5
T,,49.161963,9.328289,09,06,2015,07,47,08,194.7,1e25,039.1,065.8
T,,49.162000,9.328565,09,06,2015,07,47,09,194.8,1e25,039.2,073.2
T,,49.162043,9.328844,09,06,2015,07,47,10,195.0,1e25,039.7,074.3
T,,49.162083,9.329128,09,06,2015,07,47,11,195.4,1e25,039.8,076.4
T,,49.162121,9.329413,09,06,2015,07,47,12,195.8,1e25,040.1,077.5
T,,49.162158,9.329700,09,06,2015,07,47,13,196.4,1e25,040.4,078.6
T,,49.162197,9.329990,09,06,2015,07,47,14,196.7,1e25,041.0,077.3
T,,49.162226,9.330286,09,06,2015,07,47,15,197.2,1e25,041.3,080.0
T,,49.162250,9.330584,09,06,2015,07,47,16,197.7,1e25,041.5,081.7
T,,49.162270,9.330885,09,06,2015,07,47,17,198.2,1e25,041.8,083.1
T,,49.162285,9.331193,09,06,2015,07,47,18,198.8,1e25,042.3,084.4
T,,49.162293,9.331507,09,06,2015,07,47,19,199.6,1e25,043.0,087.0
T,,49.162292,9.331827,09,06,2015,07,47,20,200.4,1e25,043.9,089.3
T,,49.162282,9.332147,09,06,2015,07,47,21,201.2,1e25,044.4,092.1
T,,49.162260,9.332465,09,06,2015,07,47,22,202.0,1e25,044.4,094.8
T,,49.162233,9.332784,09,06,2015,07,47,23,203.1,1e25,044.5,097.4
T,,49.162196,9.333101,09,06,2015,07,47,24,204.3,1e25,044.5,101.2
T,,49.162142,9.333414,09,06,2015,07,47,25,205.6,1e25,044.7,106.6
T,,49.162069,9.333716,09,06,2015,07,47,26,206.9,1e25,044.8,110.8
T,,49.161985,9.334012,09,06,2015,07,47,27,208.3,1e25,044.9,114.7
T,,49.161887,9.334298,09,06,2015,07,47,28,209.7,1e25,045.0,118.8
