Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.151854,9.283693,11,09,2014,09,18,18,204.8,1e25,023.4,276.5
T,,49.151864,9.283530,11,09,2014,09,18,19,204.7,1e25,023.0,276.0
T,,49.151871,9.283366,11,09,2014,09,18,20,204.6,1e25,022.9,275.3
T,,49.151878,9.283201,11,09,2014,09,18,21,204.5,1e25,023.2,274.6
T,,49.151882,9.283035,11,09,2014,09,18,22,204.4,1e25,023.3,274.0
T,,49.151888,9.282868,11,09,2014,09,18,23,204.3,1e25,023.4,274.8
T,,49.151899,9.282703,11,09,2014,09,18,24,204.2,1e25,023.4,276.5
T,,49.151920,9.282540,11,09,2014,09,18,25,204.1,1e25,023.5,280.3
T,,49.151966,9.282389,11,09,2014,09,18,26,204.0,1e25,023.5,295.6
T,,49.152019,9.282240,11,09,2014,09,18,27,203.8,1e25,023.9,298.4
T,,49.152082,9.282094,11,09,2014,09,18,28,203.7,1e25,024.9,301.8
T,,49.152157,9.281947,11,09,2014,09,18,29,203.5,1e25,026.8,304.9
T,,49.152239,9.281801,11,09,2014,09,18,30,203.4,1e25,027.5,307.1
T,,49.152327,9.281653,11,09,2014,09,18,31,203.2,1e25,028.4,308.6
T,,49.152418,9.281503,11,09,2014,09,18,32,203.0,1e25,029.1,309.6
T,,49.152510,9.281349,11,09,2014,09,18,33,202.8,1e25,029.6,310.2
T,,49.152606,9.281193,11,09,2014,09,18,34,202.6,1e25,030.3,311.0
T,,49.152705,9.281034,11,09,2014,09,18,35,202.3,1e25,031.1,311.8
T,,49.152805,9.280871,11,09,2014,09,18,36,202.1,1e25,031.5,311.2
T,,49.152906,9.280706,11,09,2014,09,18,37,201.8,1e25,031.7,311.7
T,,49.153007,9.280540,11,09,2014,09,18,38,201.6,1e25,032.0,311.5
T,,49.153107,9.280372,11,09,2014,09,18,39,201.4,1e25,032.0,311.8
T,,49.153208,9.280204,11,09,2014,09,18,40,201.3,1e25,032.0,311.3
T,,49.153307,9.280035,11,09,2014,09,18,41,201.1,1e25,031.9,311.0
T,,49.153405,9.279866,11,09,2014,09,18,42,201.0,1e25,031.5,310.5
T,,49.153498,9.279696,11,09,2014,09,18,43,200.9,1e25,031.0,309.8
T,,49.153590,9.279529,11,09,2014,09,18,44,200.7,1e25,030.6,309.7
T,,49.153682,9.279363,11,09,2014,09,18,45,200.6,1e25,030.5,310.2
T,,49.153773,9.279199,11,09,2014,09,18,46,200.4,1e25,030.2,310.3
T,,49.153862,9.279040,11,09,2014,09,18,47,200.2,1e25,029.5,310.5
T,,49.153952,9.278887,11,09,2014,09,18,48,200.1,1e25,028.8,311.3
T,,49.154043,9.278735,11,09,2014,09,18,49,200.0,1e25,029.0,311.9
T,,49.154127,9.278576,11,09,2014,09,18,50,199.9,1e25,029.0,308.7
T,,49.154203,9.278400,11,09,2014,09,18,51,199.8,1e25,029.8,305.0
T,,49.154270,9.278212,11,09,2014,09,18,52,199.7,1e25,030.3,301.8
T,,49.154331,9.278014,11,09,2014,09,18,53,199.6,1e25,030.9,298.7
T,,49.154385,9.277808,11,09,2014,09,18,54,199.5,1e25,031.5,295.7
T,,49.154433,9.277595,11,09,2014,09,18,55,199.5,1e25,031.9,293.3
T,,49.154476,9.277378,11,09,2014,09,18,56,199.4,1e25,032.0,291.0
T,,49.154513,9.277158,11,09,2014,09,18,57,199.3,1e25,031.9,288.3
T,,49.154542,9.276934,11,09,2014,09,18,58,199.3,1e25,032.1,285.0
T,,49.154560,9.276704,11,09,2014,09,18,59,199.2,1e25,032.5,281.4
T,,49.154568,9.276470,11,09,2014,09,19,00,199.1,1e25,033.1,277.8
T,,49.154568,9.276233,11,09,2014,09,19,01,198.9,1e25,033.2,275.1
T,,49.154565,9.275999,11,09,2014,09,19,02,198.8,1e25,032.8,273.3
T,,49.154564,9.275767,11,09,2014,09,19,03,198.7,1e25,032.4,272.4
T,,49.154562,9.275536,11,09,2014,09,19,04,198.5,1e25,032.5,272.0
T,,49.154562,9.275304,11,09,2014,09,19,05,198.3,1e25,032.6,271.0
T,,49.154564,9.275068,11,09,2014,09,19,06,198.1,1e25,033.3,271.5
T,,49.154568,9.274831,11,09,2014,09,19,07,197.9,1e25,033.4,272.0
T,,49.154575,9.274591,11,09,2014,09,19,08,197.7,1e25,033.9,272.9
T,,49.154591,9.274352,11,09,2014,09,19,09,197.5,1e25,034.1,274.9
T,,49.154618,9.274114,11,09,2014,09,19,10,197.4,1e25,034.0,277.5
T,,49.154655,9.273880,11,09,2014,09,19,11,197.4,1e25,033.9,280.6
T,,49.154703,9.273652,11,09,2014,09,19,12,197.3,1e25,033.8,284.0
T,,49.154760,9.273426,11,09,2014,09,19,13,197.2,1e25,034.1,286.9
T,,49.154825,9.273205,11,09,2014,09,19,14,197.2,1e25,034.2,289.8
T,,49.154897,9.272988,11,09,2014,09,19,15,197.1,1e25,034.4,292.7
T,,49.154978,9.272775,11,09,2014,09,19,16,197.0,1e25,034.7,295.8
T,,49.155066,9.272568,11,09,2014,09,19,17,197.0,1e25,035.0,298.6
T,,49.155159,9.272364,11,09,2014,09,19,18,196.8,1e25,035.0,300.5
T,,49.155253,9.272162,11,09,2014,09,19,19,196.7,1e25,034.8,301.8
T,,49.155344,9.271962,11,09,2014,09,19,20,196.6,1e25,034.3,302.5
T,,49.155435,9.271764,11,09,2014,09,19,21,196.5,1e25,033.9,302.8
T,,49.155525,9.271563,11,09,2014,09,19,22,196.5,1e25,034.1,301.9
T,,49.155609,9.271359,11,09,2014,09,19,23,196.4,1e25,034.0,301.4
T,,49.155691,9.271151,11,09,2014,09,19,24,196.3,1e25,034.2,300.7
T,,49.155770,9.270939,11,09,2014,09,19,25,196.1,1e25,034.4,300.2
T,,49.155850,9.270725,11,09,2014,09,19,26,196.0,1e25,034.9,299.7
T,,49.155930,9.270510,11,09,2014,09,19,27,195.8,1e25,035.1,299.5
T,,49.156010,9.270292,11,09,2014,09,19,28,195.7,1e25,035.5,299.3
T,,49.156088,9.270072,11,09,2014,09,19,29,195.5,1e25,035.4,298.8
T,,49.156166,9.269852,11,09,2014,09,19,30,195.4,1e25,035.3,297.8
T,,49.156239,9.269631,11,09,2014,09,19,31,195.3,1e25,034.8,297.2
T,,49.156312,9.269412,11,09,2014,09,19,32,195.2,1e25,034.7,297.6
T,,49.156389,9.269195,11,09,2014,09,19,33,195.1,1e25,034.8,298.3
T,,49.156466,9.268978,11,09,2014,09,19,34,195.0,1e25,034.9,299.1
T,,49.156547,9.268761,11,09,2014,09,19,35,194.9,1e25,035.3,299.5
T,,49.156630,9.268544,11,09,2014,09,19,36,194.8,1e25,035.7,300.2
T,,49.156718,9.268328,11,09,2014,09,19,37,194.6,1e25,036.1,301.0
T,,49.156810,9.268114,11,09,2014,09,19,38,194.5,1e25,036.2,302.0
T,,49.156907,9.267907,11,09,2014,09,19,39,194.4,1e25,036.1,304.1
T,,49.157012,9.267706,11,09,2014,09,19,40,194.2,1e25,036.4,306.7
T,,49.157125,9.267516,11,09,2014,09,19,41,194.0,1e25,036.5,309.2
T,,49.157245,9.267335,11,09,2014,09,19,42,193.9,1e25,036.6,311.8
T,,49.157373,9.267163,11,09,2014,09,19,43,193.7,1e25,036.7,314.5
T,,49.157507,9.267001,11,09,2014,09,19,44,193.6,1e25,036.9,317.4
T,,49.157650,9.266851,11,09,2014,09,19,45,193.5,1e25,037.3,320.6
T,,49.157799,9.266711,11,09,2014,09,19,46,193.2,1e25,037.6,323.5
T,,49.157955,9.266580,11,09,2014,09,19,47,193.1,1e25,038.2,326.2
T,,49.158117,9.266460,11,09,2014,09,19,48,192.9,1e25,038.7,329.1
T,,49.158285,9.266353,11,09,2014,09,19,49,192.7,1e25,038.8,332.1
T,,49.158462,9.266273,11,09,2014,09,19,50,192.5,1e25,038.9,340.0
T,,49.158641,9.266200,11,09,2014,09,19,51,192.3,1e25,039.0,343.7
T,,49.158821,9.266135,11,09,2014,09,19,52,192.1,1e25,039.2,346.0
T,,49.159003,9.266079,11,09,2014,09,19,53,191.7,1e25,039.3,347.5
T,,49.159186,9.266030,11,09,2014,09,19,54,191.4,1e25,039.4,349.1
T,,49.159370,9.265983,11,09,2014,09,19,55,191.0,1e25,039.6,349.8
T,,49.159553,9.265942,11,09,2014,09,19,56,190.6,1e25,039.6,350.3
T,,49.159735,9.265902,11,09,2014,09,19,57,190.3,1e25,039.4,350.7
T,,49.159913,9.265863,11,09,2014,09,19,58,189.9,1e25,039.0,351.0
T,,49.160085,9.265827,11,09,2014,09,19,59,189.8,1e25,037.7,351.3
T,,49.160256,9.265792,11,09,2014,09,20,00,189.7,1e25,037.6,351.3
T,,49.160403,9.265756,11,09,2014,09,20,01,189.1,1e25,032.8,351.3
T,,49.160546,9.265722,11,09,2014,09,20,02,188.5,1e25,031.6,352.0
T,,49.160685,9.265693,11,09,2014,09,20,03,188.1,1e25,030.2,352.4
T,,49.160815,9.265673,11,09,2014,09,20,04,187.5,1e25,028.1,353.6
T,,49.160937,9.265662,11,09,2014,09,20,05,187.0,1e25,026.5,355.1
T,,49.161052,9.265658,11,09,2014,09,20,06,186.5,1e25,024.5,356.4
T,,49.161157,9.265688,11,09,2014,09,20,07,186.1,1e25,022.8,009.5
T,,49.161249,9.265762,11,09,2014,09,20,08,185.7,1e25,022.2,029.6
T,,49.161319,9.265877,11,09,2014,09,20,09,185.4,1e25,022.6,049.8
T,,49.161363,9.266022,11,09,2014,09,20,10,185.1,1e25,022.9,068.6
T,,49.161379,9.266182,11,09,2014,09,20,11,184.8,1e25,023.1,084.7
T,,49.161383,9.266352,11,09,2014,09,20,12,184.7,1e25,023.7,088.8
T,,49.161344,9.266523,11,09,2014,09,20,13,184.5,1e25,025.2,111.7
T,,49.161273,9.266669,11,09,2014,09,20,14,184.3,1e25,025.5,130.5
T,,49.161173,9.266767,11,09,2014,09,20,15,184.2,1e25,025.8,150.7
T,,49.161056,9.266819,11,09,2014,09,20,16,184.0,1e25,026.5,168.4
T,,49.160935,9.266816,11,09,2014,09,20,17,183.8,1e25,026.6,186.5
T,,49.160819,9.266754,11,09,2014,09,20,18,183.5,1e25,027.1,205.9
T,,49.160720,9.266621,11,09,2014,09,20,19,183.2,1e25,028.8,222.2
T,,49.160614,9.266471,11,09,2014,09,20,20,182.8,1e25,031.2,224.9
T,,49.160510,9.266306,11,09,2014,09,20,21,182.5,1e25,032.1,228.1
T,,49.160408,9.266126,11,09,2014,09,20,22,182.2,1e25,033.2,230.2
T,,49.160304,9.265937,11,09,2014,09,20,23,182.0,1e25,034.0,231.1
T,,49.160196,9.265738,11,09,2014,09,20,24,181.9,1e25,035.4,230.6
T,,49.160085,9.265536,11,09,2014,09,20,25,181.9,1e25,036.0,229.9
T,,49.159968,9.265336,11,09,2014,09,20,26,182.1,1e25,036.7,228.9
T,,49.159849,9.265135,11,09,2014,09,20,27,182.3,1e25,037.5,227.9
T,,49.159720,9.264940,11,09,2014,09,20,28,182.5,1e25,038.4,226.5
T,,49.159586,9.264748,11,09,2014,09,20,29,182.8,1e25,039.0,224.9
T,,49.159450,9.264565,11,09,2014,09,20,30,183.0,1e25,038.5,223.3
T,,49.159304,9.264397,11,09,2014,09,20,31,183.3,1e25,038.5,219.2
T,,49.159156,9.264228,11,09,2014,09,20,32,183.6,1e25,038.7,217.9
T,,49.159006,9.264061,11,09,2014,09,20,33,183.9,1e25,038.9,216.5
T,,49.158850,9.263900,11,09,2014,09,20,34,184.3,1e25,039.3,214.1
T,,49.158690,9.263742,11,09,2014,09,20,35,184.6,1e25,040.1,212.8
T,,49.158525,9.263584,11,09,2014,09,20,36,185.0,1e25,041.0,211.7
T,,49.158357,9.263424,11,09,2014,09,20,37,185.5,1e25,042.0,211.3
T,,49.158188,9.263265,11,09,2014,09,20,38,185.9,1e25,042.1,211.2
T,,49.158017,9.263107,11,09,2014,09,20,39,186.2,1e25,042.6,210.9
T,,49.157845,9.262948,11,09,2014,09,20,40,186.6,1e25,043.0,211.7
T,,49.157671,9.262786,11,09,2014,09,20,41,187.0,1e25,043.3,212.2
T,,49.157498,9.262622,11,09,2014,09,20,42,187.4,1e25,043.2,211.6
T,,49.157327,9.262452,11,09,2014,09,20,43,187.8,1e25,043.2,213.1
T,,49.157164,9.262271,11,09,2014,09,20,44,188.4,1e25,043.2,216.6
T,,49.157011,9.262072,11,09,2014,09,20,45,188.9,1e25,043.3,222.0
T,,49.156870,9.261856,11,09,2014,09,20,46,189.4,1e25,043.2,226.6
T,,49.156742,9.261622,11,09,2014,09,20,47,189.9,1e25,043.1,231.8
T,,49.156629,9.261371,11,09,2014,09,20,48,190.3,1e25,043.2,237.2
T,,49.156533,9.261103,11,09,2014,09,20,49,190.7,1e25,043.3,242.3
T,,49.156449,9.260824,11,09,2014,09,20,50,191.3,1e25,043.4,245.9
T,,49.156378,9.260535,11,09,2014,09,20,51,191.9,1e25,043.4,249.8
T,,49.156318,9.260236,11,09,2014,09,20,52,192.6,1e25,043.7,253.5
T,,49.156275,9.259930,11,09,2014,09,20,53,193.4,1e25,043.8,258.1
T,,49.156246,9.259621,11,09,2014,09,20,54,194.5,1e25,043.9,262.0
T,,49.156231,9.259308,11,09,2014,09,20,55,195.5,1e25,044.1,266.4
T,,49.156228,9.258993,11,09,2014,09,20,56,196.7,1e25,044.2,269.2
T,,49.156237,9.258677,11,09,2014,09,20,57,197.8,1e25,044.5,272.1
T,,49.156247,9.258359,11,09,2014,09,20,58,198.9,1e25,044.6,271.9
T,,49.156251,9.258040,11,09,2014,09,20,59,200.1,1e25,044.8,270.0
T,,49.156246,9.257721,11,09,2014,09,21,00,201.2,1e25,044.9,267.2
T,,49.156232,9.257401,11,09,2014,09,21,01,202.4,1e25,044.9,264.5
T,,49.156209,9.257083,11,09,2014,09,21,02,203.6,1e25,045.1,262.2
T,,49.156179,9.256764,11,09,2014,09,21,03,204.8,1e25,045.3,260.2
T,,49.156142,9.256448,11,09,2014,09,21,04,205.9,1e25,045.4,258.3
T,,49.156093,9.256135,11,09,2014,09,21,05,207.1,1e25,045.5,255.2
T,,49.156035,9.255826,11,09,2014,09,21,06,208.2,1e25,045.6,252.5
T,,49.155966,9.255522,11,09,2014,09,21,07,209.2,1e25,045.6,249.5
T,,49.155891,9.255221,11,09,2014,09,21,08,210.3,1e25,045.7,248.3
T,,49.155807,9.254924,11,09,2014,09,21,09,211.2,1e25,045.8,245.6
T,,49.155716,9.254632,11,09,2014,09,21,10,212.1,1e25,045.9,243.3
T,,49.155615,9.254346,11,09,2014,09,21,11,213.0,1e25,045.9,240.5
T,,49.155507,9.254067,11,09,2014,09,21,12,213.9,1e25,045.8,238.3
T,,49.155391,9.253797,11,09,2014,09,21,13,214.7,1e25,045.7,235.8
T,,49.155266,9.253537,11,09,2014,09,21,14,215.5,1e25,045.6,232.7
T,,49.155134,9.253289,11,09,2014,09,21,15,216.3,1e25,045.4,230.0
T,,49.154995,9.253052,11,09,2014,09,21,16,217.0,1e25,045.2,227.7
T,,49.154853,9.252824,11,09,2014,09,21,17,217.7,1e25,045.0,226.1
T,,49.154707,9.252604,11,09,2014,09,21,18,218.4,1e25,044.7,224.8
T,,49.154556,9.252393,11,09,2014,09,21,19,219.1,1e25,044.6,222.5
T,,49.154400,9.252190,11,09,2014,09,21,20,219.8,1e25,044.5,220.5
T,,49.154240,9.251994,11,09,2014,09,21,21,220.5,1e25,044.4,218.8
T,,49.154075,9.251808,11,09,2014,09,21,22,221.1,1e25,044.5,216.4
T,,49.153903,9.251633,11,09,2014,09,21,23,221.7,1e25,044.6,213.5
T,,49.153726,9.251472,11,09,2014,09,21,24,222.3,1e25,044.6,210.5
T,,49.153545,9.251322,11,09,2014,09,21,25,222.9,1e25,044.5,208.1
T,,49.153362,9.251180,11,09,2014,09,21,26,223.6,1e25,044.4,207.0
T,,49.153180,9.251040,11,09,2014,09,21,27,224.2,1e25,044.2,207.1
T,,49.153000,9.250904,11,09,2014,09,21,28,224.9,1e25,043.8,206.7
T,,49.152822,9.250770,11,09,2014,09,21,29,225.5,1e25,043.5,206.7
T,,49.152645,9.250640,11,09,2014,09,21,30,226.2,1e25,043.2,206.2
T,,49.152468,9.250521,11,09,2014,09,21,31,226.8,1e25,042.8,204.8
T,,49.152293,9.250402,11,09,2014,09,21,32,227.3,1e25,042.5,204.9
T,,49.152119,9.250285,11,09,2014,09,21,33,227.8,1e25,042.2,203.9
T,,49.151942,9.250192,11,09,2014,09,21,34,228.2,1e25,041.9,199.3
T,,49.151763,9.250127,11,09,2014,09,21,35,228.5,1e25,041.5,193.0
T,,49.151582,9.250090,11,09,2014,09,21,36,228.9,1e25,041.1,187.1
T,,49.151404,9.250078,11,09,2014,09,21,37,229.2,1e25,040.6,182.0
T,,49.151227,9.250082,11,09,2014,09,21,38,229.6,1e25,040.2,179.0
T,,49.151053,9.250089,11,09,2014,09,21,39,229.9,1e25,039.5,178.3
T,,49.150880,9.250099,11,09,2014,09,21,40,230.2,1e25,039.0,179.1
T,,49.150709,9.250103,11,09,2014,09,21,41,230.4,1e25,038.6,180.5
T,,49.150539,9.250092,11,09,2014,09,21,42,230.5,1e25,038.2,184.2
T,,49.150374,9.250057,11,09,2014,09,21,43,230.6,1e25,037.7,190.1
T,,49.150226,9.250005,11,09,2014,09,21,44,230.6,1e25,034.9,195.6
T,,49.150091,9.249942,11,09,2014,09,21,45,230.5,1e25,031.6,197.4
T,,49.149966,9.249866,11,09,2014,09,21,46,230.4,1e25,029.7,200.4
T,,49.149858,9.249759,11,09,2014,09,21,47,230.3,1e25,027.9,212.9
T,,49.149755,9.249648,11,09,2014,09,21,48,230.2,1e25,027.3,214.6
T,,49.149658,9.249528,11,09,2014,09,21,49,230.0,1e25,027.1,217.3
T,,49.149563,9.249394,11,09,2014,09,21,50,229.9,1e25,028.0,220.1
T,,49.149471,9.249243,11,09,2014,09,21,51,229.7,1e25,029.5,223.5
T,,49.149384,9.249077,11,09,2014,09,21,52,229.5,1e25,030.1,226.9
T,,49.149305,9.248905,11,09,2014,09,21,53,229.4,1e25,029.7,230.2
T,,49.149234,9.248725,11,09,2014,09,21,54,229.3,1e25,029.5,233.4
T,,49.149171,9.248540,11,09,2014,09,21,55,229.1,1e25,029.4,236.6
T,,49.149112,9.248350,11,09,2014,09,21,56,228.9,1e25,029.5,239.2
T,,49.149059,9.248155,11,09,2014,09,21,57,228.8,1e25,029.5,241.9
T,,49.149012,9.247958,11,09,2014,09,21,58,228.6,1e25,029.4,244.6
T,,49.148973,9.247758,11,09,2014,09,21,59,228.3,1e25,029.2,247.3
T,,49.148940,9.247554,11,09,2014,09,22,00,228.1,1e25,029.3,250.1
T,,49.148911,9.247344,11,09,2014,09,22,01,227.9,1e25,030.1,252.7
T,,49.148889,9.247129,11,09,2014,09,22,02,227.7,1e25,030.5,255.0
T,,49.148868,9.246900,11,09,2014,09,22,03,227.5,1e25,033.0,256.7
T,,49.148842,9.246652,11,09,2014,09,22,04,227.3,1e25,036.3,257.4
T,,49.148822,9.246383,11,09,2014,09,22,05,227.0,1e25,039.2,259.6
T,,49.148811,9.246103,11,09,2014,09,22,06,226.8,1e25,040.2,262.3
T,,49.148806,9.245811,11,09,2014,09,22,07,226.6,1e25,041.6,264.2
T,,49.148818,9.245514,11,09,2014,09,22,08,226.5,1e25,041.9,267.9
T,,49.148810,9.245211,11,09,2014,09,22,09,226.3,1e25,042.5,265.3
T,,49.148802,9.244902,11,09,2014,09,22,10,226.1,1e25,043.0,266.6
T,,49.148799,9.244594,11,09,2014,09,22,11,225.8,1e25,042.9,268.7
T,,49.148803,9.244292,11,09,2014,09,22,12,225.5,1e25,042.4,270.8
T,,49.148809,9.243999,11,09,2014,09,22,13,225.2,1e25,041.3,271.9
T,,49.148816,9.243716,11,09,2014,09,22,14,224.9,1e25,039.9,271.6
T,,49.148823,9.243443,11,09,2014,09,22,15,224.6,1e25,038.7,272.2
T,,49.148830,9.243179,11,09,2014,09,22,16,224.2,1e25,037.4,271.8
T,,49.148836,9.242928,11,09,2014,09,22,17,223.8,1e25,035.4,271.2
T,,49.148841,9.242682,11,09,2014,09,22,18,223.4,1e25,034.6,271.6
T,,49.148846,9.242441,11,09,2014,09,22,19,223.0,1e25,033.9,271.8
T,,49.148852,9.242204,11,09,2014,09,22,20,222.7,1e25,033.3,271.6
T,,49.148857,9.241972,11,09,2014,09,22,21,222.3,1e25,032.7,272.2
T,,49.148862,9.241744,11,09,2014,09,22,22,222.0,1e25,032.1,271.7
T,,49.148868,9.241519,11,09,2014,09,22,23,221.7,1e25,031.6,271.1
T,,49.148870,9.241293,11,09,2014,09,22,24,221.4,1e25,031.8,270.8
T,,49.148873,9.241064,11,09,2014,09,22,25,221.1,1e25,032.3,270.3
T,,49.148871,9.240830,11,09,2014,09,22,26,220.8,1e25,032.9,269.3
T,,49.148863,9.240597,11,09,2014,09,22,27,220.4,1e25,032.7,267.4
T,,49.148846,9.240368,11,09,2014,09,22,28,220.1,1e25,032.5,264.9
T,,49.148822,9.240143,11,09,2014,09,22,29,219.8,1e25,032.1,262.6
T,,49.148793,9.239921,11,09,2014,09,22,30,219.4,1e25,031.9,261.2
T,,49.148764,9.239700,11,09,2014,09,22,31,219.0,1e25,031.7,260.8
T,,49.148731,9.239483,11,09,2014,09,22,32,218.6,1e25,031.4,258.5
T,,49.148698,9.239270,11,09,2014,09,22,33,218.2,1e25,030.8,258.9
T,,49.148663,9.239062,11,09,2014,09,22,34,217.7,1e25,030.3,257.4
T,,49.148630,9.238855,11,09,2014,09,22,35,217.2,1e25,030.1,258.1
T,,49.148597,9.238650,11,09,2014,09,22,36,216.7,1e25,030.0,257.1
T,,49.148563,9.238442,11,09,2014,09,22,37,216.2,1e25,030.4,258.0
T,,49.148533,9.238226,11,09,2014,09,22,38,215.7,1e25,031.3,258.5
T,,49.148501,9.237998,11,09,2014,09,22,39,215.1,1e25,033.2,258.3
T,,49.148468,9.237762,11,09,2014,09,22,40,214.6,1e25,034.5,257.6
T,,49.148434,9.237526,11,09,2014,09,22,41,214.2,1e25,034.2,257.9
T,,49.148402,9.237292,11,09,2014,09,22,42,213.7,1e25,034.0,259.1
T,,49.148379,9.237054,11,09,2014,09,22,43,213.1,1e25,034.1,261.3
T,,49.148364,9.236812,11,09,2014,09,22,44,212.6,1e25,034.5,263.4
T,,49.148357,9.236570,11,09,2014,09,22,45,212.0,1e25,034.3,265.3
T,,49.148358,9.236331,11,09,2014,09,22,46,211.3,1e25,033.9,267.6
T,,49.148368,9.236096,11,09,2014,09,22,47,210.7,1e25,033.4,270.6
T,,49.148388,9.235870,11,09,2014,09,22,48,210.0,1e25,032.7,273.7
T,,49.148415,9.235655,11,09,2014,09,22,49,209.3,1e25,031.0,276.2
T,,49.148445,9.235446,11,09,2014,09,22,50,208.6,1e25,030.3,278.0
T,,49.148477,9.235242,11,09,2014,09,22,51,207.9,1e25,029.5,279.3
T,,49.148505,9.235045,11,09,2014,09,22,52,207.1,1e25,028.4,280.1
T,,49.148535,9.234854,11,09,2014,09,22,53,206.4,1e25,027.6,280.8
T,,49.148564,9.234669,11,09,2014,09,22,54,205.8,1e25,026.6,281.2
T,,49.148590,9.234496,11,09,2014,09,22,55,205.1,1e25,024.8,280.8
T,,49.148613,9.234336,11,09,2014,09,22,56,204.4,1e25,022.6,280.0
T,,49.148629,9.234189,11,09,2014,09,22,57,203.8,1e25,020.3,279.0
T,,49.148639,9.234059,11,09,2014,09,22,58,203.1,1e25,017.8,276.7
T,,49.148642,9.233946,11,09,2014,09,22,59,202.5,1e25,015.1,273.7
T,,49.148639,9.233852,11,09,2014,09,23,00,201.8,1e25,012.5,269.6
T,,49.148627,9.233784,11,09,2014,09,23,01,201.2,1e25,008.7,256.5
T,,49.148619,9.233742,11,09,2014,09,23,02,201.1,1e25,004.9,255.0
T,,49.148614,9.233720,11,09,2014,09,23,03,201.1,1e25,001.9,253.9
N,,49.148597,9.233677,11,09,2014,09,23,17,200.5,1e25,007.6,252.5
T,,49.148575,9.233597,11,09,2014,09,23,18,198.4,1e25,014.8,251.8
T,,49.148542,9.233485,11,09,2014,09,23,19,196.6,1e25,020.0,249.2
T,,49.148497,9.233358,11,09,2014,09,23,20,195.2,1e25,022.3,245.7
T,,49.148439,9.233219,11,09,2014,09,23,21,193.9,1e25,025.1,242.0
T,,49.148371,9.233074,11,09,2014,09,23,22,192.9,1e25,026.1,239.2
T,,49.148297,9.232923,11,09,2014,09,23,23,192.1,1e25,027.4,237.5
T,,49.148216,9.232765,11,09,2014,09,23,24,191.4,1e25,028.8,235.6
T,,49.148132,9.232606,11,09,2014,09,23,25,190.9,1e25,029.1,234.2
T,,49.148047,9.232438,11,09,2014,09,23,26,190.5,1e25,030.0,234.9
T,,49.147964,9.232267,11,09,2014,09,23,27,190.1,1e25,029.9,234.3
T,,49.147881,9.232093,11,09,2014,09,23,28,189.8,1e25,030.3,234.9
T,,49.147798,9.231916,11,09,2014,09,23,29,189.5,1e25,030.8,234.5
T,,49.147709,9.231743,11,09,2014,09,23,30,189.1,1e25,031.0,232.2
T,,49.147616,9.231579,11,09,2014,09,23,31,188.7,1e25,030.7,230.7
T,,49.147518,9.231426,11,09,2014,09,23,32,188.4,1e25,030.2,227.9
T,,49.147413,9.231288,11,09,2014,09,23,33,188.2,1e25,030.0,224.1
T,,49.147298,9.231163,11,09,2014,09,23,34,188.0,1e25,030.4,220.1
T,,49.147179,9.231054,11,09,2014,09,23,35,187.7,1e25,030.1,216.7
T,,49.147059,9.230947,11,09,2014,09,23,36,187.5,1e25,029.9,214.2
T,,49.146934,9.230840,11,09,2014,09,23,37,187.3,1e25,030.8,213.1
T,,49.146808,9.230737,11,09,2014,09,23,38,187.0,1e25,030.7,211.9
T,,49.146678,9.230645,11,09,2014,09,23,39,186.7,1e25,030.6,209.8
T,,49.146546,9.230554,11,09,2014,09,23,40,186.5,1e25,030.9,207.7
T,,49.146411,9.230467,11,09,2014,09,23,41,186.5,1e25,031.4,206.3
T,,49.146276,9.230376,11,09,2014,09,23,42,186.3,1e25,031.6,205.5
T,,49.146140,9.230289,11,09,2014,09,23,43,186.1,1e25,031.5,204.9
T,,49.146010,9.230210,11,09,2014,09,23,44,185.8,1e25,029.6,203.5
T,,49.145878,9.230139,11,09,2014,09,23,45,185.6,1e25,029.6,201.4
T,,49.145738,9.230080,11,09,2014,09,23,46,185.2,1e25,031.2,198.2
T,,49.145587,9.230035,11,09,2014,09,23,47,185.0,1e25,033.2,194.8
T,,49.145431,9.230001,11,09,2014,09,23,48,184.7,1e25,034.1,191.2
T,,49.145273,9.229983,11,09,2014,09,23,49,184.4,1e25,033.8,188.4
T,,49.145119,9.229974,11,09,2014,09,23,50,184.0,1e25,032.8,186.5
T,,49.144969,9.229969,11,09,2014,09,23,51,183.6,1e25,031.7,185.2
T,,49.144818,9.229964,11,09,2014,09,23,52,183.1,1e25,032.0,184.3
T,,49.144666,9.229962,11,09,2014,09,23,53,182.6,1e25,032.4,183.4
T,,49.144511,9.229954,11,09,2014,09,23,54,182.2,1e25,032.9,184.1
T,,49.144357,9.229939,11,09,2014,09,23,55,181.7,1e25,033.1,184.6
T,,49.144202,9.229921,11,09,2014,09,23,56,181.3,1e25,033.0,185.3
T,,49.144046,9.229897,11,09,2014,09,23,57,181.0,1e25,033.5,185.9
T,,49.143889,9.229874,11,09,2014,09,23,58,180.6,1e25,033.8,185.4
T,,49.143733,9.229853,11,09,2014,09,23,59,180.3,1e25,033.6,185.0
T,,49.143575,9.229837,11,09,2014,09,24,00,179.9,1e25,033.9,184.6
