Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149728,9.296912,08,01,2010,07,50,12,207.6,1e25,20.0,106.7
T,,49.149698,9.297048,08,01,2010,07,50,13,207.7,1e25,19.4,110.3
T,,49.149662,9.297172,08,01,2010,07,50,14,207.5,1e25,18.7,119.2
T,,49.149617,9.297283,08,01,2010,07,50,15,207.3,1e25,18.2,124.0
T,,49.149578,9.297397,08,01,2010,07,50,16,207.1,1e25,18.0,111.2
T,,49.149558,9.297523,08,01,2010,07,50,17,206.8,1e25,18.6,96.2
T,,49.149552,9.297663,08,01,2010,07,50,18,206.6,1e25,20.0,93.3
T,,49.149537,9.297805,08,01,2010,07,50,19,206.5,1e25,19.8,104.1
T,,49.149515,9.297942,08,01,2010,07,50,20,206.3,1e25,19.4,102.9
T,,49.149492,9.298075,08,01,2010,07,50,21,206.1,1e25,18.8,108.1
T,,49.149465,9.298205,08,01,2010,07,50,22,206.1,1e25,19.1,107.1
T,,49.149438,9.298342,08,01,2010,07,50,23,206.0,1e25,20.7,105.5
T,,49.149412,9.298492,08,01,2010,07,50,24,205.8,1e25,22.3,104.5
T,,49.149387,9.298650,08,01,2010,07,50,25,205.7,1e25,23.2,103.6
T,,49.149363,9.298810,08,01,2010,07,50,26,205.5,1e25,22.9,100.3
T,,49.149350,9.298970,08,01,2010,07,50,27,205.2,1e25,22.1,95.2
T,,49.149347,9.299122,08,01,2010,07,50,28,205.0,1e25,20.8,87.5
T,,49.149355,9.299265,08,01,2010,07,50,29,204.8,1e25,19.4,83.6
T,,49.149363,9.299397,08,01,2010,07,50,30,204.7,1e25,18.1,84.1
T,,49.149372,9.299517,08,01,2010,07,50,31,204.6,1e25,15.9,85.7
T,,49.149377,9.299617,08,01,2010,07,50,32,204.6,1e25,12.1,84.2
T,,49.149382,9.299687,08,01,2010,07,50,33,204.5,1e25,8.3,83.6
T,,49.149385,9.299732,08,01,2010,07,50,34,204.5,1e25,4.8,84.1
T,,49.149387,9.299755,08,01,2010,07,50,35,204.6,1e25,1.8,86.6
T,,49.149387,9.299760,08,01,2010,07,50,36,204.7,1e25,0.3,72.8
N,,49.149380,9.299780,08,01,2010,07,51,14,206.5,1e25,5.9,81.2
T,,49.149392,9.299825,08,01,2010,07,51,15,206.5,1e25,8.0,64.3
T,,49.149415,9.299878,08,01,2010,07,51,16,206.5,1e25,10.0,50.0
T,,49.149452,9.299932,08,01,2010,07,51,17,206.4,1e25,12.0,38.5
T,,49.149503,9.299972,08,01,2010,07,51,18,206.3,1e25,13.1,18.2
T,,49.149568,9.299990,08,01,2010,07,51,19,206.2,1e25,14.9,4.7
T,,49.149643,9.299997,08,01,2010,07,51,20,206.0,1e25,16.8,2.2
T,,49.149723,9.299998,08,01,2010,07,51,21,205.7,1e25,18.0,1.7
T,,49.149805,9.300007,08,01,2010,07,51,22,205.3,1e25,17.2,5.9
T,,49.149880,9.300030,08,01,2010,07,51,23,205.0,1e25,15.8,19.1
T,,49.149943,9.300083,08,01,2010,07,51,24,204.8,1e25,15.3,38.3
T,,49.149990,9.300168,08,01,2010,07,51,25,204.7,1e25,16.1,60.2
T,,49.150013,9.300280,08,01,2010,07,51,26,204.7,1e25,17.5,82.8
T,,49.150005,9.300405,08,01,2010,07,51,27,204.9,1e25,18.5,106.8
T,,49.149962,9.300523,08,01,2010,07,51,28,204.9,1e25,19.8,129.2
T,,49.149892,9.300623,08,01,2010,07,51,29,204.9,1e25,22.0,143.5
T,,49.149800,9.300715,08,01,2010,07,51,30,204.9,1e25,24.7,149.8
T,,49.149695,9.300803,08,01,2010,07,51,31,204.9,1e25,25.9,151.8
T,,49.149585,9.300893,08,01,2010,07,51,32,205.0,1e25,27.6,151.5
T,,49.149468,9.300992,08,01,2010,07,51,33,204.9,1e25,29.4,150.5
T,,49.149347,9.301097,08,01,2010,07,51,34,204.8,1e25,30.8,150.2
T,,49.149220,9.301205,08,01,2010,07,51,35,204.6,1e25,31.3,151.0
T,,49.149090,9.301312,08,01,2010,07,51,36,204.5,1e25,31.7,152.2
T,,49.148960,9.301420,08,01,2010,07,51,37,204.3,1e25,31.4,149.9
T,,49.148840,9.301545,08,01,2010,07,51,38,204.2,1e25,31.4,142.6
T,,49.148730,9.301695,08,01,2010,07,51,39,204.0,1e25,31.6,134.1
T,,49.148640,9.301870,08,01,2010,07,51,40,203.2,1e25,31.6,124.0
T,,49.148572,9.302072,08,01,2010,07,51,41,202.4,1e25,32.1,111.8
T,,49.148532,9.302292,08,01,2010,07,51,42,201.6,1e25,32.7,100.7
T,,49.148518,9.302527,08,01,2010,07,51,43,200.9,1e25,33.3,91.0
T,,49.148522,9.302762,08,01,2010,07,51,44,200.6,1e25,33.3,89.2
T,,49.148533,9.302995,08,01,2010,07,51,45,200.2,1e25,33.3,88.0
T,,49.148545,9.303230,08,01,2010,07,51,46,199.8,1e25,33.3,87.2
T,,49.148605,9.303543,08,01,2010,07,51,47,198.9,1e25,40.1,84.5
T,,49.148647,9.303815,08,01,2010,07,51,48,198.2,1e25,37.8,82.3
T,,49.148690,9.304078,08,01,2010,07,51,49,197.7,1e25,37.6,80.6
T,,49.148732,9.304345,08,01,2010,07,51,50,197.0,1e25,38.2,77.5
T,,49.148768,9.304617,08,01,2010,07,51,51,196.6,1e25,38.8,78.5
T,,49.148805,9.304892,08,01,2010,07,51,52,196.0,1e25,39.3,80.0
T,,49.148842,9.305168,08,01,2010,07,51,53,195.6,1e25,39.7,78.1
T,,49.148880,9.305447,08,01,2010,07,51,54,195.0,1e25,40.1,78.4
T,,49.148910,9.305727,08,01,2010,07,51,55,194.5,1e25,40.2,82.7
T,,49.148940,9.306008,08,01,2010,07,51,56,193.9,1e25,40.6,79.3
T,,49.148977,9.306293,08,01,2010,07,51,57,193.0,1e25,41.3,79.1
T,,49.149007,9.306583,08,01,2010,07,51,58,192.1,1e25,41.8,82.2
T,,49.149037,9.306878,08,01,2010,07,51,59,191.2,1e25,42.5,80.6
T,,49.149070,9.307173,08,01,2010,07,52,00,190.2,1e25,42.2,80.1
T,,49.149103,9.307468,08,01,2010,07,52,01,189.6,1e25,42.3,80.6
T,,49.149138,9.307763,08,01,2010,07,52,02,189.3,1e25,42.3,80.4
T,,49.149170,9.308058,08,01,2010,07,52,03,189.3,1e25,42.0,81.2
T,,49.149203,9.308350,08,01,2010,07,52,04,189.7,1e25,41.5,80.1
T,,49.149237,9.308638,08,01,2010,07,52,05,190.4,1e25,40.9,80.5
T,,49.149268,9.308922,08,01,2010,07,52,06,191.2,1e25,40.5,80.8
T,,49.149303,9.309203,08,01,2010,07,52,07,192.0,1e25,40.5,78.4
T,,49.149338,9.309485,08,01,2010,07,52,08,192.8,1e25,40.7,81.0
T,,49.149370,9.309772,08,01,2010,07,52,09,193.5,1e25,41.6,79.8
T,,49.149408,9.310063,08,01,2010,07,52,10,194.1,1e25,42.6,78.3
T,,49.149448,9.310362,08,01,2010,07,52,11,194.8,1e25,43.4,78.2
T,,49.149490,9.310663,08,01,2010,07,52,12,195.4,1e25,44.1,78.5
T,,49.149530,9.310970,08,01,2010,07,52,13,196.0,1e25,44.6,78.3
T,,49.149573,9.311280,08,01,2010,07,52,14,196.6,1e25,45.1,77.8
T,,49.149618,9.311588,08,01,2010,07,52,15,197.0,1e25,44.2,77.5
T,,49.149662,9.311887,08,01,2010,07,52,16,197.2,1e25,42.3,77.4
T,,49.149702,9.312172,08,01,2010,07,52,17,197.4,1e25,40.5,77.5
T,,49.149743,9.312445,08,01,2010,07,52,18,197.4,1e25,39.0,76.9
T,,49.149782,9.312708,08,01,2010,07,52,19,197.4,1e25,38.0,77.5
T,,49.149820,9.312963,08,01,2010,07,52,20,197.1,1e25,36.7,77.0
T,,49.149857,9.313212,08,01,2010,07,52,21,196.8,1e25,35.5,77.3
T,,49.149892,9.313450,08,01,2010,07,52,22,196.3,1e25,34.5,77.4
T,,49.149925,9.313683,08,01,2010,07,52,23,195.9,1e25,33.5,77.6
T,,49.149958,9.313910,08,01,2010,07,52,24,195.5,1e25,32.4,77.8
T,,49.149990,9.314128,08,01,2010,07,52,25,195.2,1e25,31.3,77.5
T,,49.150018,9.314338,08,01,2010,07,52,26,194.7,1e25,30.2,78.2
T,,49.150047,9.314543,08,01,2010,07,52,27,194.2,1e25,29.3,78.1
T,,49.150075,9.314742,08,01,2010,07,52,28,193.9,1e25,28.5,78.0
T,,49.150100,9.314937,08,01,2010,07,52,29,193.4,1e25,28.1,79.0
T,,49.150122,9.315130,08,01,2010,07,52,30,192.9,1e25,28.0,81.6
T,,49.150138,9.315325,08,01,2010,07,52,31,192.3,1e25,28.0,85.0
T,,49.150147,9.315522,08,01,2010,07,52,32,191.9,1e25,28.2,86.6
T,,49.150155,9.315720,08,01,2010,07,52,33,191.4,1e25,28.4,86.4
T,,49.150165,9.315920,08,01,2010,07,52,34,190.8,1e25,28.7,85.7
T,,49.150175,9.316122,08,01,2010,07,52,35,190.2,1e25,29.2,85.3
T,,49.150187,9.316328,08,01,2010,07,52,36,189.5,1e25,29.5,84.8
T,,49.150202,9.316537,08,01,2010,07,52,37,189.0,1e25,30.1,83.0
T,,49.150223,9.316747,08,01,2010,07,52,38,188.4,1e25,30.6,79.6
T,,49.150257,9.316957,08,01,2010,07,52,39,187.7,1e25,31.0,73.8
T,,49.150302,9.317165,08,01,2010,07,52,40,187.0,1e25,31.6,69.5
T,,49.150355,9.317375,08,01,2010,07,52,41,186.4,1e25,32.1,69.3
T,,49.150412,9.317587,08,01,2010,07,52,42,185.8,1e25,32.6,67.0
T,,49.150477,9.317793,08,01,2010,07,52,43,185.1,1e25,32.8,62.9
T,,49.150548,9.317997,08,01,2010,07,52,44,184.4,1e25,32.6,60.9
T,,49.150625,9.318197,08,01,2010,07,52,45,183.7,1e25,33.1,59.6
T,,49.150707,9.318398,08,01,2010,07,52,46,182.9,1e25,34.3,57.0
T,,49.150798,9.318600,08,01,2010,07,52,47,182.2,1e25,35.4,54.0
T,,49.150900,9.318802,08,01,2010,07,52,48,181.5,1e25,36.5,52.1
T,,49.151010,9.319003,08,01,2010,07,52,49,181.2,1e25,37.4,49.6
T,,49.151128,9.319202,08,01,2010,07,52,50,180.6,1e25,38.4,46.6
T,,49.151258,9.319395,08,01,2010,07,52,51,180.4,1e25,39.2,43.6
T,,49.151395,9.319585,08,01,2010,07,52,52,180.2,1e25,40.1,42.5
T,,49.151538,9.319777,08,01,2010,07,52,53,180.1,1e25,41.2,41.7
T,,49.151687,9.319968,08,01,2010,07,52,54,180.1,1e25,42.0,40.3
T,,49.151840,9.320158,08,01,2010,07,52,55,180.1,1e25,42.8,39.5
T,,49.151995,9.320352,08,01,2010,07,52,56,180.3,1e25,43.3,39.2
T,,49.152155,9.320547,08,01,2010,07,52,57,180.5,1e25,43.8,39.5
T,,49.152313,9.320743,08,01,2010,07,52,58,180.8,1e25,44.1,39.9
T,,49.152472,9.320947,08,01,2010,07,52,59,181.4,1e25,44.5,41.5
T,,49.152625,9.321160,08,01,2010,07,53,00,182.0,1e25,44.7,43.9
T,,49.152773,9.321385,08,01,2010,07,53,01,182.7,1e25,44.7,46.5
T,,49.152913,9.321618,08,01,2010,07,53,02,183.5,1e25,44.7,48.9
T,,49.153050,9.321858,08,01,2010,07,53,03,184.3,1e25,44.6,50.1
T,,49.153182,9.322100,08,01,2010,07,53,04,185.3,1e25,44.3,50.5
T,,49.153312,9.322340,08,01,2010,07,53,05,186.4,1e25,43.7,51.1
T,,49.153437,9.322578,08,01,2010,07,53,06,187.5,1e25,42.7,51.7
T,,49.153558,9.322812,08,01,2010,07,53,07,188.6,1e25,41.6,51.4
T,,49.153678,9.323033,08,01,2010,07,53,08,189.7,1e25,39.7,50.0
T,,49.153795,9.323240,08,01,2010,07,53,09,190.7,1e25,37.8,49.2
T,,49.153902,9.323442,08,01,2010,07,53,10,191.6,1e25,35.9,53.2
T,,49.154003,9.323635,08,01,2010,07,53,11,192.4,1e25,34.3,49.7
T,,49.154112,9.323800,08,01,2010,07,53,12,193.1,1e25,32.9,40.4
T,,49.154237,9.323930,08,01,2010,07,53,13,193.8,1e25,32.4,31.0
T,,49.154368,9.324037,08,01,2010,07,53,14,194.4,1e25,32.4,27.0
T,,49.154502,9.324143,08,01,2010,07,53,15,194.8,1e25,32.4,30.2
T,,49.154633,9.324255,08,01,2010,07,53,16,195.2,1e25,32.7,28.9
T,,49.154770,9.324358,08,01,2010,07,53,17,195.7,1e25,33.0,25.7
T,,49.154910,9.324455,08,01,2010,07,53,18,196.0,1e25,33.6,24.4
T,,49.155055,9.324547,08,01,2010,07,53,19,196.3,1e25,33.9,22.4
T,,49.155200,9.324627,08,01,2010,07,53,20,196.7,1e25,32.6,18.9
T,,49.155340,9.324692,08,01,2010,07,53,21,196.8,1e25,30.8,16.7
T,,49.155473,9.324743,08,01,2010,07,53,22,196.8,1e25,28.9,14.2
T,,49.155600,9.324788,08,01,2010,07,53,23,196.8,1e25,27.9,13.6
T,,49.155725,9.324832,08,01,2010,07,53,24,196.6,1e25,27.5,12.9
T,,49.155847,9.324872,08,01,2010,07,53,25,196.7,1e25,26.9,13.8
T,,49.155965,9.324913,08,01,2010,07,53,26,196.7,1e25,26.4,13.9
T,,49.156083,9.324953,08,01,2010,07,53,27,196.7,1e25,26.0,12.8
T,,49.156200,9.324992,08,01,2010,07,53,28,197.0,1e25,25.8,12.5
T,,49.156315,9.325030,08,01,2010,07,53,29,196.8,1e25,25.5,13.8
T,,49.156430,9.325072,08,01,2010,07,53,30,197.3,1e25,25.4,13.7
T,,49.156545,9.325108,08,01,2010,07,53,31,197.8,1e25,25.2,11.5
T,,49.156658,9.325138,08,01,2010,07,53,32,198.2,1e25,25.0,8.8
T,,49.156773,9.325162,08,01,2010,07,53,33,198.6,1e25,24.9,7.5
T,,49.156887,9.325182,08,01,2010,07,53,34,198.9,1e25,24.6,7.5
T,,49.156998,9.325202,08,01,2010,07,53,35,199.2,1e25,23.9,6.8
T,,49.157110,9.325220,08,01,2010,07,53,36,198.9,1e25,24.0,8.6
T,,49.157218,9.325245,08,01,2010,07,53,37,199.1,1e25,23.6,9.2
T,,49.157325,9.325268,08,01,2010,07,53,38,199.4,1e25,23.0,9.1
T,,49.157430,9.325292,08,01,2010,07,53,39,199.6,1e25,22.7,9.0
T,,49.157533,9.325315,08,01,2010,07,53,40,200.1,1e25,22.3,8.8
T,,49.157635,9.325335,08,01,2010,07,53,41,200.5,1e25,21.8,8.7
T,,49.157735,9.325357,08,01,2010,07,53,42,200.1,1e25,21.1,10.0
T,,49.157830,9.325385,08,01,2010,07,53,43,199.8,1e25,20.5,13.6
T,,49.157920,9.325423,08,01,2010,07,53,44,199.5,1e25,19.9,18.8
T,,49.158007,9.325477,08,01,2010,07,53,45,199.9,1e25,20.6,21.2
T,,49.158090,9.325547,08,01,2010,07,53,46,200.0,1e25,21.2,31.9
T,,49.158173,9.325635,08,01,2010,07,53,47,199.8,1e25,22.2,36.9
T,,49.158250,9.325740,08,01,2010,07,53,48,199.2,1e25,23.1,39.4
T,,49.158327,9.325858,08,01,2010,07,53,49,198.9,1e25,23.7,41.5
T,,49.158405,9.325978,08,01,2010,07,53,50,198.6,1e25,24.4,43.2
T,,49.158488,9.326097,08,01,2010,07,53,51,198.8,1e25,24.7,42.2
T,,49.158578,9.326212,08,01,2010,07,53,52,199.5,1e25,25.0,41.1
T,,49.158670,9.326327,08,01,2010,07,53,53,199.2,1e25,25.6,38.3
T,,49.158768,9.326437,08,01,2010,07,53,54,199.6,1e25,25.9,36.9
T,,49.158872,9.326538,08,01,2010,07,53,55,200.3,1e25,26.2,31.2
T,,49.158980,9.326627,08,01,2010,07,53,56,200.9,1e25,26.4,27.0
T,,49.159093,9.326713,08,01,2010,07,53,57,200.5,1e25,27.5,28.3
T,,49.159212,9.326775,08,01,2010,07,53,58,200.0,1e25,26.5,15.1
T,,49.159332,9.326813,08,01,2010,07,53,59,200.1,1e25,26.8,9.1
T,,49.159455,9.326845,08,01,2010,07,54,00,200.4,1e25,27.2,10.2
T,,49.159580,9.326877,08,01,2010,07,54,01,200.4,1e25,27.6,11.8
T,,49.159705,9.326913,08,01,2010,07,54,02,200.4,1e25,27.4,11.8
T,,49.159830,9.326950,08,01,2010,07,54,03,200.5,1e25,27.1,11.7
T,,49.159953,9.326982,08,01,2010,07,54,04,200.7,1e25,26.2,10.6
T,,49.160073,9.327003,08,01,2010,07,54,05,199.9,1e25,25.6,7.9
T,,49.160192,9.327013,08,01,2010,07,54,06,199.7,1e25,24.8,0.8
T,,49.160305,9.327002,08,01,2010,07,54,07,199.4,1e25,24.1,354.2
T,,49.160418,9.326972,08,01,2010,07,54,08,199.6,1e25,23.8,349.6
T,,49.160528,9.326932,08,01,2010,07,54,09,199.8,1e25,23.9,346.4
T,,49.160638,9.326887,08,01,2010,07,54,10,200.1,1e25,24.1,344.5
T,,49.160748,9.326837,08,01,2010,07,54,11,200.4,1e25,24.4,344.4
T,,49.160860,9.326798,08,01,2010,07,54,12,200.7,1e25,24.6,351.4
T,,49.160975,9.326787,08,01,2010,07,54,13,201.1,1e25,24.7,1.7
T,,49.161090,9.326805,08,01,2010,07,54,14,201.5,1e25,24.9,10.1
T,,49.161203,9.326847,08,01,2010,07,54,15,201.7,1e25,25.7,16.9
T,,49.161318,9.326910,08,01,2010,07,54,16,202.0,1e25,26.4,23.8
T,,49.161428,9.327002,08,01,2010,07,54,17,202.3,1e25,27.5,32.3
T,,49.161533,9.327123,08,01,2010,07,54,18,202.7,1e25,28.9,41.6
T,,49.161627,9.327277,08,01,2010,07,54,19,203.1,1e25,30.4,50.8
T,,49.161708,9.327458,08,01,2010,07,54,20,203.6,1e25,31.7,59.6
T,,49.161777,9.327665,08,01,2010,07,54,21,204.1,1e25,33.4,65.7
T,,49.161838,9.327892,08,01,2010,07,54,22,205.0,1e25,35.0,68.2
T,,49.161895,9.328132,08,01,2010,07,54,23,206.0,1e25,36.5,70.4
T,,49.161948,9.328387,08,01,2010,07,54,24,207.1,1e25,37.8,72.3
T,,49.161998,9.328650,08,01,2010,07,54,25,208.3,1e25,39.0,74.1
T,,49.162045,9.328923,08,01,2010,07,54,26,209.6,1e25,40.0,75.2
T,,49.162092,9.329205,08,01,2010,07,54,27,211.0,1e25,40.9,76.2
T,,49.162133,9.329493,08,01,2010,07,54,28,212.5,1e25,41.8,77.5
T,,49.162172,9.329790,08,01,2010,07,54,29,214.1,1e25,42.8,79.1
T,,49.162207,9.330095,08,01,2010,07,54,30,215.6,1e25,43.8,80.7
T,,49.162237,9.330408,08,01,2010,07,54,31,217.2,1e25,44.8,82.0
T,,49.162262,9.330725,08,01,2010,07,54,32,218.8,1e25,44.9,83.4
T,,49.162282,9.331040,08,01,2010,07,54,33,220.3,1e25,44.1,84.6
T,,49.162297,9.331355,08,01,2010,07,54,34,221.9,1e25,44.4,86.3
T,,49.162305,9.331672,08,01,2010,07,54,35,223.5,1e25,44.8,88.6
T,,49.162303,9.331993,08,01,2010,07,54,36,225.0,1e25,45.2,91.2
T,,49.162292,9.332315,08,01,2010,07,54,37,226.6,1e25,45.6,94.0
T,,49.162268,9.332638,08,01,2010,07,54,38,228.1,1e25,45.8,97.6
T,,49.162230,9.332960,08,01,2010,07,54,39,229.8,1e25,46.1,101.9
T,,49.162178,9.333278,08,01,2010,07,54,40,231.5,1e25,46.2,105.3
T,,49.162113,9.333592,08,01,2010,07,54,41,233.2,1e25,46.4,108.9
T,,49.162032,9.333898,08,01,2010,07,54,42,234.8,1e25,46.5,114.2
T,,49.161933,9.334195,08,01,2010,07,54,43,236.5,1e25,46.8,118.5
T,,49.161822,9.334482,08,01,2010,07,54,44,238.2,1e25,46.8,122.2
T,,49.161700,9.334757,08,01,2010,07,54,45,239.6,1e25,46.5,124.8
T,,49.161575,9.335027,08,01,2010,07,54,46,240.8,1e25,46.5,124.6
T,,49.161455,9.335300,08,01,2010,07,54,47,242.1,1e25,46.5,122.4
T,,49.161345,9.335583,08,01,2010,07,54,48,243.1,1e25,46.2,118.3
T,,49.161255,9.335877,08,01,2010,07,54,49,243.9,1e25,45.3,112.2
T,,49.161188,9.336175,08,01,2010,07,54,50,244.5,1e25,43.9,104.7
T,,49.161153,9.336475,08,01,2010,07,54,51,244.9,1e25,42.4,96.0
T,,49.161148,9.336773,08,01,2010,07,54,52,244.9,1e25,42.2,87.0
T,,49.161172,9.337072,08,01,2010,07,54,53,244.6,1e25,42.6,78.9
T,,49.161223,9.337363,08,01,2010,07,54,54,244.3,1e25,43.1,71.0
T,,49.161303,9.337645,08,01,2010,07,54,55,243.9,1e25,44.0,62.6
T,,49.161412,9.337915,08,01,2010,07,54,56,243.1,1e25,45.2,55.4
T,,49.161540,9.338167,08,01,2010,07,54,57,242.2,1e25,45.3,49.1
T,,49.161682,9.338397,08,01,2010,07,54,58,241.1,1e25,44.1,45.3
T,,49.161823,9.338613,08,01,2010,07,54,59,240.1,1e25,42.3,46.1
T,,49.161952,9.338833,08,01,2010,07,55,00,239.0,1e25,41.0,51.7
T,,49.162058,9.339070,08,01,2010,07,55,01,237.7,1e25,40.8,58.7
T,,49.162148,9.339330,08,01,2010,07,55,02,236.5,1e25,42.3,65.6
T,,49.162218,9.339613,08,01,2010,07,55,03,235.3,1e25,43.5,72.0
T,,49.162255,9.339912,08,01,2010,07,55,04,233.7,1e25,43.4,82.4
T,,49.162265,9.340220,08,01,2010,07,55,05,232.3,1e25,44.0,91.3
T,,49.162237,9.340527,08,01,2010,07,55,06,230.4,1e25,43.8,102.0
T,,49.162180,9.340835,08,01,2010,07,55,07,229.0,1e25,46.2,108.1
T,,49.162100,9.341145,08,01,2010,07,55,08,227.5,1e25,47.6,113.7
T,,49.162003,9.341452,08,01,2010,07,55,09,225.8,1e25,48.2,115.9
T,,49.161908,9.341760,08,01,2010,07,55,10,224.2,1e25,48.2,113.6
T,,49.161830,9.342080,08,01,2010,07,55,11,222.7,1e25,48.5,107.4
T,,49.161773,9.342415,08,01,2010,07,55,12,221.3,1e25,49.1,101.5
T,,49.161732,9.342760,08,01,2010,07,55,13,220.0,1e25,49.7,98.9
T,,49.161698,9.343110,08,01,2010,07,55,14,219.0,1e25,50.1,97.2
T,,49.161672,9.343462,08,01,2010,07,55,15,218.2,1e25,50.2,96.0
T,,49.161647,9.343815,08,01,2010,07,55,16,217.5,1e25,50.1,97.1
T,,49.161613,9.344167,08,01,2010,07,55,17,216.9,1e25,50.0,99.1
T,,49.161572,9.344513,08,01,2010,07,55,18,216.4,1e25,49.8,101.2
T,,49.161522,9.344857,08,01,2010,07,55,19,215.8,1e25,49.5,103.5
T,,49.161463,9.345193,08,01,2010,07,55,20,215.3,1e25,49.0,106.2
T,,49.161395,9.345522,08,01,2010,07,55,21,214.8,1e25,48.3,108.6
T,,49.161317,9.345840,08,01,2010,07,55,22,214.4,1e25,47.6,111.5
T,,49.161232,9.346148,08,01,2010,07,55,23,213.9,1e25,47.2,113.6
T,,49.161142,9.346452,08,01,2010,07,55,24,213.4,1e25,46.8,115.1
T,,49.161045,9.346745,08,01,2010,07,55,25,212.9,1e25,45.9,117.0
T,,49.160948,9.347027,08,01,2010,07,55,26,212.5,1e25,44.6,118.0
T,,49.160852,9.347300,08,01,2010,07,55,27,212.1,1e25,43.3,117.7
T,,49.160762,9.347567,08,01,2010,07,55,28,211.7,1e25,42.1,117.2
T,,49.160673,9.347828,08,01,2010,07,55,29,211.3,1e25,41.0,116.9
T,,49.160590,9.348083,08,01,2010,07,55,30,211.1,1e25,39.9,115.7
T,,49.160515,9.348335,08,01,2010,07,55,31,210.8,1e25,38.6,112.8
T,,49.160453,9.348585,08,01,2010,07,55,32,210.6,1e25,37.1,108.4
T,,49.160405,9.348828,08,01,2010,07,55,33,210.4,1e25,35.4,105.4
T,,49.160365,9.349058,08,01,2010,07,55,34,210.0,1e25,32.8,103.4
T,,49.160332,9.349268,08,01,2010,07,55,35,209.7,1e25,28.8,103.7
T,,49.160302,9.349448,08,01,2010,07,55,36,209.7,1e25,24.8,104.9
T,,49.160273,9.349600,08,01,2010,07,55,37,209.4,1e25,20.6,106.0
T,,49.160252,9.349723,08,01,2010,07,55,38,209.2,1e25,16.6,106.5
T,,49.160237,9.349820,08,01,2010,07,55,39,209.2,1e25,13.1,104.5
T,,49.160228,9.349905,08,01,2010,07,55,40,209.2,1e25,12.5,96.3
T,,49.160227,9.349995,08,01,2010,07,55,41,208.6,1e25,13.9,89.3
T,,49.160240,9.350093,08,01,2010,07,55,42,208.3,1e25,15.5,78.7
T,,49.160272,9.350198,08,01,2010,07,55,43,208.1,1e25,17.2,63.3
T,,49.160338,9.350303,08,01,2010,07,55,44,208.1,1e25,20.8,46.3
T,,49.160440,9.350407,08,01,2010,07,55,45,209.3,1e25,24.3,40.2
T,,49.160540,9.350520,08,01,2010,07,55,46,210.0,1e25,25.7,42.6
T,,49.160638,9.350650,08,01,2010,07,55,47,210.7,1e25,27.6,45.9
T,,49.160733,9.350800,08,01,2010,07,55,48,211.2,1e25,29.8,50.5
T,,49.160825,9.350972,08,01,2010,07,55,49,211.6,1e25,31.8,55.0
T,,49.160913,9.351162,08,01,2010,07,55,50,211.9,1e25,33.3,56.5
T,,49.160998,9.351358,08,01,2010,07,55,51,212.1,1e25,33.5,57.9
T,,49.161082,9.351563,08,01,2010,07,55,52,212.3,1e25,34.6,59.9
T,,49.161163,9.351780,08,01,2010,07,55,53,212.6,1e25,35.5,61.5
T,,49.161243,9.352000,08,01,2010,07,55,54,212.8,1e25,35.7,61.5
T,,49.161323,9.352220,08,01,2010,07,55,55,213.1,1e25,35.3,61.2
T,,49.161403,9.352435,08,01,2010,07,55,56,213.6,1e25,34.3,60.7
T,,49.161485,9.352637,08,01,2010,07,55,57,213.9,1e25,32.8,56.4
T,,49.161577,9.352813,08,01,2010,07,55,58,214.1,1e25,31.3,47.8
T,,49.161680,9.352962,08,01,2010,07,55,59,214.4,1e25,30.4,40.7
T,,49.161793,9.353087,08,01,2010,07,56,00,214.7,1e25,29.6,34.3
T,,49.161907,9.353195,08,01,2010,07,56,01,214.8,1e25,27.9,32.1
T,,49.162010,9.353302,08,01,2010,07,56,02,215.0,1e25,25.9,37.9
T,,49.162095,9.353423,08,01,2010,07,56,03,215.2,1e25,25.1,48.3
T,,49.162160,9.353567,08,01,2010,07,56,04,215.6,1e25,24.9,62.6
T,,49.162197,9.353733,08,01,2010,07,56,05,215.8,1e25,25.5,79.6
T,,49.162205,9.353917,08,01,2010,07,56,06,216.3,1e25,27.0,91.0
T,,49.162200,9.354115,08,01,2010,07,56,07,216.5,1e25,28.9,91.5
T,,49.162197,9.354325,08,01,2010,07,56,08,216.8,1e25,30.9,90.6
T,,49.162195,9.354550,08,01,2010,07,56,09,217.1,1e25,32.6,89.8
T,,49.162198,9.354785,08,01,2010,07,56,10,217.5,1e25,33.7,87.9
T,,49.162205,9.355023,08,01,2010,07,56,11,217.8,1e25,33.9,86.9
T,,49.162212,9.355267,08,01,2010,07,56,12,218.4,1e25,35.0,87.6
T,,49.162218,9.355522,08,01,2010,07,56,13,218.7,1e25,36.9,87.1
T,,49.162225,9.355787,08,01,2010,07,56,14,219.1,1e25,38.1,88.0
T,,49.162228,9.356062,08,01,2010,07,56,15,219.6,1e25,39.4,90.5
T,,49.162220,9.356343,08,01,2010,07,56,16,220.2,1e25,40.5,94.1
T,,49.162200,9.356633,08,01,2010,07,56,17,221.0,1e25,41.5,97.0
T,,49.162175,9.356925,08,01,2010,07,56,18,221.7,1e25,41.8,97.5
