Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,45.783344,10.765285,06,07,2013,06,30,18,584.4,1e25,000.6,
T,,45.783341,10.765287,06,07,2013,06,30,19,584.5,1e25,000.8,
T,,45.783337,10.765289,06,07,2013,06,30,20,584.5,1e25,000.9,
T,,45.783333,10.765288,06,07,2013,06,30,21,584.6,1e25,000.9,
T,,45.783328,10.765287,06,07,2013,06,30,22,584.7,1e25,001.0,
T,,45.783323,10.765284,06,07,2013,06,30,23,584.7,1e25,001.0,
T,,45.783320,10.765284,06,07,2013,06,30,24,584.8,1e25,000.7,
N,,45.783312,10.765291,06,07,2013,06,30,45,584.9,1e25,000.5,
T,,45.783317,10.765314,06,07,2013,06,30,46,584.9,1e25,004.3,074.8
T,,45.783322,10.765358,06,07,2013,06,30,47,585.3,1e25,008.1,077.4
T,,45.783325,10.765426,06,07,2013,06,30,48,585.6,1e25,011.7,082.5
T,,45.783322,10.765508,06,07,2013,06,30,49,585.8,1e25,013.3,087.5
T,,45.783319,10.765593,06,07,2013,06,30,50,586.1,1e25,013.0,086.6
T,,45.783324,10.765677,06,07,2013,06,30,51,586.4,1e25,012.8,083.4
T,,45.783331,10.765750,06,07,2013,06,30,52,586.6,1e25,010.7,082.0
T,,45.783336,10.765812,06,07,2013,06,30,53,586.8,1e25,008.5,082.6
T,,45.783340,10.765863,06,07,2013,06,30,54,586.9,1e25,006.9,083.6
T,,45.783343,10.765905,06,07,2013,06,30,55,586.9,1e25,005.7,084.0
T,,45.783345,10.765936,06,07,2013,06,30,56,586.9,1e25,003.7,084.6
N,,45.783354,10.766031,06,07,2013,06,32,18,587.9,1e25,005.1,079.7
T,,45.783360,10.766077,06,07,2013,06,32,19,588.0,1e25,007.3,078.7
T,,45.783368,10.766133,06,07,2013,06,32,20,589.1,1e25,008.9,077.0
T,,45.783378,10.766193,06,07,2013,06,32,21,589.9,1e25,009.4,077.8
T,,45.783388,10.766258,06,07,2013,06,32,22,590.6,1e25,010.0,078.3
T,,45.783398,10.766327,06,07,2013,06,32,23,591.0,1e25,010.4,077.6
T,,45.783409,10.766399,06,07,2013,06,32,24,591.4,1e25,011.0,078.6
T,,45.783418,10.766479,06,07,2013,06,32,25,591.6,1e25,011.9,079.7
T,,45.783426,10.766561,06,07,2013,06,32,26,591.8,1e25,012.2,080.0
T,,45.783434,10.766639,06,07,2013,06,32,27,591.8,1e25,011.5,080.7
T,,45.783437,10.766706,06,07,2013,06,32,28,591.9,1e25,009.4,083.6
T,,45.783424,10.766757,06,07,2013,06,32,29,591.8,1e25,007.1,112.2
T,,45.783403,10.766791,06,07,2013,06,32,30,591.8,1e25,007.1,112.2
T,,45.783359,10.766799,06,07,2013,06,32,31,591.8,1e25,007.7,119.9
T,,45.783321,10.766753,06,07,2013,06,32,32,591.8,1e25,009.3,197.4
T,,45.783296,10.766684,06,07,2013,06,32,33,591.7,1e25,011.4,240.1
T,,45.783270,10.766606,06,07,2013,06,32,34,591.5,1e25,012.7,241.8
T,,45.783245,10.766523,06,07,2013,06,32,35,591.3,1e25,013.1,243.4
T,,45.783223,10.766434,06,07,2013,06,32,36,590.9,1e25,013.2,245.4
T,,45.783203,10.766343,06,07,2013,06,32,37,590.4,1e25,013.4,246.5
T,,45.783182,10.766253,06,07,2013,06,32,38,590.0,1e25,013.6,245.8
T,,45.783157,10.766167,06,07,2013,06,32,39,589.5,1e25,013.5,244.0
T,,45.783131,10.766084,06,07,2013,06,32,40,589.0,1e25,013.4,243.2
T,,45.783107,10.766007,06,07,2013,06,32,41,588.6,1e25,012.4,243.6
T,,45.783083,10.765933,06,07,2013,06,32,42,588.2,1e25,012.1,244.2
T,,45.783061,10.765859,06,07,2013,06,32,43,587.9,1e25,012.1,246.6
T,,45.783041,10.765783,06,07,2013,06,32,44,587.5,1e25,012.1,247.7
T,,45.783022,10.765705,06,07,2013,06,32,45,587.2,1e25,012.2,248.7
T,,45.783004,10.765627,06,07,2013,06,32,46,586.8,1e25,012.2,249.8
T,,45.782986,10.765547,06,07,2013,06,32,47,586.4,1e25,012.3,250.6
T,,45.782969,10.765468,06,07,2013,06,32,48,586.0,1e25,012.3,251.1
T,,45.782951,10.765388,06,07,2013,06,32,49,585.6,1e25,012.3,250.6
T,,45.782933,10.765302,06,07,2013,06,32,50,585.2,1e25,013.4,251.2
T,,45.782914,10.765213,06,07,2013,06,32,51,584.7,1e25,013.8,251.5
T,,45.782894,10.765124,06,07,2013,06,32,52,584.3,1e25,013.8,251.9
T,,45.782876,10.765037,06,07,2013,06,32,53,583.9,1e25,013.7,251.5
T,,45.782857,10.764950,06,07,2013,06,32,54,583.5,1e25,013.7,251.9
T,,45.782840,10.764863,06,07,2013,06,32,55,583.1,1e25,013.6,252.9
T,,45.782823,10.764776,06,07,2013,06,32,56,582.7,1e25,013.6,253.8
T,,45.782806,10.764687,06,07,2013,06,32,57,582.4,1e25,013.6,253.9
T,,45.782789,10.764599,06,07,2013,06,32,58,582.0,1e25,013.6,252.9
T,,45.782770,10.764512,06,07,2013,06,32,59,581.6,1e25,013.6,251.6
T,,45.782753,10.764429,06,07,2013,06,33,00,581.2,1e25,012.9,253.2
T,,45.782742,10.764345,06,07,2013,06,33,01,580.9,1e25,012.7,256.7
T,,45.782747,10.764251,06,07,2013,06,33,02,580.6,1e25,013.9,272.4
T,,45.782755,10.764152,06,07,2013,06,33,03,580.3,1e25,014.7,273.8
T,,45.782763,10.764053,06,07,2013,06,33,04,579.9,1e25,014.9,274.3
T,,45.782770,10.763956,06,07,2013,06,33,05,579.5,1e25,014.4,273.4
T,,45.782772,10.763862,06,07,2013,06,33,06,579.0,1e25,014.1,270.5
T,,45.782770,10.763766,06,07,2013,06,33,07,578.5,1e25,014.2,269.0
T,,45.782767,10.763674,06,07,2013,06,33,08,578.0,1e25,013.7,267.7
T,,45.782763,10.763584,06,07,2013,06,33,09,577.5,1e25,013.4,266.2
T,,45.782756,10.763499,06,07,2013,06,33,10,577.1,1e25,012.6,264.6
T,,45.782751,10.763421,06,07,2013,06,33,11,576.7,1e25,011.6,265.1
T,,45.782746,10.763348,06,07,2013,06,33,12,576.3,1e25,010.7,265.5
T,,45.782735,10.763293,06,07,2013,06,33,13,576.0,1e25,008.5,251.7
T,,45.782722,10.763263,06,07,2013,06,33,14,575.9,1e25,004.9,231.9
T,,45.782712,10.763251,06,07,2013,06,33,15,575.9,1e25,002.6,204.6
T,,45.782700,10.763249,06,07,2013,06,33,16,575.9,1e25,002.9,181.0
T,,45.782677,10.763267,06,07,2013,06,33,17,575.8,1e25,006.0,151.2
T,,45.782650,10.763319,06,07,2013,06,33,18,574.9,1e25,010.6,126.9
T,,45.782620,10.763393,06,07,2013,06,33,19,573.9,1e25,013.3,123.7
T,,45.782593,10.763477,06,07,2013,06,33,20,572.9,1e25,013.5,120.1
T,,45.782569,10.763566,06,07,2013,06,33,21,571.9,1e25,013.7,118.5
T,,45.782544,10.763654,06,07,2013,06,33,22,570.9,1e25,013.7,118.0
T,,45.782520,10.763736,06,07,2013,06,33,23,569.9,1e25,013.3,116.7
T,,45.782496,10.763816,06,07,2013,06,33,24,569.1,1e25,013.2,115.4
T,,45.782473,10.763894,06,07,2013,06,33,25,568.3,1e25,013.0,114.2
T,,45.782451,10.763971,06,07,2013,06,33,26,567.5,1e25,012.8,113.4
T,,45.782429,10.764048,06,07,2013,06,33,27,566.8,1e25,012.7,113.2
T,,45.782408,10.764125,06,07,2013,06,33,28,566.2,1e25,012.8,113.4
T,,45.782385,10.764205,06,07,2013,06,33,29,565.6,1e25,013.1,114.0
T,,45.782363,10.764288,06,07,2013,06,33,30,564.9,1e25,013.3,114.0
T,,45.782340,10.764370,06,07,2013,06,33,31,564.3,1e25,013.1,115.2
T,,45.782312,10.764447,06,07,2013,06,33,32,563.6,1e25,013.0,118.4
T,,45.782273,10.764512,06,07,2013,06,33,33,563.0,1e25,012.9,133.5
T,,45.782231,10.764571,06,07,2013,06,33,34,562.4,1e25,012.6,136.5
T,,45.782188,10.764627,06,07,2013,06,33,35,561.8,1e25,012.5,138.6
T,,45.782145,10.764683,06,07,2013,06,33,36,561.1,1e25,012.5,139.1
T,,45.782103,10.764743,06,07,2013,06,33,37,560.5,1e25,012.6,136.5
T,,45.782065,10.764808,06,07,2013,06,33,38,560.0,1e25,012.5,133.9
T,,45.782037,10.764882,06,07,2013,06,33,39,559.4,1e25,012.4,120.6
T,,45.782010,10.764956,06,07,2013,06,33,40,559.0,1e25,012.3,121.0
T,,45.781982,10.765030,06,07,2013,06,33,41,558.5,1e25,012.3,121.4
T,,45.781953,10.765106,06,07,2013,06,33,42,558.1,1e25,012.4,120.7
T,,45.781926,10.765183,06,07,2013,06,33,43,557.7,1e25,012.4,119.6
T,,45.781901,10.765261,06,07,2013,06,33,44,557.2,1e25,012.3,118.3
T,,45.781876,10.765339,06,07,2013,06,33,45,556.7,1e25,012.4,117.9
T,,45.781849,10.765416,06,07,2013,06,33,46,556.2,1e25,012.4,117.5
T,,45.781823,10.765495,06,07,2013,06,33,47,555.6,1e25,012.5,117.6
T,,45.781796,10.765574,06,07,2013,06,33,48,554.9,1e25,012.5,117.1
T,,45.781769,10.765653,06,07,2013,06,33,49,554.3,1e25,012.7,117.5
T,,45.781741,10.765730,06,07,2013,06,33,50,553.6,1e25,012.7,118.3
T,,45.781712,10.765806,06,07,2013,06,33,51,552.9,1e25,012.6,118.2
T,,45.781684,10.765881,06,07,2013,06,33,52,552.2,1e25,012.6,117.7
T,,45.781660,10.765957,06,07,2013,06,33,53,551.5,1e25,012.4,116.1
T,,45.781638,10.766032,06,07,2013,06,33,54,550.7,1e25,012.2,114.1
T,,45.781619,10.766109,06,07,2013,06,33,55,550.1,1e25,012.2,112.8
T,,45.781600,10.766186,06,07,2013,06,33,56,549.4,1e25,012.2,111.7
T,,45.781584,10.766264,06,07,2013,06,33,57,548.8,1e25,012.1,109.6
T,,45.781569,10.766346,06,07,2013,06,33,58,548.3,1e25,012.5,107.9
T,,45.781555,10.766432,06,07,2013,06,33,59,547.7,1e25,012.8,106.3
T,,45.781539,10.766527,06,07,2013,06,34,00,547.1,1e25,014.2,105.8
T,,45.781518,10.766629,06,07,2013,06,34,01,546.4,1e25,015.4,108.2
T,,45.781491,10.766729,06,07,2013,06,34,02,545.4,1e25,015.3,111.8
T,,45.781449,10.766820,06,07,2013,06,34,03,544.5,1e25,015.5,127.2
T,,45.781407,10.766906,06,07,2013,06,34,04,543.5,1e25,014.7,126.9
T,,45.781368,10.766995,06,07,2013,06,34,05,542.5,1e25,014.7,125.1
T,,45.781343,10.767092,06,07,2013,06,34,06,541.5,1e25,014.7,111.2
T,,45.781337,10.767199,06,07,2013,06,34,07,540.4,1e25,015.2,093.6
T,,45.781349,10.767306,06,07,2013,06,34,08,539.3,1e25,015.6,077.6
T,,45.781381,10.767407,06,07,2013,06,34,09,538.2,1e25,015.8,061.7
T,,45.781433,10.767494,06,07,2013,06,34,10,537.0,1e25,016.6,045.1
T,,45.781493,10.767579,06,07,2013,06,34,11,535.9,1e25,017.6,042.3
T,,45.781570,10.767643,06,07,2013,06,34,12,534.8,1e25,018.7,026.9
T,,45.781650,10.767705,06,07,2013,06,34,13,533.7,1e25,019.2,026.5
T,,45.781729,10.767770,06,07,2013,06,34,14,532.8,1e25,019.1,028.4
T,,45.781793,10.767857,06,07,2013,06,34,15,531.8,1e25,018.7,045.3
T,,45.781838,10.767961,06,07,2013,06,34,16,531.0,1e25,018.4,061.6
T,,45.781865,10.768076,06,07,2013,06,34,17,530.2,1e25,018.3,075.3
T,,45.781886,10.768195,06,07,2013,06,34,18,529.5,1e25,018.6,077.8
T,,45.781898,10.768321,06,07,2013,06,34,19,529.0,1e25,019.2,081.4
T,,45.781901,10.768447,06,07,2013,06,34,20,528.6,1e25,019.1,085.3
T,,45.781881,10.768573,06,07,2013,06,34,21,528.3,1e25,019.0,101.0
T,,45.781853,10.768693,06,07,2013,06,34,22,527.9,1e25,019.0,104.9
T,,45.781806,10.768805,06,07,2013,06,34,23,527.5,1e25,019.1,119.8
T,,45.781763,10.768920,06,07,2013,06,34,24,527.1,1e25,019.2,117.2
T,,45.781749,10.769045,06,07,2013,06,34,25,526.7,1e25,019.2,096.4
T,,45.781753,10.769168,06,07,2013,06,34,26,526.3,1e25,019.1,082.7
T,,45.781776,10.769283,06,07,2013,06,34,27,525.9,1e25,018.7,068.7
T,,45.781807,10.769395,06,07,2013,06,34,28,525.4,1e25,018.6,065.2
T,,45.781859,10.769494,06,07,2013,06,34,29,524.9,1e25,019.0,050.1
T,,45.781913,10.769593,06,07,2013,06,34,30,524.4,1e25,019.0,051.0
T,,45.781973,10.769692,06,07,2013,06,34,31,523.9,1e25,019.6,049.7
T,,45.782039,10.769788,06,07,2013,06,34,32,523.4,1e25,019.8,047.5
T,,45.782103,10.769868,06,07,2013,06,34,33,522.9,1e25,017.7,043.8
T,,45.782174,10.769910,06,07,2013,06,34,34,522.3,1e25,015.3,022.1
T,,45.782248,10.769905,06,07,2013,06,34,35,521.6,1e25,015.1,351.7
T,,45.782315,10.769861,06,07,2013,06,34,36,521.0,1e25,015.7,330.7
T,,45.782386,10.769810,06,07,2013,06,34,37,520.4,1e25,017.1,330.2
T,,45.782462,10.769753,06,07,2013,06,34,38,519.8,1e25,017.8,331.3
T,,45.782541,10.769704,06,07,2013,06,34,39,519.2,1e25,018.1,334.4
T,,45.782628,10.769682,06,07,2013,06,34,40,518.6,1e25,018.5,349.5
T,,45.782712,10.769665,06,07,2013,06,34,41,518.0,1e25,018.2,351.3
T,,45.782797,10.769655,06,07,2013,06,34,42,517.3,1e25,018.1,353.5
T,,45.782888,10.769651,06,07,2013,06,34,43,516.4,1e25,019.0,356.8
T,,45.782981,10.769675,06,07,2013,06,34,44,515.4,1e25,019.7,011.2
T,,45.783077,10.769703,06,07,2013,06,34,45,514.4,1e25,019.9,013.6
T,,45.783172,10.769743,06,07,2013,06,34,46,513.3,1e25,020.3,017.5
T,,45.783254,10.769816,06,07,2013,06,34,47,512.2,1e25,020.2,035.0
T,,45.783333,10.769894,06,07,2013,06,34,48,511.1,1e25,020.0,037.3
T,,45.783394,10.769991,06,07,2013,06,34,49,510.0,1e25,019.8,051.2
T,,45.783452,10.770090,06,07,2013,06,34,50,508.8,1e25,019.5,052.6
T,,45.783505,10.770192,06,07,2013,06,34,51,507.7,1e25,019.2,054.0
T,,45.783554,10.770293,06,07,2013,06,34,52,506.7,1e25,018.7,055.0
T,,45.783604,10.770390,06,07,2013,06,34,53,505.7,1e25,018.5,053.6
T,,45.783668,10.770469,06,07,2013,06,34,54,504.7,1e25,018.4,039.7
T,,45.783743,10.770531,06,07,2013,06,34,55,503.8,1e25,018.9,027.2
T,,45.783822,10.770585,06,07,2013,06,34,56,502.8,1e25,019.2,024.5
T,,45.783906,10.770627,06,07,2013,06,34,57,501.9,1e25,019.6,021.1
T,,45.783992,10.770660,06,07,2013,06,34,58,501.0,1e25,019.7,018.6
T,,45.784078,10.770689,06,07,2013,06,34,59,500.1,1e25,019.6,017.2
T,,45.784165,10.770718,06,07,2013,06,35,00,499.3,1e25,019.5,016.4
T,,45.784252,10.770746,06,07,2013,06,35,01,498.5,1e25,019.3,015.8
T,,45.784336,10.770774,06,07,2013,06,35,02,497.7,1e25,019.1,015.0
T,,45.784418,10.770795,06,07,2013,06,35,03,496.9,1e25,018.7,013.8
T,,45.784501,10.770806,06,07,2013,06,35,04,496.0,1e25,018.6,010.2
T,,45.784587,10.770811,06,07,2013,06,35,05,495.2,1e25,018.7,007.4
T,,45.784678,10.770817,06,07,2013,06,35,06,494.3,1e25,019.6,006.7
T,,45.784771,10.770826,06,07,2013,06,35,07,493.5,1e25,019.8,007.4
T,,45.784863,10.770844,06,07,2013,06,35,08,492.7,1e25,019.6,009.5
T,,45.784954,10.770874,06,07,2013,06,35,09,491.9,1e25,019.5,012.1
T,,45.785043,10.770918,06,07,2013,06,35,10,491.1,1e25,019.4,016.1
T,,45.785124,10.770986,06,07,2013,06,35,11,490.2,1e25,019.5,029.5
T,,45.785206,10.771061,06,07,2013,06,35,12,489.4,1e25,020.4,031.5
T,,45.785287,10.771136,06,07,2013,06,35,13,488.6,1e25,020.1,032.5
T,,45.785368,10.771210,06,07,2013,06,35,14,487.9,1e25,020.2,031.0
T,,45.785459,10.771259,06,07,2013,06,35,15,487.1,1e25,020.5,018.4
T,,45.785551,10.771305,06,07,2013,06,35,16,486.2,1e25,020.6,017.8
T,,45.785643,10.771351,06,07,2013,06,35,17,485.2,1e25,020.8,019.3
T,,45.785731,10.771409,06,07,2013,06,35,18,484.0,1e25,020.6,022.7
T,,45.785817,10.771478,06,07,2013,06,35,19,482.7,1e25,020.9,025.7
T,,45.785903,10.771556,06,07,2013,06,35,20,481.4,1e25,021.3,028.3
T,,45.785987,10.771636,06,07,2013,06,35,21,480.2,1e25,021.3,030.4
T,,45.786066,10.771716,06,07,2013,06,35,22,478.9,1e25,020.8,031.7
T,,45.786145,10.771797,06,07,2013,06,35,23,477.5,1e25,020.8,032.9
T,,45.786221,10.771883,06,07,2013,06,35,24,476.1,1e25,020.7,035.0
T,,45.786295,10.771974,06,07,2013,06,35,25,474.7,1e25,020.9,036.5
T,,45.786369,10.772067,06,07,2013,06,35,26,473.2,1e25,021.3,037.3
T,,45.786433,10.772161,06,07,2013,06,35,27,471.6,1e25,020.1,039.9
T,,45.786471,10.772278,06,07,2013,06,35,28,470.1,1e25,019.5,058.9
T,,45.786482,10.772405,06,07,2013,06,35,29,468.4,1e25,019.5,076.9
T,,45.786487,10.772532,06,07,2013,06,35,30,466.7,1e25,019.6,080.0
T,,45.786482,10.772659,06,07,2013,06,35,31,465.0,1e25,019.9,083.3
T,,45.786484,10.772783,06,07,2013,06,35,32,463.5,1e25,019.2,081.0
T,,45.786521,10.772889,06,07,2013,06,35,33,462.0,1e25,018.7,057.7
T,,45.786581,10.772971,06,07,2013,06,35,34,460.5,1e25,019.0,037.6
T,,45.786661,10.773028,06,07,2013,06,35,35,459.1,1e25,020.4,021.0
T,,45.786746,10.773070,06,07,2013,06,35,36,457.8,1e25,020.6,017.0
T,,45.786839,10.773098,06,07,2013,06,35,37,456.5,1e25,021.5,013.5
T,,45.786938,10.773112,06,07,2013,06,35,38,455.2,1e25,021.9,010.5
T,,45.787039,10.773114,06,07,2013,06,35,39,454.1,1e25,021.4,006.9
T,,45.787137,10.773103,06,07,2013,06,35,40,453.0,1e25,020.4,003.2
T,,45.787233,10.773089,06,07,2013,06,35,41,451.9,1e25,019.6,001.8
T,,45.787329,10.773084,06,07,2013,06,35,42,451.0,1e25,019.6,003.8
T,,45.787422,10.773113,06,07,2013,06,35,43,450.0,1e25,020.0,018.9
T,,45.787513,10.773148,06,07,2013,06,35,44,449.1,1e25,019.8,018.5
T,,45.787605,10.773151,06,07,2013,06,35,45,448.1,1e25,019.3,001.5
T,,45.787693,10.773125,06,07,2013,06,35,46,447.2,1e25,019.2,346.9
T,,45.787782,10.773090,06,07,2013,06,35,47,446.2,1e25,019.9,344.5
T,,45.787871,10.773055,06,07,2013,06,35,48,445.3,1e25,020.0,343.7
T,,45.787959,10.773045,06,07,2013,06,35,49,444.4,1e25,019.4,357.0
T,,45.788042,10.773066,06,07,2013,06,35,50,443.7,1e25,019.1,012.9
T,,45.788125,10.773093,06,07,2013,06,35,51,443.1,1e25,019.1,015.0
T,,45.788206,10.773130,06,07,2013,06,35,52,442.6,1e25,019.0,017.7
T,,45.788288,10.773173,06,07,2013,06,35,53,442.1,1e25,019.6,018.8
T,,45.788372,10.773218,06,07,2013,06,35,54,441.6,1e25,019.8,019.1
T,,45.788456,10.773264,06,07,2013,06,35,55,441.1,1e25,019.8,019.8
T,,45.788539,10.773309,06,07,2013,06,35,56,440.6,1e25,019.7,019.8
T,,45.788620,10.773354,06,07,2013,06,35,57,439.8,1e25,019.8,020.2
T,,45.788699,10.773399,06,07,2013,06,35,58,439.0,1e25,019.9,019.5
T,,45.788776,10.773442,06,07,2013,06,35,59,438.2,1e25,019.4,020.1
T,,45.788852,10.773484,06,07,2013,06,36,00,437.4,1e25,019.2,019.1
T,,45.788930,10.773519,06,07,2013,06,36,01,436.7,1e25,019.2,017.3
T,,45.789011,10.773547,06,07,2013,06,36,02,436.0,1e25,019.3,014.6
T,,45.789091,10.773572,06,07,2013,06,36,03,435.3,1e25,018.8,013.8
T,,45.789183,10.773591,06,07,2013,06,36,04,434.6,1e25,020.6,011.3
T,,45.789278,10.773601,06,07,2013,06,36,05,433.8,1e25,020.0,009.4
T,,45.789376,10.773606,06,07,2013,06,36,06,433.0,1e25,020.4,005.7
T,,45.789474,10.773584,06,07,2013,06,36,07,432.3,1e25,020.5,352.6
T,,45.789573,10.773563,06,07,2013,06,36,08,431.6,1e25,020.9,351.6
T,,45.789679,10.773533,06,07,2013,06,36,09,431.0,1e25,022.5,349.9
T,,45.789787,10.773505,06,07,2013,06,36,10,430.4,1e25,023.0,350.4
T,,45.789894,10.773479,06,07,2013,06,36,11,429.7,1e25,022.4,351.8
T,,45.790000,10.773455,06,07,2013,06,36,12,428.8,1e25,020.9,353.4
T,,45.790101,10.773440,06,07,2013,06,36,13,428.0,1e25,020.4,355.7
T,,45.790207,10.773434,06,07,2013,06,36,14,427.2,1e25,021.4,358.4
T,,45.790310,10.773440,06,07,2013,06,36,15,426.5,1e25,021.3,001.8
T,,45.790404,10.773454,06,07,2013,06,36,16,425.8,1e25,019.3,004.3
T,,45.790485,10.773472,06,07,2013,06,36,17,424.8,1e25,016.5,006.0
T,,45.790555,10.773493,06,07,2013,06,36,18,423.7,1e25,014.2,007.9
T,,45.790604,10.773539,06,07,2013,06,36,19,422.5,1e25,011.4,031.9
T,,45.790626,10.773602,06,07,2013,06,36,20,421.3,1e25,009.6,067.2
T,,45.790623,10.773671,06,07,2013,06,36,21,420.1,1e25,009.8,099.9
T,,45.790589,10.773724,06,07,2013,06,36,22,419.0,1e25,011.0,138.1
T,,45.790548,10.773775,06,07,2013,06,36,23,418.0,1e25,012.6,141.6
T,,45.790499,10.773825,06,07,2013,06,36,24,417.1,1e25,014.0,143.7
T,,45.790447,10.773874,06,07,2013,06,36,25,416.1,1e25,014.5,144.1
T,,45.790394,10.773922,06,07,2013,06,36,26,415.2,1e25,014.5,144.6
T,,45.790343,10.773968,06,07,2013,06,36,27,414.2,1e25,013.7,145.2
T,,45.790293,10.774012,06,07,2013,06,36,28,413.4,1e25,012.9,146.2
T,,45.790248,10.774054,06,07,2013,06,36,29,412.6,1e25,011.7,145.8
T,,45.790215,10.774117,06,07,2013,06,36,30,411.6,1e25,012.1,124.1
T,,45.790210,10.774190,06,07,2013,06,36,31,410.5,1e25,011.8,092.1
T,,45.790233,10.774255,06,07,2013,06,36,32,409.4,1e25,011.6,060.5
T,,45.790275,10.774301,06,07,2013,06,36,33,408.4,1e25,012.3,034.4
T,,45.790332,10.774302,06,07,2013,06,36,34,407.4,1e25,013.7,000.0
T,,45.790403,10.774295,06,07,2013,06,36,35,406.3,1e25,016.4,356.7
T,,45.790483,10.774272,06,07,2013,06,36,36,405.1,1e25,018.4,353.2
T,,45.790566,10.774218,06,07,2013,06,36,37,403.9,1e25,019.8,339.3
T,,45.790653,10.774160,06,07,2013,06,36,38,402.6,1e25,020.7,338.6
T,,45.790741,10.774100,06,07,2013,06,36,39,401.3,1e25,020.6,338.1
T,,45.790829,10.774043,06,07,2013,06,36,40,400.1,1e25,020.5,337.8
T,,45.790914,10.773993,06,07,2013,06,36,41,399.0,1e25,019.6,339.7
T,,45.791004,10.773977,06,07,2013,06,36,42,397.9,1e25,019.6,356.2
T,,45.791091,10.773991,06,07,2013,06,36,43,396.9,1e25,019.5,011.5
T,,45.791177,10.774023,06,07,2013,06,36,44,395.9,1e25,019.4,014.8
T,,45.791255,10.774085,06,07,2013,06,36,45,394.8,1e25,019.5,027.9
T,,45.791323,10.774173,06,07,2013,06,36,46,393.7,1e25,019.7,042.2
T,,45.791386,10.774267,06,07,2013,06,36,47,392.6,1e25,019.7,044.6
T,,45.791449,10.774363,06,07,2013,06,36,48,391.4,1e25,019.6,045.6
T,,45.791506,10.774464,06,07,2013,06,36,49,390.0,1e25,019.5,047.6
T,,45.791563,10.774567,06,07,2013,06,36,50,388.5,1e25,020.0,048.6
T,,45.791622,10.774674,06,07,2013,06,36,51,386.9,1e25,020.4,048.9
T,,45.791679,10.774782,06,07,2013,06,36,52,385.3,1e25,020.6,048.9
T,,45.791744,10.774885,06,07,2013,06,36,53,383.6,1e25,021.4,045.1
T,,45.791837,10.774940,06,07,2013,06,36,54,381.8,1e25,022.5,020.0
T,,45.791931,10.774991,06,07,2013,06,36,55,380.1,1e25,022.3,018.7
T,,45.792016,10.775039,06,07,2013,06,36,56,378.6,1e25,020.0,018.8
T,,45.792102,10.775086,06,07,2013,06,36,57,377.3,1e25,020.2,019.0
T,,45.792191,10.775135,06,07,2013,06,36,58,376.2,1e25,020.5,019.5
T,,45.792276,10.775186,06,07,2013,06,36,59,375.0,1e25,019.9,021.3
T,,45.792355,10.775238,06,07,2013,06,37,00,373.8,1e25,018.4,022.9
T,,45.792432,10.775294,06,07,2013,06,37,01,372.5,1e25,018.6,024.9
T,,45.792509,10.775348,06,07,2013,06,37,02,370.7,1e25,018.8,025.7
T,,45.792588,10.775407,06,07,2013,06,37,03,368.9,1e25,019.6,026.5
T,,45.792668,10.775465,06,07,2013,06,37,04,367.2,1e25,019.6,027.3
T,,45.792749,10.775524,06,07,2013,06,37,05,365.5,1e25,019.8,028.1
T,,45.792833,10.775581,06,07,2013,06,37,06,363.6,1e25,020.2,028.5
T,,45.792914,10.775642,06,07,2013,06,37,07,361.9,1e25,020.0,029.9
T,,45.792993,10.775700,06,07,2013,06,37,08,360.2,1e25,019.5,030.4
T,,45.793064,10.775754,06,07,2013,06,37,09,358.6,1e25,017.6,030.9
T,,45.793116,10.775829,06,07,2013,06,37,10,357.2,1e25,016.6,046.8
T,,45.793165,10.775912,06,07,2013,06,37,11,355.9,1e25,016.7,050.6
T,,45.793186,10.776023,06,07,2013,06,37,12,354.7,1e25,017.5,074.4
T,,45.793202,10.776140,06,07,2013,06,37,13,353.5,1e25,018.5,078.5
T,,45.793188,10.776257,06,07,2013,06,37,14,352.3,1e25,018.9,099.1
T,,45.793167,10.776365,06,07,2013,06,37,15,350.7,1e25,018.6,102.6
T,,45.793137,10.776468,06,07,2013,06,37,16,349.1,1e25,018.4,106.4
T,,45.793100,10.776571,06,07,2013,06,37,17,347.3,1e25,018.7,108.8
T,,45.793065,10.776678,06,07,2013,06,37,18,345.6,1e25,018.8,108.0
T,,45.793039,10.776800,06,07,2013,06,37,19,343.9,1e25,019.4,104.2
T,,45.793039,10.776930,06,07,2013,06,37,20,342.3,1e25,019.6,085.5
T,,45.793048,10.777064,06,07,2013,06,37,21,340.8,1e25,020.0,082.1
T,,45.793081,10.777192,06,07,2013,06,37,22,339.3,1e25,020.5,068.8
T,,45.793121,10.777318,06,07,2013,06,37,23,337.8,1e25,020.6,065.8
T,,45.793180,10.777429,06,07,2013,06,37,24,336.3,1e25,020.8,052.1
T,,45.793242,10.777539,06,07,2013,06,37,25,334.8,1e25,020.9,051.6
T,,45.793308,10.777646,06,07,2013,06,37,26,333.4,1e25,021.0,050.9
T,,45.793380,10.777750,06,07,2013,06,37,27,332.1,1e25,021.4,048.9
T,,45.793457,10.777848,06,07,2013,06,37,28,330.8,1e25,021.8,046.5
T,,45.793536,10.777940,06,07,2013,06,37,29,329.6,1e25,021.4,043.8
