Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149703,9.296974,06,15,2014,07,26,30,205.8,1e25,024.3,104.9
T,,49.149670,9.297132,06,15,2014,07,26,31,205.9,1e25,023.2,107.5
T,,49.149630,9.297279,06,15,2014,07,26,32,205.9,1e25,022.2,111.4
T,,49.149585,9.297418,06,15,2014,07,26,33,206.0,1e25,022.0,114.0
T,,49.149546,9.297563,06,15,2014,07,26,34,206.1,1e25,022.3,110.6
T,,49.149531,9.297726,06,15,2014,07,26,35,206.2,1e25,023.8,096.3
T,,49.149512,9.297902,06,15,2014,07,26,36,206.4,1e25,026.0,098.0
T,,49.149487,9.298080,06,15,2014,07,26,37,206.5,1e25,026.2,100.4
T,,49.149457,9.298253,06,15,2014,07,26,38,206.7,1e25,025.6,102.9
T,,49.149423,9.298422,06,15,2014,07,26,39,206.8,1e25,025.1,104.8
T,,49.149388,9.298584,06,15,2014,07,26,40,206.9,1e25,024.2,106.2
T,,49.149355,9.298744,06,15,2014,07,26,41,207.0,1e25,023.6,106.4
T,,49.149328,9.298902,06,15,2014,07,26,42,207.0,1e25,023.3,104.5
T,,49.149309,9.299059,06,15,2014,07,26,43,206.9,1e25,022.6,101.7
T,,49.149312,9.299215,06,15,2014,07,26,44,206.9,1e25,022.1,088.7
T,,49.149315,9.299364,06,15,2014,07,26,45,207.0,1e25,021.2,088.1
T,,49.149321,9.299482,06,15,2014,07,26,46,207.1,1e25,016.3,087.1
T,,49.149325,9.299566,06,15,2014,07,26,47,207.2,1e25,010.9,086.4
T,,49.149328,9.299622,06,15,2014,07,26,48,207.3,1e25,006.6,087.3
T,,49.149329,9.299651,06,15,2014,07,26,49,207.3,1e25,002.9,086.3
N,,49.149341,9.299670,06,15,2014,07,27,34,207.5,1e25,004.7,084.7
T,,49.149350,9.299711,06,15,2014,07,27,35,207.9,1e25,008.1,085.7
T,,49.149358,9.299772,06,15,2014,07,27,36,208.3,1e25,010.2,087.7
T,,49.149347,9.299841,06,15,2014,07,27,37,208.6,1e25,010.9,110.1
T,,49.149318,9.299905,06,15,2014,07,27,38,208.9,1e25,011.9,132.7
T,,49.149273,9.299958,06,15,2014,07,27,39,209.1,1e25,013.1,148.7
T,,49.149218,9.300004,06,15,2014,07,27,40,209.3,1e25,014.6,152.5
T,,49.149151,9.300042,06,15,2014,07,27,41,209.4,1e25,016.7,156.6
T,,49.149064,9.300079,06,15,2014,07,27,42,209.5,1e25,020.8,159.5
T,,49.148965,9.300119,06,15,2014,07,27,43,209.5,1e25,023.4,160.9
T,,49.148856,9.300168,06,15,2014,07,27,44,209.5,1e25,025.6,161.6
T,,49.148734,9.300228,06,15,2014,07,27,45,209.5,1e25,028.6,161.1
T,,49.148603,9.300298,06,15,2014,07,27,46,209.4,1e25,030.5,160.4
T,,49.148464,9.300377,06,15,2014,07,27,47,209.4,1e25,032.7,160.0
T,,49.148316,9.300462,06,15,2014,07,27,48,209.3,1e25,034.6,159.6
T,,49.148165,9.300549,06,15,2014,07,27,49,209.2,1e25,035.3,159.5
T,,49.148007,9.300641,06,15,2014,07,27,50,209.1,1e25,036.5,158.8
T,,49.147849,9.300747,06,15,2014,07,27,51,209.0,1e25,037.4,157.3
T,,49.147692,9.300868,06,15,2014,07,27,52,208.9,1e25,038.0,155.1
T,,49.147542,9.301012,06,15,2014,07,27,53,208.8,1e25,038.1,151.5
T,,49.147414,9.301202,06,15,2014,07,27,54,208.8,1e25,038.9,134.7
T,,49.147295,9.301408,06,15,2014,07,27,55,208.8,1e25,038.9,128.0
T,,49.147194,9.301639,06,15,2014,07,27,56,208.8,1e25,039.0,121.1
T,,49.147115,9.301891,06,15,2014,07,27,57,208.8,1e25,039.1,112.9
T,,49.147058,9.302161,06,15,2014,07,27,58,208.7,1e25,039.2,105.0
T,,49.147022,9.302442,06,15,2014,07,27,59,208.7,1e25,039.3,098.4
T,,49.147004,9.302731,06,15,2014,07,28,00,208.7,1e25,039.5,092.8
T,,49.147001,9.303021,06,15,2014,07,28,01,208.8,1e25,039.7,089.5
T,,49.147006,9.303317,06,15,2014,07,28,02,208.9,1e25,039.9,087.5
T,,49.147011,9.303609,06,15,2014,07,28,03,208.6,1e25,040.1,087.4
T,,49.147010,9.303902,06,15,2014,07,28,04,208.2,1e25,040.4,090.4
T,,49.147015,9.304196,06,15,2014,07,28,05,207.8,1e25,040.2,088.9
T,,49.147034,9.304480,06,15,2014,07,28,06,207.5,1e25,040.0,084.9
T,,49.147052,9.304761,06,15,2014,07,28,07,207.1,1e25,039.7,084.3
T,,49.147072,9.305040,06,15,2014,07,28,08,206.9,1e25,039.6,084.6
T,,49.147095,9.305324,06,15,2014,07,28,09,207.2,1e25,039.8,085.1
T,,49.147119,9.305610,06,15,2014,07,28,10,207.4,1e25,040.1,084.6
T,,49.147145,9.305901,06,15,2014,07,28,11,207.6,1e25,040.5,083.6
T,,49.147173,9.306196,06,15,2014,07,28,12,207.6,1e25,040.8,083.0
T,,49.147202,9.306495,06,15,2014,07,28,13,207.6,1e25,041.3,082.6
T,,49.147231,9.306799,06,15,2014,07,28,14,207.5,1e25,041.7,082.0
T,,49.147261,9.307106,06,15,2014,07,28,15,207.4,1e25,042.1,081.8
T,,49.147291,9.307409,06,15,2014,07,28,16,207.2,1e25,042.1,081.7
T,,49.147320,9.307709,06,15,2014,07,28,17,206.9,1e25,042.2,081.7
T,,49.147354,9.308008,06,15,2014,07,28,18,206.6,1e25,042.3,080.9
T,,49.147388,9.308309,06,15,2014,07,28,19,206.3,1e25,042.6,080.2
T,,49.147426,9.308611,06,15,2014,07,28,20,206.1,1e25,042.9,079.4
T,,49.147467,9.308916,06,15,2014,07,28,21,205.8,1e25,043.2,078.2
T,,49.147512,9.309222,06,15,2014,07,28,22,205.5,1e25,043.3,076.7
T,,49.147562,9.309528,06,15,2014,07,28,23,205.2,1e25,043.7,075.7
T,,49.147616,9.309831,06,15,2014,07,28,24,205.0,1e25,043.8,074.1
T,,49.147672,9.310131,06,15,2014,07,28,25,204.7,1e25,043.8,073.5
T,,49.147734,9.310425,06,15,2014,07,28,26,204.4,1e25,043.7,072.0
T,,49.147797,9.310717,06,15,2014,07,28,27,204.1,1e25,043.5,071.1
T,,49.147865,9.311005,06,15,2014,07,28,28,203.8,1e25,043.4,070.5
T,,49.147932,9.311293,06,15,2014,07,28,29,203.5,1e25,043.4,070.5
T,,49.148000,9.311580,06,15,2014,07,28,30,203.2,1e25,043.4,070.2
T,,49.148070,9.311867,06,15,2014,07,28,31,203.0,1e25,043.4,069.8
T,,49.148140,9.312154,06,15,2014,07,28,32,202.7,1e25,043.3,069.6
T,,49.148214,9.312439,06,15,2014,07,28,33,202.5,1e25,043.4,068.8
T,,49.148287,9.312726,06,15,2014,07,28,34,202.4,1e25,043.5,069.6
T,,49.148360,9.313014,06,15,2014,07,28,35,202.1,1e25,043.5,069.3
T,,49.148428,9.313305,06,15,2014,07,28,36,202.2,1e25,043.6,070.2
T,,49.148495,9.313596,06,15,2014,07,28,37,202.3,1e25,043.7,070.5
T,,49.148563,9.313887,06,15,2014,07,28,38,202.2,1e25,043.7,070.8
T,,49.148627,9.314177,06,15,2014,07,28,39,202.0,1e25,043.5,071.4
T,,49.148690,9.314461,06,15,2014,07,28,40,201.8,1e25,042.7,072.3
T,,49.148747,9.314741,06,15,2014,07,28,41,201.6,1e25,042.1,073.0
T,,49.148802,9.315014,06,15,2014,07,28,42,201.3,1e25,040.9,073.9
T,,49.148852,9.315282,06,15,2014,07,28,43,201.1,1e25,040.2,074.2
T,,49.148897,9.315546,06,15,2014,07,28,44,200.9,1e25,039.3,075.3
T,,49.148939,9.315808,06,15,2014,07,28,45,200.7,1e25,038.9,076.5
T,,49.148973,9.316064,06,15,2014,07,28,46,200.5,1e25,037.7,078.3
T,,49.149003,9.316312,06,15,2014,07,28,47,200.3,1e25,036.4,079.7
T,,49.149030,9.316552,06,15,2014,07,28,48,200.1,1e25,034.5,080.4
T,,49.149051,9.316786,06,15,2014,07,28,49,199.9,1e25,033.3,081.3
T,,49.149067,9.317013,06,15,2014,07,28,50,199.6,1e25,032.1,082.7
T,,49.149077,9.317235,06,15,2014,07,28,51,199.3,1e25,031.4,084.4
T,,49.149082,9.317457,06,15,2014,07,28,52,199.0,1e25,031.4,086.1
T,,49.149081,9.317680,06,15,2014,07,28,53,198.8,1e25,031.6,088.2
T,,49.149073,9.317902,06,15,2014,07,28,54,198.5,1e25,031.6,090.2
T,,49.149058,9.318124,06,15,2014,07,28,55,198.2,1e25,031.6,092.4
T,,49.149037,9.318344,06,15,2014,07,28,56,197.9,1e25,031.5,094.6
T,,49.149010,9.318562,06,15,2014,07,28,57,197.6,1e25,031.3,096.5
T,,49.148981,9.318777,06,15,2014,07,28,58,197.2,1e25,030.9,098.2
T,,49.148954,9.318980,06,15,2014,07,28,59,196.8,1e25,029.2,099.5
T,,49.148927,9.319158,06,15,2014,07,29,00,196.3,1e25,025.3,100.4
T,,49.148904,9.319311,06,15,2014,07,29,01,195.7,1e25,021.4,100.0
T,,49.148886,9.319439,06,15,2014,07,29,02,195.0,1e25,017.6,098.1
T,,49.148875,9.319550,06,15,2014,07,29,03,194.4,1e25,015.1,095.7
T,,49.148870,9.319643,06,15,2014,07,29,04,193.7,1e25,012.6,092.5
T,,49.148869,9.319717,06,15,2014,07,29,05,192.9,1e25,010.1,090.8
T,,49.148868,9.319771,06,15,2014,07,29,06,192.9,1e25,007.2,090.4
T,,49.148868,9.319803,06,15,2014,07,29,07,192.8,1e25,004.0,089.8
N,,49.148869,9.319832,06,15,2014,07,29,25,192.3,1e25,004.0,084.5
T,,49.148870,9.319875,06,15,2014,07,29,26,190.5,1e25,010.0,086.1
T,,49.148872,9.319960,06,15,2014,07,29,27,189.0,1e25,015.7,087.3
T,,49.148874,9.320072,06,15,2014,07,29,28,187.8,1e25,018.4,088.0
T,,49.148875,9.320211,06,15,2014,07,29,29,187.0,1e25,021.3,088.3
T,,49.148878,9.320374,06,15,2014,07,29,30,186.3,1e25,024.6,087.7
T,,49.148883,9.320556,06,15,2014,07,29,31,185.9,1e25,026.5,087.2
T,,49.148890,9.320756,06,15,2014,07,29,32,185.5,1e25,029.0,086.9
T,,49.148897,9.320968,06,15,2014,07,29,33,185.2,1e25,030.5,086.9
T,,49.148903,9.321186,06,15,2014,07,29,34,185.0,1e25,030.8,087.3
T,,49.148909,9.321407,06,15,2014,07,29,35,184.7,1e25,031.3,087.8
T,,49.148912,9.321631,06,15,2014,07,29,36,184.5,1e25,031.3,088.3
T,,49.148914,9.321856,06,15,2014,07,29,37,184.2,1e25,031.5,088.6
T,,49.148917,9.322082,06,15,2014,07,29,38,184.0,1e25,031.5,088.8
T,,49.148919,9.322308,06,15,2014,07,29,39,183.8,1e25,031.5,088.6
T,,49.148921,9.322534,06,15,2014,07,29,40,183.7,1e25,031.6,089.0
T,,49.148924,9.322761,06,15,2014,07,29,41,183.6,1e25,031.6,088.5
T,,49.148926,9.322990,06,15,2014,07,29,42,183.5,1e25,032.1,088.8
T,,49.148925,9.323223,06,15,2014,07,29,43,183.4,1e25,032.7,089.7
T,,49.148923,9.323457,06,15,2014,07,29,44,183.3,1e25,032.9,090.3
T,,49.148913,9.323693,06,15,2014,07,29,45,183.2,1e25,033.3,092.3
T,,49.148891,9.323928,06,15,2014,07,29,46,183.1,1e25,033.6,095.8
T,,49.148855,9.324161,06,15,2014,07,29,47,183.0,1e25,033.8,099.8
T,,49.148806,9.324394,06,15,2014,07,29,48,182.8,1e25,034.4,103.0
T,,49.148749,9.324628,06,15,2014,07,29,49,182.7,1e25,035.3,105.8
T,,49.148686,9.324866,06,15,2014,07,29,50,182.5,1e25,036.2,107.6
T,,49.148619,9.325111,06,15,2014,07,29,51,182.3,1e25,037.5,108.9
T,,49.148552,9.325361,06,15,2014,07,29,52,182.1,1e25,038.0,109.7
T,,49.148484,9.325614,06,15,2014,07,29,53,181.9,1e25,038.5,110.3
T,,49.148415,9.325872,06,15,2014,07,29,54,181.7,1e25,039.1,110.8
T,,49.148341,9.326131,06,15,2014,07,29,55,181.5,1e25,039.4,111.5
T,,49.148268,9.326399,06,15,2014,07,29,56,181.3,1e25,040.2,111.6
T,,49.148194,9.326680,06,15,2014,07,29,57,181.2,1e25,041.4,111.3
T,,49.148119,9.326968,06,15,2014,07,29,58,181.1,1e25,042.7,111.9
T,,49.148044,9.327256,06,15,2014,07,29,59,181.0,1e25,042.8,110.9
T,,49.147969,9.327549,06,15,2014,07,30,00,180.9,1e25,043.3,111.1
T,,49.147893,9.327846,06,15,2014,07,30,01,180.8,1e25,044.0,111.0
T,,49.147817,9.328149,06,15,2014,07,30,02,180.7,1e25,044.8,110.8
T,,49.147745,9.328456,06,15,2014,07,30,03,180.6,1e25,045.3,110.3
T,,49.147675,9.328765,06,15,2014,07,30,04,180.4,1e25,045.5,109.1
T,,49.147606,9.329075,06,15,2014,07,30,05,180.3,1e25,045.7,108.4
T,,49.147542,9.329385,06,15,2014,07,30,06,180.2,1e25,045.6,108.0
T,,49.147477,9.329695,06,15,2014,07,30,07,180.2,1e25,045.7,107.8
T,,49.147414,9.330005,06,15,2014,07,30,08,180.1,1e25,045.7,107.2
T,,49.147350,9.330313,06,15,2014,07,30,09,180.0,1e25,045.7,107.8
T,,49.147285,9.330620,06,15,2014,07,30,10,180.0,1e25,045.8,108.5
T,,49.147213,9.330926,06,15,2014,07,30,11,180.0,1e25,045.9,109.8
T,,49.147135,9.331225,06,15,2014,07,30,12,180.1,1e25,045.8,112.3
T,,49.147046,9.331516,06,15,2014,07,30,13,180.1,1e25,045.7,115.6
T,,49.146951,9.331800,06,15,2014,07,30,14,180.2,1e25,045.6,117.6
T,,49.146856,9.332082,06,15,2014,07,30,15,180.4,1e25,045.4,117.7
T,,49.146759,9.332362,06,15,2014,07,30,16,180.5,1e25,045.3,117.8
T,,49.146662,9.332642,06,15,2014,07,30,17,180.7,1e25,045.2,118.1
T,,49.146564,9.332921,06,15,2014,07,30,18,180.9,1e25,045.1,118.2
T,,49.146466,9.333201,06,15,2014,07,30,19,181.0,1e25,045.0,118.1
T,,49.146368,9.333482,06,15,2014,07,30,20,181.2,1e25,045.0,118.1
T,,49.146269,9.333761,06,15,2014,07,30,21,181.5,1e25,044.8,118.6
T,,49.146167,9.334035,06,15,2014,07,30,22,181.7,1e25,044.7,119.3
T,,49.146065,9.334307,06,15,2014,07,30,23,182.0,1e25,044.5,119.4
T,,49.145965,9.334576,06,15,2014,07,30,24,182.2,1e25,044.2,119.0
T,,49.145867,9.334841,06,15,2014,07,30,25,182.4,1e25,043.9,118.8
T,,49.145771,9.335103,06,15,2014,07,30,26,182.6,1e25,043.5,118.7
T,,49.145678,9.335359,06,15,2014,07,30,27,182.7,1e25,042.9,118.6
T,,49.145590,9.335605,06,15,2014,07,30,28,182.8,1e25,041.5,118.4
T,,49.145505,9.335846,06,15,2014,07,30,29,183.0,1e25,040.6,118.3
T,,49.145422,9.336088,06,15,2014,07,30,30,183.1,1e25,039.9,118.0
T,,49.145340,9.336332,06,15,2014,07,30,31,183.1,1e25,039.8,117.9
T,,49.145257,9.336576,06,15,2014,07,30,32,183.2,1e25,039.7,117.7
T,,49.145173,9.336822,06,15,2014,07,30,33,183.2,1e25,039.7,118.0
T,,49.145087,9.337070,06,15,2014,07,30,34,183.2,1e25,039.8,117.9
T,,49.145001,9.337319,06,15,2014,07,30,35,183.3,1e25,040.0,118.1
T,,49.144913,9.337569,06,15,2014,07,30,36,183.3,1e25,040.1,118.5
T,,49.144826,9.337819,06,15,2014,07,30,37,183.4,1e25,040.1,117.7
T,,49.144739,9.338069,06,15,2014,07,30,38,183.4,1e25,040.0,117.4
T,,49.144655,9.338319,06,15,2014,07,30,39,183.4,1e25,039.9,117.0
T,,49.144572,9.338570,06,15,2014,07,30,40,183.4,1e25,039.8,116.2
T,,49.144492,9.338823,06,15,2014,07,30,41,183.5,1e25,039.9,115.6
T,,49.144413,9.339079,06,15,2014,07,30,42,183.5,1e25,040.0,114.7
T,,49.144338,9.339340,06,15,2014,07,30,43,183.5,1e25,040.1,114.0
T,,49.144262,9.339605,06,15,2014,07,30,44,183.6,1e25,040.5,113.6
T,,49.144185,9.339874,06,15,2014,07,30,45,183.6,1e25,040.8,113.2
T,,49.144110,9.340141,06,15,2014,07,30,46,183.7,1e25,040.7,113.1
T,,49.144036,9.340405,06,15,2014,07,30,47,183.7,1e25,040.6,113.0
T,,49.143965,9.340669,06,15,2014,07,30,48,183.8,1e25,040.4,112.8
T,,49.143894,9.340932,06,15,2014,07,30,49,183.8,1e25,040.4,112.8
T,,49.143821,9.341194,06,15,2014,07,30,50,183.9,1e25,040.3,113.4
T,,49.143746,9.341452,06,15,2014,07,30,51,183.9,1e25,040.1,113.9
T,,49.143671,9.341709,06,15,2014,07,30,52,183.9,1e25,039.9,114.3
T,,49.143596,9.341963,06,15,2014,07,30,53,183.9,1e25,039.6,114.8
T,,49.143514,9.342213,06,15,2014,07,30,54,184.0,1e25,039.7,116.7
T,,49.143423,9.342460,06,15,2014,07,30,55,184.1,1e25,040.0,120.1
T,,49.143318,9.342699,06,15,2014,07,30,56,184.2,1e25,040.3,124.8
T,,49.143198,9.342927,06,15,2014,07,30,57,184.3,1e25,040.8,130.2
T,,49.143065,9.343145,06,15,2014,07,30,58,184.4,1e25,041.2,133.7
T,,49.142925,9.343358,06,15,2014,07,30,59,184.5,1e25,041.7,135.7
T,,49.142781,9.343568,06,15,2014,07,31,00,184.7,1e25,042.0,136.1
T,,49.142636,9.343778,06,15,2014,07,31,01,184.9,1e25,042.3,136.1
T,,49.142488,9.343988,06,15,2014,07,31,02,185.1,1e25,042.6,136.3
T,,49.142339,9.344200,06,15,2014,07,31,03,185.3,1e25,043.0,136.2
T,,49.142187,9.344425,06,15,2014,07,31,04,185.6,1e25,044.5,134.5
T,,49.142032,9.344669,06,15,2014,07,31,05,185.8,1e25,047.0,132.9
T,,49.141873,9.344920,06,15,2014,07,31,06,186.0,1e25,048.4,133.7
T,,49.141715,9.345170,06,15,2014,07,31,07,186.3,1e25,048.5,133.6
T,,49.141561,9.345425,06,15,2014,07,31,08,186.5,1e25,048.5,131.7
T,,49.141416,9.345690,06,15,2014,07,31,09,186.7,1e25,048.5,128.6
T,,49.141280,9.345968,06,15,2014,07,31,10,186.9,1e25,048.7,125.4
T,,49.141154,9.346258,06,15,2014,07,31,11,187.1,1e25,048.9,122.3
T,,49.141034,9.346556,06,15,2014,07,31,12,187.3,1e25,049.1,120.7
T,,49.140916,9.346859,06,15,2014,07,31,13,187.4,1e25,049.4,120.8
T,,49.140798,9.347164,06,15,2014,07,31,14,187.5,1e25,049.5,120.6
T,,49.140680,9.347469,06,15,2014,07,31,15,187.6,1e25,049.6,120.8
T,,49.140563,9.347772,06,15,2014,07,31,16,187.7,1e25,049.5,120.9
T,,49.140446,9.348073,06,15,2014,07,31,17,187.8,1e25,049.4,120.8
T,,49.140330,9.348372,06,15,2014,07,31,18,187.9,1e25,049.2,120.9
T,,49.140215,9.348669,06,15,2014,07,31,19,188.0,1e25,049.1,121.1
T,,49.140100,9.348963,06,15,2014,07,31,20,188.2,1e25,048.8,120.9
T,,49.139985,9.349255,06,15,2014,07,31,21,188.4,1e25,048.5,121.5
T,,49.139862,9.349537,06,15,2014,07,31,22,188.6,1e25,048.3,123.8
T,,49.139725,9.349805,06,15,2014,07,31,23,188.9,1e25,048.2,128.9
T,,49.139576,9.350056,06,15,2014,07,31,24,189.1,1e25,048.1,132.8
T,,49.139421,9.350297,06,15,2014,07,31,25,189.4,1e25,048.0,134.7
T,,49.139261,9.350531,06,15,2014,07,31,26,189.7,1e25,048.0,136.1
T,,49.139101,9.350761,06,15,2014,07,31,27,189.9,1e25,047.9,136.9
T,,49.138941,9.350989,06,15,2014,07,31,28,190.2,1e25,047.7,136.5
T,,49.138782,9.351216,06,15,2014,07,31,29,190.6,1e25,047.5,136.8
T,,49.138620,9.351434,06,15,2014,07,31,30,190.9,1e25,047.3,138.4
T,,49.138457,9.351641,06,15,2014,07,31,31,191.1,1e25,046.9,140.2
T,,49.138301,9.351833,06,15,2014,07,31,32,191.4,1e25,044.7,141.3
T,,49.138152,9.352014,06,15,2014,07,31,33,191.6,1e25,042.4,142.1
T,,49.138003,9.352183,06,15,2014,07,31,34,191.8,1e25,041.2,142.5
T,,49.137857,9.352347,06,15,2014,07,31,35,192.0,1e25,040.0,142.5
T,,49.137718,9.352507,06,15,2014,07,31,36,192.3,1e25,038.4,142.8
T,,49.137583,9.352658,06,15,2014,07,31,37,192.5,1e25,036.7,143.7
T,,49.137456,9.352801,06,15,2014,07,31,38,192.7,1e25,034.2,143.5
T,,49.137333,9.352938,06,15,2014,07,31,39,192.9,1e25,032.9,144.2
T,,49.137216,9.353069,06,15,2014,07,31,40,193.1,1e25,031.5,143.6
T,,49.137102,9.353195,06,15,2014,07,31,41,193.2,1e25,030.1,143.3
T,,49.136994,9.353314,06,15,2014,07,31,42,193.3,1e25,028.6,143.3
T,,49.136892,9.353431,06,15,2014,07,31,43,193.4,1e25,027.3,142.4
T,,49.136794,9.353542,06,15,2014,07,31,44,193.5,1e25,026.0,142.1
T,,49.136702,9.353653,06,15,2014,07,31,45,193.6,1e25,025.1,141.2
T,,49.136609,9.353764,06,15,2014,07,31,46,193.7,1e25,025.4,141.7
T,,49.136512,9.353881,06,15,2014,07,31,47,193.7,1e25,026.7,141.7
T,,49.136414,9.354002,06,15,2014,07,31,48,193.7,1e25,027.1,140.2
T,,49.136339,9.354155,06,15,2014,07,31,49,193.7,1e25,027.1,126.8
T,,49.136297,9.354330,06,15,2014,07,31,50,193.7,1e25,026.9,107.9
T,,49.136283,9.354512,06,15,2014,07,31,51,193.6,1e25,026.6,094.2
T,,49.136279,9.354693,06,15,2014,07,31,52,193.6,1e25,026.0,091.1
T,,49.136285,9.354870,06,15,2014,07,31,53,193.5,1e25,025.2,088.3
T,,49.136298,9.355043,06,15,2014,07,31,54,193.4,1e25,024.6,085.8
T,,49.136317,9.355212,06,15,2014,07,31,55,193.3,1e25,024.1,083.5
T,,49.136338,9.355376,06,15,2014,07,31,56,193.1,1e25,023.5,082.3
T,,49.136358,9.355534,06,15,2014,07,31,57,193.0,1e25,022.6,081.5
T,,49.136376,9.355679,06,15,2014,07,31,58,192.8,1e25,020.6,083.1
T,,49.136368,9.355819,06,15,2014,07,31,59,192.7,1e25,019.8,100.4
T,,49.136339,9.355938,06,15,2014,07,32,00,192.5,1e25,018.3,118.1
T,,49.136290,9.356028,06,15,2014,07,32,01,192.4,1e25,017.5,138.2
T,,49.136225,9.356090,06,15,2014,07,32,02,192.2,1e25,017.7,155.1
T,,49.136150,9.356144,06,15,2014,07,32,03,192.1,1e25,019.3,157.7
T,,49.136067,9.356190,06,15,2014,07,32,04,191.9,1e25,020.5,160.3
T,,49.135978,9.356231,06,15,2014,07,32,05,191.7,1e25,021.1,161.7
T,,49.135890,9.356274,06,15,2014,07,32,06,191.6,1e25,020.8,160.5
T,,49.135804,9.356329,06,15,2014,07,32,07,191.5,1e25,020.7,157.0
T,,49.135724,9.356415,06,15,2014,07,32,08,191.5,1e25,021.5,143.7
T,,49.135645,9.356513,06,15,2014,07,32,09,191.5,1e25,022.4,140.4
T,,49.135582,9.356642,06,15,2014,07,32,10,191.5,1e25,023.3,125.6
T,,49.135522,9.356775,06,15,2014,07,32,11,191.5,1e25,023.3,124.1
T,,49.135462,9.356913,06,15,2014,07,32,12,191.5,1e25,023.6,123.3
T,,49.135406,9.357055,06,15,2014,07,32,13,191.5,1e25,023.5,122.1
T,,49.135355,9.357183,06,15,2014,07,32,14,191.5,1e25,020.9,123.0
T,,49.135302,9.357300,06,15,2014,07,32,15,191.5,1e25,020.1,125.2
T,,49.135239,9.357415,06,15,2014,07,32,16,191.5,1e25,021.2,128.4
T,,49.135168,9.357531,06,15,2014,07,32,17,191.5,1e25,023.0,130.4
T,,49.135090,9.357645,06,15,2014,07,32,18,191.5,1e25,023.8,133.2
T,,49.135002,9.357763,06,15,2014,07,32,19,191.6,1e25,025.9,135.6
T,,49.134903,9.357887,06,15,2014,07,32,20,191.6,1e25,028.4,137.7
T,,49.134794,9.358018,06,15,2014,07,32,21,191.7,1e25,030.8,138.9
T,,49.134676,9.358160,06,15,2014,07,32,22,191.9,1e25,033.2,139.7
T,,49.134545,9.358301,06,15,2014,07,32,23,191.9,1e25,035.3,142.0
T,,49.134404,9.358431,06,15,2014,07,32,24,191.8,1e25,035.9,145.4
T,,49.134258,9.358549,06,15,2014,07,32,25,191.8,1e25,035.8,147.9
T,,49.134119,9.358664,06,15,2014,07,32,26,191.7,1e25,033.7,147.2
T,,49.133993,9.358790,06,15,2014,07,32,27,191.6,1e25,031.6,144.8
T,,49.133885,9.358910,06,15,2014,07,32,28,191.5,1e25,027.6,143.5
T,,49.133789,9.359020,06,15,2014,07,32,29,191.5,1e25,024.5,142.6
T,,49.133694,9.359125,06,15,2014,07,32,30,191.5,1e25,024.5,143.8
T,,49.133585,9.359229,06,15,2014,07,32,31,191.6,1e25,027.7,146.1
T,,49.133460,9.359335,06,15,2014,07,32,32,191.7,1e25,031.6,148.3
T,,49.133319,9.359438,06,15,2014,07,32,33,191.7,1e25,034.7,151.0
T,,49.133167,9.359534,06,15,2014,07,32,34,191.7,1e25,036.3,153.4
T,,49.133002,9.359629,06,15,2014,07,32,35,191.7,1e25,038.9,155.6
T,,49.132830,9.359717,06,15,2014,07,32,36,191.7,1e25,039.6,157.8
T,,49.132650,9.359797,06,15,2014,07,32,37,191.7,1e25,040.7,159.9
T,,49.132465,9.359862,06,15,2014,07,32,38,191.7,1e25,040.8,162.7
T,,49.132282,9.359952,06,15,2014,07,32,39,191.8,1e25,041.3,160.7
T,,49.132092,9.360047,06,15,2014,07,32,40,191.8,1e25,042.5,160.4
T,,49.131896,9.360147,06,15,2014,07,32,41,191.8,1e25,044.0,160.9
T,,49.131694,9.360250,06,15,2014,07,32,42,192.0,1e25,045.6,160.2
T,,49.131490,9.360356,06,15,2014,07,32,43,192.2,1e25,046.1,159.8
T,,49.131286,9.360463,06,15,2014,07,32,44,192.4,1e25,046.3,160.6
T,,49.131081,9.360570,06,15,2014,07,32,45,192.6,1e25,046.4,160.8
T,,49.130876,9.360677,06,15,2014,07,32,46,192.8,1e25,046.4,160.8
T,,49.130671,9.360784,06,15,2014,07,32,47,193.0,1e25,046.5,160.8
T,,49.130466,9.360892,06,15,2014,07,32,48,193.1,1e25,046.6,160.7
T,,49.130258,9.361002,06,15,2014,07,32,49,193.1,1e25,046.8,160.6
T,,49.130048,9.361111,06,15,2014,07,32,50,193.1,1e25,047.1,160.6
T,,49.129839,9.361219,06,15,2014,07,32,51,193.2,1e25,047.0,161.1
T,,49.129632,9.361328,06,15,2014,07,32,52,193.3,1e25,046.9,160.7
T,,49.129424,9.361437,06,15,2014,07,32,53,193.4,1e25,046.8,160.8
T,,49.129217,9.361547,06,15,2014,07,32,54,193.7,1e25,046.8,160.3
T,,49.129009,9.361659,06,15,2014,07,32,55,193.9,1e25,046.9,160.2
T,,49.128800,9.361772,06,15,2014,07,32,56,194.2,1e25,047.1,160.3
T,,49.128590,9.361885,06,15,2014,07,32,57,194.5,1e25,047.2,160.4
T,,49.128381,9.361997,06,15,2014,07,32,58,194.8,1e25,047.2,160.8
T,,49.128172,9.362110,06,15,2014,07,32,59,195.1,1e25,047.1,160.5
T,,49.127965,9.362224,06,15,2014,07,33,00,195.4,1e25,047.0,160.1
