Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.46486606,9.09916853,4,23,2006,16,47,15,,11,Default Color,S+N,503.131836,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.14124489,9.22201395,4,23,2006,5,42,36,157.793579,1e25
T,,49.14133072,9.22203541,4,23,2006,5,42,37,158.754761,1e25
T,,49.14199591,9.22235727,4,23,2006,5,42,41,160.677490,1e25
T,,49.14289713,9.22259331,4,23,2006,5,42,46,158.754761,1e25
T,,49.14321899,9.22265768,4,23,2006,5,42,48,157.793579,1e25
T,,49.14437771,9.22295809,4,23,2006,5,42,55,158.274170,1e25
T,,49.14598703,9.22336578,4,23,2006,5,43,5,156.351563,1e25
T,,49.14633036,9.22338724,4,23,2006,5,43,8,152.986938,1e25
T,,49.14643764,9.22336578,4,23,2006,5,43,10,152.025757,1e25
T,,49.14652348,9.22334433,4,23,2006,5,43,16,152.506348,1e25
T,,49.14643764,9.22334433,4,23,2006,5,43,58,153.467651,1e25
T,,49.14648056,9.22302246,4,23,2006,5,44,2,154.909546,1e25
T,,49.14650202,9.22267914,4,23,2006,5,44,4,155.390259,1e25
T,,49.14654493,9.22169209,4,23,2006,5,44,9,153.948364,1e25
T,,49.14654493,9.22152042,4,23,2006,5,44,10,152.506348,1e25
T,,49.14671659,9.22124147,4,23,2006,5,44,13,152.025757,1e25
T,,49.14695263,9.22124147,4,23,2006,5,44,15,152.506348,1e25
T,,49.14733887,9.22128439,4,23,2006,5,44,18,154.428955,1e25
T,,49.14839029,9.22141314,4,23,2006,5,44,25,153.467651,1e25
T,,49.14905548,9.22152042,4,23,2006,5,44,30,152.986938,1e25
T,,49.14976358,9.22169209,4,23,2006,5,44,35,152.986938,1e25
T,,49.15023565,9.22177792,4,23,2006,5,44,39,151.544922,1e25
T,,49.15087938,9.22186375,4,23,2006,5,44,46,148.661011,1e25
T,,49.15096521,9.22186375,4,23,2006,5,44,47,148.661011,1e25
T,,49.15139437,9.22190666,4,23,2006,5,44,51,152.025757,1e25
T,,49.15195227,9.22199249,4,23,2006,5,44,55,156.351563,1e25
T,,49.15210247,9.22203541,4,23,2006,5,44,56,156.832153,1e25
T,,49.15276766,9.22242165,4,23,2006,5,45,1,157.793579,1e25
T,,49.15311098,9.22270060,4,23,2006,5,45,5,156.832153,1e25
T,,49.15330410,9.22285080,4,23,2006,5,45,9,156.351563,1e25
T,,49.15347576,9.22300100,4,23,2006,5,45,12,157.793579,1e25
T,,49.15392637,9.22336578,4,23,2006,5,45,17,160.196899,1e25
T,,49.15444136,9.22364473,4,23,2006,5,45,21,162.600098,1e25
T,,49.15502071,9.22394514,4,23,2006,5,45,25,163.561523,1e25
T,,49.15675879,9.22482491,4,23,2006,5,45,36,165.003418,1e25
T,,49.15922642,9.22609091,4,23,2006,5,45,51,167.406738,1e25
T,,49.16042805,9.22662735,4,23,2006,5,45,58,166.926025,1e25
T,,49.16162968,9.22660589,4,23,2006,5,46,3,171.732666,1e25
T,,49.16263819,9.22647715,4,23,2006,5,46,7,168.848755,1e25
T,,49.16360378,9.22636986,4,23,2006,5,46,11,165.484131,1e25
T,,49.16409731,9.22630548,4,23,2006,5,46,13,167.406738,1e25
T,,49.16647911,9.22604799,4,23,2006,5,46,23,164.042114,1e25
T,,49.16718721,9.22589779,4,23,2006,5,46,26,165.964722,1e25
T,,49.16791677,9.22572613,4,23,2006,5,46,29,164.042114,1e25
T,,49.16913986,9.22540426,4,23,2006,5,46,34,166.926025,1e25
T,,49.16935444,9.22533989,4,23,2006,5,46,35,162.600098,1e25
T,,49.16980505,9.22527552,4,23,2006,5,46,37,162.119507,1e25
T,,49.17051315,9.22518969,4,23,2006,5,46,40,163.561523,1e25
T,,49.17186499,9.22516823,4,23,2006,5,46,46,163.561523,1e25
T,,49.17253017,9.22523260,4,23,2006,5,46,49,159.235474,1e25
T,,49.17274475,9.22525406,4,23,2006,5,46,50,159.716187,1e25
T,,49.17428970,9.22557592,4,23,2006,5,46,57,161.158203,1e25
T,,49.17497635,9.22576904,4,23,2006,5,47,0,163.080811,1e25
T,,49.17587757,9.22613382,4,23,2006,5,47,4,164.042114,1e25
T,,49.17630672,9.22632694,4,23,2006,5,47,6,163.080811,1e25
T,,49.17697191,9.22664881,4,23,2006,5,47,9,164.522705,1e25
T,,49.17823792,9.22742128,4,23,2006,5,47,15,164.522705,1e25
T,,49.17922497,9.22823668,4,23,2006,5,47,20,161.158203,1e25
T,,49.18023348,9.22924519,4,23,2006,5,47,25,165.964722,1e25
T,,49.18044806,9.22943830,4,23,2006,5,47,26,164.522705,1e25
T,,49.18154240,9.23070431,4,23,2006,5,47,32,162.600098,1e25
T,,49.18216467,9.23162699,4,23,2006,5,47,36,165.484131,1e25
T,,49.18263674,9.23237801,4,23,2006,5,47,39,168.848755,1e25
T,,49.18441772,9.23510313,4,23,2006,5,47,50,173.174683,1e25
T,,49.18458939,9.23533916,4,23,2006,5,47,51,173.174683,1e25
T,,49.18514729,9.23600435,4,23,2006,5,47,54,171.252075,1e25
T,,49.18572664,9.23658371,4,23,2006,5,47,57,166.445313,1e25
T,,49.18664932,9.23701286,4,23,2006,5,48,1,169.329468,1e25
T,,49.18688536,9.23705578,4,23,2006,5,48,2,169.329468,1e25
T,,49.18714285,9.23707724,4,23,2006,5,48,3,168.848755,1e25
T,,49.18830156,9.23699141,4,23,2006,5,48,8,165.484131,1e25
T,,49.18922424,9.23664808,4,23,2006,5,48,12,165.484131,1e25
T,,49.19010401,9.23611164,4,23,2006,5,48,16,166.445313,1e25
T,,49.19096231,9.23531771,4,23,2006,5,48,20,165.003418,1e25
T,,49.19175625,9.23433065,4,23,2006,5,48,24,165.964722,1e25
T,,49.19242144,9.23338652,4,23,2006,5,48,28,165.964722,1e25
T,,49.19278622,9.23297882,4,23,2006,5,48,30,165.003418,1e25
