Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.19927943,9.23317839,10,25,2003,6,21,1,,8,Default Color,S+N,170.518188,1e25,6.692,km
W,002,49.47615003,9.08224161,10,25,2003,6,21,1,,11,Default Color,S+N,329.374878,1e25,38.813,km
W,003,49.19934581,9.23245453,10,25,2003,6,21,1,,8,Default Color,S+N,175.324829,1e25,6.694,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,ACTIVE LOG|Default Color|1,49.19930935,9.23315048,10,19,2003,8,7,55,186.633179,1e25
T,,49.19928789,9.23317194,10,19,2003,8,8,5,182.307129,1e25
T,,49.19930935,9.23317194,10,19,2003,8,8,21,179.423218,1e25
T,,49.19943810,9.23321486,10,19,2003,8,9,55,178.942627,1e25
T,,49.19943810,9.23321486,10,19,2003,8,10,39,180.865234,1e25
T,,49.19943810,9.23321486,10,19,2003,8,10,45,179.903809,1e25
T,,49.19943810,9.23312902,10,19,2003,8,10,50,180.384521,1e25
T,,49.19943810,9.23312902,10,19,2003,8,10,52,179.903809,1e25
T,,49.19963121,9.23310757,10,19,2003,8,10,56,181.345825,1e25
T,,49.20027494,9.23332214,10,19,2003,8,11,1,182.307129,1e25
T,,49.20096159,9.23353672,10,19,2003,8,11,5,183.749023,1e25
T,,49.20197010,9.23368692,10,19,2003,8,11,11,181.826416,1e25
T,,49.20263529,9.23355818,10,19,2003,8,11,15,181.826416,1e25
T,,49.20330048,9.23317194,10,19,2003,8,11,19,180.865234,1e25
T,,49.20379400,9.23272133,10,19,2003,8,11,22,180.865234,1e25
T,,49.20435190,9.23177719,10,19,2003,8,11,26,180.384521,1e25
T,,49.20516729,9.22965288,10,19,2003,8,11,33,178.942627,1e25
T,,49.20570374,9.22860146,10,19,2003,8,11,37,179.423218,1e25
T,,49.20641184,9.22776461,10,19,2003,8,11,41,178.942627,1e25
T,,49.20735598,9.22673464,10,19,2003,8,11,46,179.903809,1e25
T,,49.20917988,9.22446012,10,19,2003,8,11,56,178.942627,1e25
T,,49.21115398,9.22201395,10,19,2003,8,12,7,177.020020,1e25
T,,49.21237707,9.22036171,10,19,2003,8,12,14,176.058594,1e25
T,,49.21362162,9.21828032,10,19,2003,8,12,22,177.500610,1e25
T,,49.21527386,9.21542645,10,19,2003,8,12,33,180.384521,1e25
T,,49.21632528,9.21364546,10,19,2003,8,12,40,178.461914,1e25
T,,49.21649694,9.21343088,10,19,2003,8,12,41,178.461914,1e25
T,,49.21726942,9.21270132,10,19,2003,8,12,45,179.903809,1e25
T,,49.21819210,9.21214342,10,19,2003,8,12,49,181.345825,1e25
T,,49.21894312,9.21167135,10,19,2003,8,12,52,182.787842,1e25
T,,49.21943665,9.21134949,10,19,2003,8,12,54,184.229858,1e25
T,,49.22042370,9.21068430,10,19,2003,8,12,58,182.307129,1e25
T,,49.22115326,9.21023369,10,19,2003,8,13,1,180.865234,1e25
T,,49.22190428,9.20982599,10,19,2003,8,13,4,178.461914,1e25
T,,49.22387838,9.20886040,10,19,2003,8,13,12,177.500610,1e25
T,,49.22550917,9.20804501,10,19,2003,8,13,19,177.020020,1e25
T,,49.22711849,9.20729399,10,19,2003,8,13,26,177.981201,1e25
T,,49.22821283,9.20652151,10,19,2003,8,13,31,178.942627,1e25
T,,49.22922134,9.20549154,10,19,2003,8,13,36,179.423218,1e25
T,,49.23012257,9.20428991,10,19,2003,8,13,41,179.423218,1e25
T,,49.23108816,9.20265913,10,19,2003,8,13,47,180.384521,1e25
T,,49.23175335,9.20130730,10,19,2003,8,13,52,178.942627,1e25
T,,49.23228979,9.20014858,10,19,2003,8,13,57,178.461914,1e25
T,,49.23336267,9.19759512,10,19,2003,8,14,8,177.981201,1e25
T,,49.23374891,9.19658661,10,19,2003,8,14,13,176.058594,1e25
T,,49.23419952,9.19566393,10,19,2003,8,14,18,176.058594,1e25
T,,49.23503637,9.19416189,10,19,2003,8,14,26,174.616577,1e25
T,,49.23510075,9.19401169,10,19,2003,8,14,27,172.693970,1e25
T,,49.23522949,9.19381857,10,19,2003,8,14,30,170.290649,1e25
T,,49.23520803,9.19381857,10,19,2003,8,14,43,170.290649,1e25
T,,49.23527241,9.19366837,10,19,2003,8,15,7,171.252075,1e25
T,,49.23552990,9.19326067,10,19,2003,8,15,10,173.174683,1e25
T,,49.23589468,9.19270277,10,19,2003,8,15,13,175.577881,1e25
T,,49.23615217,9.19223070,10,19,2003,8,15,15,178.942627,1e25
T,,49.23640966,9.19128656,10,19,2003,8,15,18,181.345825,1e25
T,,49.23643112,9.19055700,10,19,2003,8,15,20,182.307129,1e25
T,,49.23634529,9.18976307,10,19,2003,8,15,22,181.826416,1e25
T,,49.23602343,9.18819666,10,19,2003,8,15,26,177.500610,1e25
T,,49.23580885,9.18703794,10,19,2003,8,15,29,174.616577,1e25
T,,49.23572302,9.18624401,10,19,2003,8,15,31,173.655273,1e25
T,,49.23568010,9.18542862,10,19,2003,8,15,33,170.290649,1e25
T,,49.23570156,9.18463469,10,19,2003,8,15,35,169.329468,1e25
T,,49.23587322,9.18272495,10,19,2003,8,15,40,168.848755,1e25
T,,49.23604488,9.18072939,10,19,2003,8,15,46,166.926025,1e25
T,,49.23602343,9.18012857,10,19,2003,8,15,48,165.964722,1e25
