Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149683,9.296910,09,11,2011,07,31,43,213.2,1e25,019.8,110.0
T,,49.149654,9.297040,09,11,2011,07,31,44,213.1,1e25,019.4,110.3
T,,49.149619,9.297171,09,11,2011,07,31,45,213.1,1e25,020.1,112.6
T,,49.149576,9.297300,09,11,2011,07,31,46,213.0,1e25,020.5,115.9
T,,49.149535,9.297434,09,11,2011,07,31,47,212.9,1e25,021.0,113.5
T,,49.149521,9.297584,09,11,2011,07,31,48,212.7,1e25,021.9,095.7
T,,49.149506,9.297744,09,11,2011,07,31,49,212.6,1e25,023.0,096.6
T,,49.149485,9.297915,09,11,2011,07,31,50,212.4,1e25,024.8,098.8
T,,49.149456,9.298090,09,11,2011,07,31,51,212.3,1e25,025.7,101.5
T,,49.149420,9.298268,09,11,2011,07,31,52,212.2,1e25,026.6,104.4
T,,49.149378,9.298444,09,11,2011,07,31,53,212.1,1e25,026.4,106.2
T,,49.149339,9.298613,09,11,2011,07,31,54,212.0,1e25,025.0,105.9
T,,49.149305,9.298778,09,11,2011,07,31,55,211.9,1e25,024.2,105.0
T,,49.149279,9.298939,09,11,2011,07,31,56,211.8,1e25,023.1,102.9
T,,49.149274,9.299098,09,11,2011,07,31,57,211.6,1e25,021.9,090.1
T,,49.149274,9.299250,09,11,2011,07,31,58,211.3,1e25,020.7,088.8
T,,49.149276,9.299385,09,11,2011,07,31,59,211.1,1e25,018.0,087.7
T,,49.149280,9.299496,09,11,2011,07,32,00,210.8,1e25,014.7,087.0
T,,49.149284,9.299600,09,11,2011,07,32,01,210.6,1e25,013.5,087.9
T,,49.149287,9.299674,09,11,2011,07,32,02,210.4,1e25,009.5,087.7
T,,49.149289,9.299729,09,11,2011,07,32,03,210.4,1e25,006.6,088.2
T,,49.149289,9.299759,09,11,2011,07,32,04,210.4,1e25,003.0,088.8
N,,49.149316,9.299785,09,11,2011,07,33,05,209.4,1e25,006.3,095.5
T,,49.149310,9.299833,09,11,2011,07,33,06,208.2,1e25,010.3,118.7
T,,49.149274,9.299888,09,11,2011,07,33,07,207.3,1e25,013.9,141.8
T,,49.149216,9.299935,09,11,2011,07,33,08,206.7,1e25,016.7,156.4
T,,49.149143,9.299984,09,11,2011,07,33,09,206.3,1e25,018.8,158.4
T,,49.149055,9.300036,09,11,2011,07,33,10,206.0,1e25,022.2,159.7
T,,49.148954,9.300088,09,11,2011,07,33,11,205.9,1e25,024.1,160.8
T,,49.148844,9.300145,09,11,2011,07,33,12,205.8,1e25,025.7,161.3
T,,49.148722,9.300207,09,11,2011,07,33,13,205.8,1e25,028.4,160.9
T,,49.148590,9.300277,09,11,2011,07,33,14,205.8,1e25,030.7,160.1
T,,49.148454,9.300355,09,11,2011,07,33,15,205.8,1e25,031.4,159.5
T,,49.148310,9.300437,09,11,2011,07,33,16,205.8,1e25,033.1,160.3
T,,49.148158,9.300521,09,11,2011,07,33,17,205.8,1e25,034.9,159.9
T,,49.148001,9.300610,09,11,2011,07,33,18,205.8,1e25,036.0,159.4
T,,49.147844,9.300708,09,11,2011,07,33,19,205.7,1e25,036.7,157.9
T,,49.147683,9.300821,09,11,2011,07,33,20,205.4,1e25,038.0,155.4
T,,49.147521,9.300959,09,11,2011,07,33,21,204.6,1e25,039.3,151.4
T,,49.147386,9.301166,09,11,2011,07,33,22,203.8,1e25,040.3,135.3
T,,49.147263,9.301399,09,11,2011,07,33,23,203.1,1e25,040.6,128.3
T,,49.147157,9.301651,09,11,2011,07,33,24,202.5,1e25,040.6,121.3
T,,49.147076,9.301923,09,11,2011,07,33,25,202.1,1e25,040.8,111.4
T,,49.147019,9.302210,09,11,2011,07,33,26,201.8,1e25,041.3,103.5
T,,49.146980,9.302508,09,11,2011,07,33,27,201.4,1e25,041.8,098.0
T,,49.146961,9.302814,09,11,2011,07,33,28,201.0,1e25,042.4,092.8
T,,49.146957,9.303123,09,11,2011,07,33,29,200.7,1e25,042.7,088.7
T,,49.146963,9.303429,09,11,2011,07,33,30,200.3,1e25,042.5,086.9
T,,49.146970,9.303723,09,11,2011,07,33,31,199.9,1e25,041.0,086.9
T,,49.146980,9.304014,09,11,2011,07,33,32,199.9,1e25,041.0,086.9
T,,49.146991,9.304304,09,11,2011,07,33,33,199.9,1e25,041.0,086.9
T,,49.146998,9.304550,09,11,2011,07,33,34,199.1,1e25,037.9,086.6
T,,49.147011,9.304801,09,11,2011,07,33,35,198.4,1e25,035.6,085.9
T,,49.147024,9.305043,09,11,2011,07,33,36,198.3,1e25,034.2,084.9
T,,49.147042,9.305281,09,11,2011,07,33,37,198.4,1e25,033.5,084.5
T,,49.147062,9.305515,09,11,2011,07,33,38,198.7,1e25,032.7,083.8
T,,49.147081,9.305740,09,11,2011,07,33,39,198.8,1e25,031.5,083.7
T,,49.147099,9.305957,09,11,2011,07,33,40,198.9,1e25,030.3,084.4
T,,49.147116,9.306165,09,11,2011,07,33,41,198.9,1e25,028.9,084.2
T,,49.147133,9.306365,09,11,2011,07,33,42,198.8,1e25,027.8,083.8
T,,49.147153,9.306564,09,11,2011,07,33,43,198.7,1e25,028.0,083.1
T,,49.147174,9.306775,09,11,2011,07,33,44,198.6,1e25,030.0,082.7
T,,49.147199,9.306996,09,11,2011,07,33,45,198.5,1e25,031.9,082.0
T,,49.147225,9.307229,09,11,2011,07,33,46,198.4,1e25,033.7,082.2
T,,49.147250,9.307472,09,11,2011,07,33,47,198.4,1e25,035.3,082.8
T,,49.147277,9.307727,09,11,2011,07,33,48,198.3,1e25,037.0,082.1
T,,49.147305,9.307989,09,11,2011,07,33,49,198.3,1e25,038.1,081.5
T,,49.147336,9.308254,09,11,2011,07,33,50,198.2,1e25,038.3,081.0
T,,49.147368,9.308523,09,11,2011,07,33,51,198.2,1e25,038.8,080.4
T,,49.147409,9.308793,09,11,2011,07,33,52,198.2,1e25,039.1,078.3
T,,49.147452,9.309069,09,11,2011,07,33,53,198.2,1e25,039.8,077.1
T,,49.147500,9.309352,09,11,2011,07,33,54,198.1,1e25,040.9,075.7
T,,49.147553,9.309641,09,11,2011,07,33,55,198.1,1e25,042.0,074.3
T,,49.147611,9.309934,09,11,2011,07,33,56,198.1,1e25,042.8,073.2
T,,49.147676,9.310231,09,11,2011,07,33,57,198.1,1e25,043.7,071.8
T,,49.147741,9.310527,09,11,2011,07,33,58,198.1,1e25,043.7,071.6
T,,49.147807,9.310821,09,11,2011,07,33,59,198.1,1e25,043.6,070.9
T,,49.147874,9.311113,09,11,2011,07,34,00,198.2,1e25,043.5,070.9
T,,49.147943,9.311404,09,11,2011,07,34,01,198.1,1e25,043.5,070.7
T,,49.148013,9.311695,09,11,2011,07,34,02,198.0,1e25,043.6,070.4
T,,49.148084,9.311988,09,11,2011,07,34,03,197.9,1e25,043.7,069.6
T,,49.148157,9.312281,09,11,2011,07,34,04,197.8,1e25,044.0,069.2
T,,49.148229,9.312576,09,11,2011,07,34,05,197.7,1e25,044.1,069.5
T,,49.148300,9.312873,09,11,2011,07,34,06,197.5,1e25,044.3,069.5
T,,49.148371,9.313172,09,11,2011,07,34,07,197.3,1e25,044.5,070.4
T,,49.148442,9.313471,09,11,2011,07,34,08,197.1,1e25,044.6,068.9
T,,49.148509,9.313773,09,11,2011,07,34,09,196.9,1e25,044.6,071.2
T,,49.148572,9.314077,09,11,2011,07,34,10,196.6,1e25,044.6,072.8
T,,49.148635,9.314381,09,11,2011,07,34,11,196.5,1e25,044.6,071.9
T,,49.148697,9.314681,09,11,2011,07,34,12,196.3,1e25,044.3,073.3
T,,49.148751,9.314978,09,11,2011,07,34,13,196.0,1e25,043.9,074.8
T,,49.148800,9.315263,09,11,2011,07,34,14,195.8,1e25,042.1,075.8
T,,49.148847,9.315535,09,11,2011,07,34,15,195.6,1e25,040.5,076.0
T,,49.148888,9.315802,09,11,2011,07,34,16,195.4,1e25,039.3,077.0
T,,49.148925,9.316064,09,11,2011,07,34,17,195.2,1e25,038.4,078.1
T,,49.148958,9.316320,09,11,2011,07,34,18,195.0,1e25,037.5,079.6
T,,49.148986,9.316568,09,11,2011,07,34,19,194.8,1e25,035.9,080.6
T,,49.149005,9.316811,09,11,2011,07,34,20,194.6,1e25,034.6,081.9
T,,49.149020,9.317048,09,11,2011,07,34,21,194.4,1e25,033.6,083.4
T,,49.149029,9.317282,09,11,2011,07,34,22,194.2,1e25,033.0,085.0
T,,49.149032,9.317510,09,11,2011,07,34,23,194.0,1e25,032.2,086.8
T,,49.149029,9.317735,09,11,2011,07,34,24,193.9,1e25,031.6,088.8
T,,49.149019,9.317957,09,11,2011,07,34,25,193.7,1e25,031.2,091.0
T,,49.149002,9.318172,09,11,2011,07,34,26,193.6,1e25,030.5,093.2
T,,49.148980,9.318382,09,11,2011,07,34,27,193.5,1e25,029.8,095.4
T,,49.148954,9.318587,09,11,2011,07,34,28,193.3,1e25,029.3,097.2
T,,49.148924,9.318786,09,11,2011,07,34,29,193.2,1e25,028.6,099.1
T,,49.148896,9.318980,09,11,2011,07,34,30,192.8,1e25,027.8,099.6
T,,49.148869,9.319173,09,11,2011,07,34,31,192.5,1e25,027.6,098.9
T,,49.148845,9.319365,09,11,2011,07,34,32,192.0,1e25,027.4,098.2
T,,49.148830,9.319562,09,11,2011,07,34,33,191.7,1e25,027.7,095.8
T,,49.148823,9.319771,09,11,2011,07,34,34,191.4,1e25,029.5,093.4
T,,49.148820,9.319982,09,11,2011,07,34,35,191.1,1e25,029.7,091.6
T,,49.148819,9.320190,09,11,2011,07,34,36,190.8,1e25,029.3,090.7
T,,49.148822,9.320394,09,11,2011,07,34,37,190.5,1e25,028.9,089.9
T,,49.148824,9.320593,09,11,2011,07,34,38,190.1,1e25,028.2,089.3
T,,49.148829,9.320788,09,11,2011,07,34,39,189.9,1e25,027.8,088.3
T,,49.148834,9.320971,09,11,2011,07,34,40,189.6,1e25,025.9,087.9
T,,49.148841,9.321145,09,11,2011,07,34,41,189.1,1e25,025.0,088.4
T,,49.148842,9.321307,09,11,2011,07,34,42,188.5,1e25,023.3,091.0
T,,49.148841,9.321461,09,11,2011,07,34,43,187.9,1e25,022.3,092.1
T,,49.148836,9.321605,09,11,2011,07,34,44,187.2,1e25,021.0,093.7
T,,49.148828,9.321724,09,11,2011,07,34,45,186.5,1e25,016.9,095.9
T,,49.148820,9.321812,09,11,2011,07,34,46,185.9,1e25,012.0,096.3
T,,49.148817,9.321869,09,11,2011,07,34,47,185.9,1e25,007.0,093.3
T,,49.148817,9.321912,09,11,2011,07,34,48,185.8,1e25,005.6,089.2
T,,49.148817,9.321944,09,11,2011,07,34,49,185.7,1e25,004.6,089.6
T,,49.148817,9.321965,09,11,2011,07,34,50,185.6,1e25,003.2,090.3
T,,49.148818,9.321978,09,11,2011,07,34,51,185.5,1e25,002.8,087.5
T,,49.148814,9.321986,09,11,2011,07,34,52,185.3,1e25,002.4,110.8
N,,49.148903,9.322063,09,11,2011,07,43,45,171.5,1e25,004.2,087.4
T,,49.148910,9.322086,09,11,2011,07,43,46,171.2,1e25,007.7,093.2
T,,49.148914,9.322117,09,11,2011,07,43,47,171.1,1e25,007.4,089.8
T,,49.148917,9.322141,09,11,2011,07,43,48,171.0,1e25,004.4,083.6
T,,49.148919,9.322160,09,11,2011,07,43,49,171.1,1e25,004.3,079.4
T,,49.148923,9.322191,09,11,2011,07,43,50,172.6,1e25,008.2,077.5
T,,49.148928,9.322242,09,11,2011,07,43,51,174.0,1e25,012.8,077.9
T,,49.148942,9.322391,09,11,2011,07,43,52,175.3,1e25,016.3,080.0
T,,49.148948,9.322507,09,11,2011,07,43,53,176.4,1e25,018.2,082.1
T,,49.148951,9.322642,09,11,2011,07,43,54,177.3,1e25,020.4,084.4
T,,49.148951,9.322791,09,11,2011,07,43,55,178.0,1e25,022.1,086.2
T,,49.148952,9.322957,09,11,2011,07,43,56,178.6,1e25,024.3,087.0
T,,49.148951,9.323138,09,11,2011,07,43,57,179.1,1e25,026.3,087.5
T,,49.148950,9.323327,09,11,2011,07,43,58,179.4,1e25,027.0,088.4
T,,49.148943,9.323526,09,11,2011,07,43,59,179.5,1e25,028.4,089.9
T,,49.148929,9.323733,09,11,2011,07,44,00,179.6,1e25,029.4,092.9
T,,49.148886,9.323940,09,11,2011,07,44,01,179.7,1e25,030.3,106.3
T,,49.148838,9.324153,09,11,2011,07,44,02,179.8,1e25,031.6,107.6
T,,49.148785,9.324369,09,11,2011,07,44,03,179.8,1e25,032.5,108.7
T,,49.148730,9.324591,09,11,2011,07,44,04,179.8,1e25,033.3,109.5
T,,49.148669,9.324818,09,11,2011,07,44,05,179.8,1e25,034.5,110.3
T,,49.148606,9.325054,09,11,2011,07,44,06,179.7,1e25,035.7,110.7
T,,49.148545,9.325296,09,11,2011,07,44,07,179.7,1e25,036.6,111.0
T,,49.148482,9.325541,09,11,2011,07,44,08,179.6,1e25,036.9,111.0
T,,49.148414,9.325792,09,11,2011,07,44,09,179.5,1e25,037.9,111.3
T,,49.148345,9.326046,09,11,2011,07,44,10,179.4,1e25,038.3,111.8
T,,49.148274,9.326304,09,11,2011,07,44,11,179.2,1e25,038.7,111.7
T,,49.148204,9.326563,09,11,2011,07,44,12,179.1,1e25,038.8,111.2
T,,49.148134,9.326826,09,11,2011,07,44,13,178.9,1e25,039.5,111.4
T,,49.148062,9.327094,09,11,2011,07,44,14,178.6,1e25,039.8,111.0
T,,49.147991,9.327365,09,11,2011,07,44,15,178.3,1e25,040.2,111.4
T,,49.147918,9.327639,09,11,2011,07,44,16,178.0,1e25,040.5,110.5
T,,49.147846,9.327913,09,11,2011,07,44,17,177.7,1e25,040.5,111.2
T,,49.147774,9.328186,09,11,2011,07,44,18,177.5,1e25,040.5,110.6
T,,49.147708,9.328460,09,11,2011,07,44,19,177.4,1e25,040.4,109.4
T,,49.147643,9.328731,09,11,2011,07,44,20,177.4,1e25,040.2,109.2
T,,49.147579,9.329003,09,11,2011,07,44,21,177.6,1e25,040.2,108.5
T,,49.147519,9.329276,09,11,2011,07,44,22,177.7,1e25,040.2,108.2
T,,49.147459,9.329551,09,11,2011,07,44,23,177.9,1e25,040.3,107.4
T,,49.147402,9.329827,09,11,2011,07,44,24,178.2,1e25,040.4,107.1
T,,49.147346,9.330102,09,11,2011,07,44,25,178.5,1e25,040.3,107.6
T,,49.147288,9.330375,09,11,2011,07,44,26,178.8,1e25,040.2,107.7
T,,49.147228,9.330646,09,11,2011,07,44,27,179.1,1e25,040.3,108.4
T,,49.147163,9.330915,09,11,2011,07,44,28,179.3,1e25,040.3,109.9
T,,49.147092,9.331182,09,11,2011,07,44,29,179.6,1e25,040.4,112.2
T,,49.147015,9.331445,09,11,2011,07,44,30,179.8,1e25,040.6,114.7
T,,49.146930,9.331704,09,11,2011,07,44,31,180.1,1e25,040.7,117.4
T,,49.146843,9.331962,09,11,2011,07,44,32,180.2,1e25,040.8,118.3
T,,49.146754,9.332217,09,11,2011,07,44,33,180.4,1e25,040.8,118.4
T,,49.146664,9.332471,09,11,2011,07,44,34,180.6,1e25,040.7,118.4
T,,49.146575,9.332724,09,11,2011,07,44,35,180.7,1e25,040.6,118.4
T,,49.146486,9.332976,09,11,2011,07,44,36,180.8,1e25,040.5,118.4
T,,49.146397,9.333228,09,11,2011,07,44,37,180.9,1e25,040.5,118.4
T,,49.146308,9.333478,09,11,2011,07,44,38,180.9,1e25,040.3,118.0
T,,49.146220,9.333727,09,11,2011,07,44,39,181.1,1e25,040.2,118.5
T,,49.146133,9.333971,09,11,2011,07,44,40,181.1,1e25,039.5,119.0
T,,49.146050,9.334202,09,11,2011,07,44,41,181.2,1e25,037.8,119.2
T,,49.145971,9.334419,09,11,2011,07,44,42,181.3,1e25,035.6,118.9
T,,49.145898,9.334623,09,11,2011,07,44,43,181.4,1e25,032.9,118.5
T,,49.145832,9.334818,09,11,2011,07,44,44,181.4,1e25,031.0,117.4
T,,49.145770,9.335005,09,11,2011,07,44,45,181.3,1e25,029.5,116.8
T,,49.145713,9.335180,09,11,2011,07,44,46,181.3,1e25,027.4,117.2
T,,49.145657,9.335345,09,11,2011,07,44,47,181.3,1e25,025.9,117.5
T,,49.145605,9.335499,09,11,2011,07,44,48,181.2,1e25,024.2,118.3
T,,49.145554,9.335640,09,11,2011,07,44,49,181.2,1e25,022.4,118.7
T,,49.145507,9.335771,09,11,2011,07,44,50,181.2,1e25,020.7,118.1
T,,49.145482,9.335896,09,11,2011,07,44,51,181.1,1e25,018.1,104.6
T,,49.145495,9.336017,09,11,2011,07,44,52,181.0,1e25,017.5,077.0
T,,49.145539,9.336120,09,11,2011,07,44,53,180.8,1e25,017.8,052.5
T,,49.145595,9.336227,09,11,2011,07,44,54,180.6,1e25,020.1,048.9
T,,49.145659,9.336339,09,11,2011,07,44,55,180.4,1e25,021.6,048.8
T,,49.145719,9.336461,09,11,2011,07,44,56,180.3,1e25,022.1,052.1
T,,49.145773,9.336592,09,11,2011,07,44,57,180.2,1e25,022.1,055.8
T,,49.145822,9.336732,09,11,2011,07,44,58,180.2,1e25,022.6,058.8
T,,49.145868,9.336881,09,11,2011,07,44,59,180.3,1e25,023.2,061.4
T,,49.145912,9.337035,09,11,2011,07,45,00,180.5,1e25,023.6,063.0
T,,49.145959,9.337194,09,11,2011,07,45,01,180.6,1e25,024.8,062.6
T,,49.146012,9.337356,09,11,2011,07,45,02,180.7,1e25,025.8,061.7
T,,49.146064,9.337522,09,11,2011,07,45,03,180.8,1e25,026.1,063.5
T,,49.146112,9.337689,09,11,2011,07,45,04,180.8,1e25,025.7,064.9
T,,49.146161,9.337853,09,11,2011,07,45,05,180.8,1e25,025.4,064.2
T,,49.146216,9.338011,09,11,2011,07,45,06,180.8,1e25,025.2,062.3
T,,49.146275,9.338164,09,11,2011,07,45,07,180.8,1e25,025.0,060.6
T,,49.146339,9.338310,09,11,2011,07,45,08,180.7,1e25,024.8,057.9
T,,49.146408,9.338443,09,11,2011,07,45,09,180.7,1e25,023.9,054.2
T,,49.146483,9.338563,09,11,2011,07,45,10,180.7,1e25,023.2,050.2
T,,49.146563,9.338673,09,11,2011,07,45,11,180.7,1e25,022.9,046.7
T,,49.146643,9.338784,09,11,2011,07,45,12,180.8,1e25,023.3,046.2
T,,49.146722,9.338902,09,11,2011,07,45,13,180.8,1e25,023.7,048.0
T,,49.146792,9.339029,09,11,2011,07,45,14,180.8,1e25,023.4,051.3
T,,49.146828,9.339178,09,11,2011,07,45,15,180.8,1e25,022.7,072.7
T,,49.146854,9.339330,09,11,2011,07,45,16,180.7,1e25,022.6,076.7
T,,49.146854,9.339487,09,11,2011,07,45,17,180.8,1e25,022.8,092.1
T,,49.146851,9.339649,09,11,2011,07,45,18,180.7,1e25,023.1,092.2
T,,49.146851,9.339820,09,11,2011,07,45,19,180.7,1e25,024.0,090.8
T,,49.146873,9.339983,09,11,2011,07,45,20,180.6,1e25,023.4,078.0
T,,49.146895,9.340144,09,11,2011,07,45,21,180.6,1e25,023.1,077.5
T,,49.146917,9.340288,09,11,2011,07,45,22,180.7,1e25,020.7,076.5
T,,49.146938,9.340426,09,11,2011,07,45,23,180.8,1e25,020.0,076.1
T,,49.146960,9.340560,09,11,2011,07,45,24,181.0,1e25,019.4,075.7
T,,49.146982,9.340685,09,11,2011,07,45,25,181.1,1e25,018.1,075.2
T,,49.147004,9.340804,09,11,2011,07,45,26,181.3,1e25,017.3,076.2
T,,49.147025,9.340909,09,11,2011,07,45,27,181.5,1e25,015.3,073.6
T,,49.147074,9.340982,09,11,2011,07,45,28,181.7,1e25,014.8,043.3
T,,49.147139,9.341021,09,11,2011,07,45,29,181.9,1e25,015.3,019.2
T,,49.147211,9.341028,09,11,2011,07,45,30,182.2,1e25,015.6,359.2
T,,49.147289,9.341021,09,11,2011,07,45,31,182.5,1e25,016.8,355.6
T,,49.147375,9.341003,09,11,2011,07,45,32,182.7,1e25,018.5,353.3
T,,49.147464,9.340979,09,11,2011,07,45,33,182.9,1e25,018.7,352.5
T,,49.147552,9.340958,09,11,2011,07,45,34,183.0,1e25,018.5,353.0
T,,49.147637,9.340943,09,11,2011,07,45,35,183.2,1e25,017.9,355.2
T,,49.147722,9.340939,09,11,2011,07,45,36,183.3,1e25,017.9,355.2
T,,49.147786,9.341007,09,11,2011,07,45,37,183.4,1e25,016.6,039.1
T,,49.147826,9.341113,09,11,2011,07,45,38,183.4,1e25,017.7,065.9
T,,49.147860,9.341228,09,11,2011,07,45,39,183.4,1e25,018.2,068.5
T,,49.147889,9.341356,09,11,2011,07,45,40,183.5,1e25,019.5,071.8
T,,49.147914,9.341487,09,11,2011,07,45,41,183.5,1e25,019.6,073.3
T,,49.147935,9.341618,09,11,2011,07,45,42,183.6,1e25,019.1,075.8
T,,49.147946,9.341739,09,11,2011,07,45,43,183.7,1e25,017.3,079.5
T,,49.147951,9.341844,09,11,2011,07,45,44,184.0,1e25,014.7,081.9
T,,49.147954,9.341947,09,11,2011,07,45,45,184.4,1e25,014.1,080.5
T,,49.147992,9.342032,09,11,2011,07,45,46,184.9,1e25,015.2,048.7
T,,49.148047,9.342099,09,11,2011,07,45,47,185.3,1e25,015.9,033.1
T,,49.148112,9.342161,09,11,2011,07,45,48,185.6,1e25,016.9,030.5
T,,49.148191,9.342228,09,11,2011,07,45,49,186.0,1e25,020.2,028.0
T,,49.148279,9.342294,09,11,2011,07,45,50,186.6,1e25,021.6,026.2
T,,49.148378,9.342360,09,11,2011,07,45,51,187.3,1e25,023.5,024.8
T,,49.148486,9.342426,09,11,2011,07,45,52,188.1,1e25,025.3,023.7
T,,49.148598,9.342488,09,11,2011,07,45,53,188.8,1e25,026.0,022.5
T,,49.148719,9.342554,09,11,2011,07,45,54,189.4,1e25,027.8,021.8
T,,49.148847,9.342619,09,11,2011,07,45,55,189.9,1e25,029.1,021.4
T,,49.148974,9.342685,09,11,2011,07,45,56,190.4,1e25,028.9,021.2
T,,49.149101,9.342751,09,11,2011,07,45,57,190.8,1e25,028.9,021.3
T,,49.149231,9.342821,09,11,2011,07,45,58,191.1,1e25,029.4,021.7
T,,49.149359,9.342897,09,11,2011,07,45,59,191.4,1e25,029.4,022.7
T,,49.149488,9.342981,09,11,2011,07,46,00,191.7,1e25,030.1,023.9
T,,49.149617,9.343073,09,11,2011,07,46,01,192.0,1e25,030.4,025.3
T,,49.149744,9.343172,09,11,2011,07,46,02,192.2,1e25,030.6,027.1
T,,49.149869,9.343279,09,11,2011,07,46,03,192.4,1e25,030.6,028.9
T,,49.149995,9.343395,09,11,2011,07,46,04,192.5,1e25,031.4,030.2
T,,49.150123,9.343519,09,11,2011,07,46,05,192.5,1e25,032.4,031.5
T,,49.150253,9.343647,09,11,2011,07,46,06,192.6,1e25,033.0,032.4
T,,49.150381,9.343782,09,11,2011,07,46,07,192.7,1e25,033.3,033.1
T,,49.150508,9.343920,09,11,2011,07,46,08,193.2,1e25,033.3,033.6
T,,49.150630,9.344062,09,11,2011,07,46,09,193.9,1e25,033.0,034.4
T,,49.150750,9.344198,09,11,2011,07,46,10,194.6,1e25,032.0,033.7
T,,49.150872,9.344326,09,11,2011,07,46,11,195.2,1e25,031.9,032.7
T,,49.150999,9.344447,09,11,2011,07,46,12,195.7,1e25,032.4,031.3
T,,49.151132,9.344560,09,11,2011,07,46,13,196.1,1e25,032.7,029.5
T,,49.151270,9.344663,09,11,2011,07,46,14,196.4,1e25,033.2,027.3
T,,49.151411,9.344756,09,11,2011,07,46,15,196.7,1e25,033.1,025.2
T,,49.151556,9.344837,09,11,2011,07,46,16,197.0,1e25,033.2,022.8
T,,49.151703,9.344906,09,11,2011,07,46,17,197.1,1e25,033.0,020.2
T,,49.151854,9.344962,09,11,2011,07,46,18,197.2,1e25,033.3,017.5
T,,49.152008,9.345008,09,11,2011,07,46,19,197.2,1e25,033.7,015.2
T,,49.152165,9.345047,09,11,2011,07,46,20,197.2,1e25,034.0,013.1
T,,49.152324,9.345078,09,11,2011,07,46,21,197.2,1e25,034.4,011.2
T,,49.152485,9.345104,09,11,2011,07,46,22,197.2,1e25,034.6,009.6
T,,49.152649,9.345124,09,11,2011,07,46,23,197.1,1e25,035.3,008.0
T,,49.152814,9.345140,09,11,2011,07,46,24,197.1,1e25,035.4,006.9
T,,49.152982,9.345158,09,11,2011,07,46,25,197.1,1e25,036.1,006.2
T,,49.153152,9.345172,09,11,2011,07,46,26,197.1,1e25,036.7,005.5
T,,49.153325,9.345187,09,11,2011,07,46,27,197.1,1e25,037.5,004.8
T,,49.153499,9.345198,09,11,2011,07,46,28,197.1,1e25,037.5,004.1
T,,49.153673,9.345213,09,11,2011,07,46,29,197.0,1e25,037.6,004.6
T,,49.153848,9.345237,09,11,2011,07,46,30,197.0,1e25,037.8,005.2
T,,49.154025,9.345264,09,11,2011,07,46,31,196.9,1e25,038.3,006.1
T,,49.154202,9.345304,09,11,2011,07,46,32,196.9,1e25,038.7,007.3
T,,49.154379,9.345360,09,11,2011,07,46,33,196.9,1e25,038.9,011.5
T,,49.154555,9.345420,09,11,2011,07,46,34,196.9,1e25,039.0,012.8
T,,49.154732,9.345486,09,11,2011,07,46,35,196.9,1e25,039.1,014.1
T,,49.154907,9.345560,09,11,2011,07,46,36,196.9,1e25,039.1,016.2
T,,49.155080,9.345641,09,11,2011,07,46,37,196.8,1e25,039.1,017.6
T,,49.155252,9.345731,09,11,2011,07,46,38,196.8,1e25,039.1,019.3
T,,49.155422,9.345831,09,11,2011,07,46,39,196.9,1e25,039.1,021.3
T,,49.155590,9.345940,09,11,2011,07,46,40,197.0,1e25,039.3,023.3
T,,49.155759,9.346053,09,11,2011,07,46,41,197.1,1e25,039.5,024.1
T,,49.155925,9.346175,09,11,2011,07,46,42,197.3,1e25,039.7,025.6
T,,49.156090,9.346307,09,11,2011,07,46,43,197.5,1e25,039.8,027.6
T,,49.156252,9.346445,09,11,2011,07,46,44,197.7,1e25,039.8,029.2
T,,49.156410,9.346592,09,11,2011,07,46,45,198.0,1e25,039.8,031.2
T,,49.156567,9.346745,09,11,2011,07,46,46,198.3,1e25,039.9,032.2
T,,49.156722,9.346903,09,11,2011,07,46,47,198.6,1e25,039.9,033.4
T,,49.156874,9.347064,09,11,2011,07,46,48,198.9,1e25,039.9,034.4
T,,49.157026,9.347226,09,11,2011,07,46,49,199.2,1e25,039.8,034.8
T,,49.157177,9.347388,09,11,2011,07,46,50,199.5,1e25,039.8,035.0
T,,49.157325,9.347552,09,11,2011,07,46,51,199.8,1e25,039.6,035.7
T,,49.157474,9.347715,09,11,2011,07,46,52,200.1,1e25,039.5,035.8
T,,49.157623,9.347878,09,11,2011,07,46,53,200.4,1e25,039.5,035.5
T,,49.157772,9.348040,09,11,2011,07,46,54,200.7,1e25,039.5,035.0
T,,49.157922,9.348201,09,11,2011,07,46,55,200.9,1e25,039.5,035.1
T,,49.158072,9.348362,09,11,2011,07,46,56,201.1,1e25,039.4,034.9
T,,49.158222,9.348518,09,11,2011,07,46,57,201.3,1e25,039.2,034.3
T,,49.158374,9.348668,09,11,2011,07,46,58,201.5,1e25,039.0,032.8
T,,49.158529,9.348807,09,11,2011,07,46,59,201.8,1e25,038.9,029.9
T,,49.158687,9.348934,09,11,2011,07,47,00,202.0,1e25,038.8,027.0
T,,49.158847,9.349054,09,11,2011,07,47,01,202.4,1e25,038.6,025.5
T,,49.159009,9.349169,09,11,2011,07,47,02,202.7,1e25,038.7,024.3
T,,49.159172,9.349281,09,11,2011,07,47,03,203.0,1e25,038.8,023.5
T,,49.159338,9.349389,09,11,2011,07,47,04,203.3,1e25,038.9,023.2
