Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,McDonalds,49.05799333,9.26683667,4,25,2004,10,2,45,,11,Default Color,S+N,232.763184,1e25,9.564,km
W,Aussichtsplatte,49.09286333,9.39675667,4,25,2004,10,2,45,,11,Default Color,S+N,460.834229,1e25,13.585,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.13480833,9.21888167,4,25,2004,7,44,43,82.330078,1e25
T,,49.13478667,9.21888167,4,25,2004,7,44,44,82.330078,1e25
T,,49.13476500,9.21883833,4,25,2004,7,44,48,82.810791,1e25
T,,49.13463667,9.21886000,4,25,2004,7,44,53,83.291382,1e25
T,,49.13420667,9.21873167,4,25,2004,7,44,58,85.213989,1e25
T,,49.13319833,9.21847333,4,25,2004,7,45,7,85.213989,1e25
T,,49.13238333,9.21825833,4,25,2004,7,45,14,84.733398,1e25
T,,49.13234000,9.21798000,4,25,2004,7,45,16,86.175293,1e25
T,,49.13163167,9.21785167,4,25,2004,7,45,21,89.059326,1e25
T,,49.13133167,9.21778667,4,25,2004,7,45,23,90.020630,1e25
T,,49.13036667,9.21753000,4,25,2004,7,45,29,93.385132,1e25
T,,49.12989333,9.21742167,4,25,2004,7,45,32,96.269287,1e25
T,,49.12942167,9.21731500,4,25,2004,7,45,35,99.633789,1e25
T,,49.12869167,9.21716500,4,25,2004,7,45,40,101.556396,1e25
T,,49.12839167,9.21710000,4,25,2004,7,45,42,103.479004,1e25
T,,49.12766167,9.21690667,4,25,2004,7,45,47,107.805054,1e25
T,,49.12751167,9.21688500,4,25,2004,7,45,48,108.285645,1e25
T,,49.12643833,9.21684333,4,25,2004,7,45,55,109.727661,1e25
T,,49.12562333,9.21703500,4,25,2004,7,46,0,111.650269,1e25
T,,49.12461500,9.21737833,4,25,2004,7,46,7,107.805054,1e25
T,,49.12410000,9.21744333,4,25,2004,7,46,11,106.843628,1e25
T,,49.12339167,9.21733667,4,25,2004,7,46,16,107.805054,1e25
T,,49.12247000,9.21697167,4,25,2004,7,46,22,107.324341,1e25
T,,49.12146167,9.21647833,4,25,2004,7,46,29,107.805054,1e25
T,,49.12088167,9.21628500,4,25,2004,7,46,34,105.401733,1e25
T,,49.12043167,9.21628500,4,25,2004,7,46,38,106.843628,1e25
T,,49.11965833,9.21630667,4,25,2004,7,46,44,106.843628,1e25
T,,49.11914333,9.21613500,4,25,2004,7,46,47,111.650269,1e25
T,,49.11895000,9.21600500,4,25,2004,7,46,48,111.650269,1e25
T,,49.11858500,9.21572667,4,25,2004,7,46,50,113.572998,1e25
T,,49.11804833,9.21525500,4,25,2004,7,46,53,114.053589,1e25
T,,49.11721167,9.21499667,4,25,2004,7,46,57,118.379395,1e25
T,,49.11680500,9.21491167,4,25,2004,7,46,59,120.302124,1e25
T,,49.11601000,9.21454667,4,25,2004,7,47,3,124.628052,1e25
T,,49.11562500,9.21433167,4,25,2004,7,47,5,126.069946,1e25
T,,49.11485167,9.21407500,4,25,2004,7,47,9,130.395996,1e25
T,,49.11403667,9.21392500,4,25,2004,7,47,13,134.241211,1e25
T,,49.11341500,9.21390333,4,25,2004,7,47,16,137.125244,1e25
T,,49.11259833,9.21392500,4,25,2004,7,47,20,140.970459,1e25
T,,49.11199833,9.21392500,4,25,2004,7,47,23,143.854370,1e25
T,,49.11068833,9.21388167,4,25,2004,7,47,30,147.218994,1e25
T,,49.11000333,9.21360333,4,25,2004,7,47,34,146.738403,1e25
T,,49.10931667,9.21306667,4,25,2004,7,47,38,147.699707,1e25
T,,49.10884333,9.21259333,4,25,2004,7,47,41,143.373657,1e25
T,,49.10841500,9.21210000,4,25,2004,7,47,44,139.528442,1e25
T,,49.10798500,9.21165000,4,25,2004,7,47,47,135.683105,1e25
T,,49.10785667,9.21150000,4,25,2004,7,47,48,136.163940,1e25
T,,49.10757833,9.21122000,4,25,2004,7,47,50,135.683105,1e25
T,,49.10695500,9.21100667,4,25,2004,7,47,54,131.837891,1e25
T,,49.10665500,9.21124167,4,25,2004,7,47,56,130.876709,1e25
T,,49.10652667,9.21141333,4,25,2004,7,47,57,130.395996,1e25
T,,49.10605500,9.21173500,4,25,2004,7,48,1,124.628052,1e25
T,,49.10584000,9.21145667,4,25,2004,7,48,3,122.705444,1e25
T,,49.10538833,9.21096333,4,25,2004,7,48,7,120.302124,1e25
T,,49.10523833,9.21100667,4,25,2004,7,48,8,119.821411,1e25
T,,49.10481000,9.21135000,4,25,2004,7,48,11,119.340820,1e25
T,,49.10448833,9.21132833,4,25,2004,7,48,13,116.456787,1e25
T,,49.10433833,9.21122000,4,25,2004,7,48,14,116.456787,1e25
T,,49.10408000,9.21100667,4,25,2004,7,48,16,115.976196,1e25
T,,49.10371500,9.21062000,4,25,2004,7,48,19,115.014893,1e25
T,,49.10341500,9.21036167,4,25,2004,7,48,22,113.092285,1e25
T,,49.10311500,9.21019000,4,25,2004,7,48,26,112.611572,1e25
T,,49.10302833,9.21010500,4,25,2004,7,48,29,112.130981,1e25
T,,49.10285667,9.20999833,4,25,2004,7,48,33,112.611572,1e25
T,,49.10270667,9.21023333,4,25,2004,7,48,36,113.092285,1e25
T,,49.10262167,9.21032000,4,25,2004,7,48,37,114.534180,1e25
T,,49.10208500,9.21094167,4,25,2004,7,48,42,116.456787,1e25
