Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149709,9.296993,09,02,2012,06,24,12,212.5,1e25,021.7,105.7
T,,49.149673,9.297139,09,02,2012,06,24,13,212.5,1e25,022.0,108.3
T,,49.149617,9.297276,09,02,2012,06,24,14,212.6,1e25,022.9,122.8
T,,49.149565,9.297416,09,02,2012,06,24,15,212.7,1e25,022.8,120.6
T,,49.149541,9.297571,09,02,2012,06,24,16,212.7,1e25,022.7,100.6
T,,49.149522,9.297739,09,02,2012,06,24,17,212.7,1e25,024.6,098.9
T,,49.149501,9.297918,09,02,2012,06,24,18,212.6,1e25,026.2,100.1
T,,49.149472,9.298106,09,02,2012,06,24,19,212.6,1e25,027.8,102.2
T,,49.149436,9.298295,09,02,2012,06,24,20,212.5,1e25,028.0,104.1
T,,49.149397,9.298480,09,02,2012,06,24,21,212.4,1e25,027.5,105.6
T,,49.149359,9.298658,09,02,2012,06,24,22,212.3,1e25,025.9,106.0
T,,49.149326,9.298829,09,02,2012,06,24,23,212.2,1e25,024.7,104.9
T,,49.149303,9.298994,09,02,2012,06,24,24,212.1,1e25,023.3,102.3
T,,49.149291,9.299146,09,02,2012,06,24,25,211.9,1e25,020.6,098.8
T,,49.149296,9.299277,09,02,2012,06,24,26,211.7,1e25,016.7,086.2
T,,49.149301,9.299386,09,02,2012,06,24,27,211.5,1e25,013.9,085.6
T,,49.149305,9.299473,09,02,2012,06,24,28,211.4,1e25,010.8,085.3
T,,49.149309,9.299535,09,02,2012,06,24,29,211.3,1e25,007.4,085.2
T,,49.149311,9.299576,09,02,2012,06,24,30,211.3,1e25,004.5,085.7
T,,49.149313,9.299602,09,02,2012,06,24,31,211.3,1e25,002.8,086.2
T,,49.149314,9.299628,09,02,2012,06,24,32,211.3,1e25,003.4,087.0
T,,49.149317,9.299670,09,02,2012,06,24,33,211.3,1e25,006.6,086.5
T,,49.149320,9.299724,09,02,2012,06,24,34,211.3,1e25,008.6,085.7
T,,49.149322,9.299787,09,02,2012,06,24,35,211.3,1e25,009.8,088.3
T,,49.149306,9.299857,09,02,2012,06,24,36,211.2,1e25,011.3,111.8
T,,49.149272,9.299924,09,02,2012,06,24,37,211.2,1e25,013.1,131.7
T,,49.149219,9.299980,09,02,2012,06,24,38,211.2,1e25,015.2,150.0
T,,49.149154,9.300033,09,02,2012,06,24,39,211.2,1e25,017.0,152.6
T,,49.149079,9.300079,09,02,2012,06,24,40,211.2,1e25,018.5,155.8
T,,49.148994,9.300120,09,02,2012,06,24,41,211.1,1e25,020.1,158.8
T,,49.148902,9.300157,09,02,2012,06,24,42,211.1,1e25,021.2,160.7
T,,49.148804,9.300199,09,02,2012,06,24,43,211.1,1e25,022.6,161.2
T,,49.148699,9.300250,09,02,2012,06,24,44,211.0,1e25,024.4,160.6
T,,49.148588,9.300308,09,02,2012,06,24,45,210.9,1e25,025.9,160.1
T,,49.148472,9.300372,09,02,2012,06,24,46,210.9,1e25,027.3,159.7
T,,49.148349,9.300443,09,02,2012,06,24,47,210.7,1e25,029.1,159.5
T,,49.148219,9.300516,09,02,2012,06,24,48,210.6,1e25,030.5,160.1
T,,49.148086,9.300589,09,02,2012,06,24,49,210.4,1e25,030.9,160.2
T,,49.147949,9.300666,09,02,2012,06,24,50,210.2,1e25,031.8,159.6
T,,49.147811,9.300754,09,02,2012,06,24,51,210.1,1e25,032.6,158.2
T,,49.147673,9.300853,09,02,2012,06,24,52,209.9,1e25,032.8,155.9
T,,49.147540,9.300972,09,02,2012,06,24,53,209.6,1e25,033.2,152.3
T,,49.147425,9.301132,09,02,2012,06,24,54,209.4,1e25,033.4,137.8
T,,49.147314,9.301303,09,02,2012,06,24,55,209.2,1e25,033.8,135.4
T,,49.147213,9.301489,09,02,2012,06,24,56,209.0,1e25,033.9,131.8
T,,49.147137,9.301701,09,02,2012,06,24,57,208.8,1e25,033.9,118.8
T,,49.147068,9.301918,09,02,2012,06,24,58,208.6,1e25,033.8,116.6
T,,49.147013,9.302143,09,02,2012,06,24,59,208.4,1e25,033.7,112.9
T,,49.146990,9.302380,09,02,2012,06,25,00,208.2,1e25,033.4,098.4
T,,49.146974,9.302613,09,02,2012,06,25,01,208.0,1e25,032.8,096.5
T,,49.146968,9.302840,09,02,2012,06,25,02,207.9,1e25,031.7,094.2
T,,49.146969,9.303063,09,02,2012,06,25,03,207.8,1e25,031.3,092.1
T,,49.146976,9.303295,09,02,2012,06,25,04,207.7,1e25,033.1,090.1
T,,49.146988,9.303538,09,02,2012,06,25,05,207.5,1e25,034.8,088.7
T,,49.146998,9.303787,09,02,2012,06,25,06,207.4,1e25,035.4,088.0
T,,49.147017,9.304049,09,02,2012,06,25,07,207.3,1e25,035.9,088.5
T,,49.147025,9.304324,09,02,2012,06,25,08,207.0,1e25,038.7,088.0
T,,49.147035,9.304599,09,02,2012,06,25,09,206.9,1e25,038.8,087.3
T,,49.147045,9.304880,09,02,2012,06,25,10,207.3,1e25,039.7,087.3
T,,49.147061,9.305165,09,02,2012,06,25,11,207.2,1e25,039.9,085.9
T,,49.147082,9.305457,09,02,2012,06,25,12,207.0,1e25,040.4,084.6
T,,49.147105,9.305753,09,02,2012,06,25,13,206.7,1e25,040.9,084.2
T,,49.147132,9.306050,09,02,2012,06,25,14,206.6,1e25,041.1,083.5
T,,49.147160,9.306348,09,02,2012,06,25,15,206.5,1e25,041.2,082.9
T,,49.147191,9.306647,09,02,2012,06,25,16,206.4,1e25,041.6,082.3
T,,49.147223,9.306948,09,02,2012,06,25,17,206.4,1e25,041.9,082.0
T,,49.147254,9.307252,09,02,2012,06,25,18,206.3,1e25,042.4,081.7
T,,49.147286,9.307557,09,02,2012,06,25,19,206.3,1e25,042.7,082.0
T,,49.147317,9.307864,09,02,2012,06,25,20,206.3,1e25,043.0,081.7
T,,49.147352,9.308172,09,02,2012,06,25,21,206.2,1e25,043.4,081.2
T,,49.147390,9.308481,09,02,2012,06,25,22,206.1,1e25,043.8,079.7
T,,49.147430,9.308791,09,02,2012,06,25,23,205.9,1e25,044.1,078.7
T,,49.147476,9.309100,09,02,2012,06,25,24,205.8,1e25,044.3,077.6
T,,49.147528,9.309409,09,02,2012,06,25,25,205.6,1e25,044.5,075.7
T,,49.147585,9.309716,09,02,2012,06,25,26,205.3,1e25,044.6,074.3
T,,49.147646,9.310021,09,02,2012,06,25,27,205.2,1e25,044.6,073.1
T,,49.147713,9.310322,09,02,2012,06,25,28,205.0,1e25,044.5,071.2
T,,49.147781,9.310620,09,02,2012,06,25,29,204.9,1e25,044.4,070.4
T,,49.147852,9.310913,09,02,2012,06,25,30,204.8,1e25,044.2,070.0
T,,49.147923,9.311203,09,02,2012,06,25,31,204.8,1e25,044.1,069.9
T,,49.147995,9.311492,09,02,2012,06,25,32,204.6,1e25,043.9,070.0
T,,49.148066,9.311780,09,02,2012,06,25,33,204.5,1e25,043.8,069.6
T,,49.148138,9.312067,09,02,2012,06,25,34,204.4,1e25,043.7,069.6
T,,49.148209,9.312353,09,02,2012,06,25,35,204.3,1e25,043.6,069.5
T,,49.148278,9.312639,09,02,2012,06,25,36,204.2,1e25,043.5,069.8
T,,49.148346,9.312926,09,02,2012,06,25,37,203.9,1e25,043.5,070.2
T,,49.148414,9.313213,09,02,2012,06,25,38,203.9,1e25,043.5,069.8
T,,49.148482,9.313502,09,02,2012,06,25,39,203.9,1e25,043.4,070.1
T,,49.148550,9.313791,09,02,2012,06,25,40,203.9,1e25,043.4,070.4
T,,49.148615,9.314081,09,02,2012,06,25,41,203.8,1e25,043.4,071.1
T,,49.148675,9.314373,09,02,2012,06,25,42,203.7,1e25,043.4,072.9
T,,49.148736,9.314664,09,02,2012,06,25,43,203.6,1e25,043.2,073.5
T,,49.148792,9.314953,09,02,2012,06,25,44,203.4,1e25,042.7,074.4
T,,49.148846,9.315237,09,02,2012,06,25,45,203.2,1e25,042.0,075.0
T,,49.148892,9.315519,09,02,2012,06,25,46,203.1,1e25,041.5,076.0
T,,49.148932,9.315799,09,02,2012,06,25,47,202.8,1e25,041.0,077.7
T,,49.148968,9.316079,09,02,2012,06,25,48,202.6,1e25,040.8,078.8
T,,49.148999,9.316356,09,02,2012,06,25,49,202.3,1e25,040.5,080.0
T,,49.149026,9.316627,09,02,2012,06,25,50,202.0,1e25,039.8,081.1
T,,49.149046,9.316890,09,02,2012,06,25,51,201.6,1e25,038.7,083.9
T,,49.149059,9.317147,09,02,2012,06,25,52,201.2,1e25,037.4,086.2
T,,49.149067,9.317400,09,02,2012,06,25,53,201.0,1e25,036.3,087.2
T,,49.149069,9.317652,09,02,2012,06,25,54,200.7,1e25,035.7,088.8
T,,49.149063,9.317901,09,02,2012,06,25,55,200.4,1e25,035.1,090.7
T,,49.149049,9.318148,09,02,2012,06,25,56,200.2,1e25,034.7,092.8
T,,49.149026,9.318391,09,02,2012,06,25,57,200.0,1e25,034.5,094.9
T,,49.148997,9.318630,09,02,2012,06,25,58,199.7,1e25,034.0,096.9
T,,49.148963,9.318867,09,02,2012,06,25,59,199.5,1e25,033.9,098.7
T,,49.148929,9.319101,09,02,2012,06,26,00,199.2,1e25,033.6,099.2
T,,49.148898,9.319335,09,02,2012,06,26,01,198.8,1e25,033.6,098.3
T,,49.148878,9.319572,09,02,2012,06,26,02,198.5,1e25,033.7,096.0
T,,49.148866,9.319812,09,02,2012,06,26,03,198.1,1e25,033.9,093.9
T,,49.148861,9.320052,09,02,2012,06,26,04,197.7,1e25,034.2,092.3
T,,49.148861,9.320293,09,02,2012,06,26,05,197.3,1e25,034.2,090.8
T,,49.148864,9.320532,09,02,2012,06,26,06,196.9,1e25,033.9,089.7
T,,49.148869,9.320768,09,02,2012,06,26,07,196.6,1e25,033.6,088.9
T,,49.148877,9.321000,09,02,2012,06,26,08,196.2,1e25,032.7,088.2
T,,49.148884,9.321230,09,02,2012,06,26,09,195.9,1e25,032.4,087.9
T,,49.148891,9.321456,09,02,2012,06,26,10,195.7,1e25,031.8,087.9
T,,49.148898,9.321681,09,02,2012,06,26,11,195.5,1e25,031.7,088.3
T,,49.148904,9.321906,09,02,2012,06,26,12,195.2,1e25,031.9,088.7
T,,49.148907,9.322131,09,02,2012,06,26,13,195.0,1e25,032.0,089.2
T,,49.148910,9.322359,09,02,2012,06,26,14,194.7,1e25,032.2,089.1
T,,49.148913,9.322586,09,02,2012,06,26,15,194.5,1e25,032.2,089.2
T,,49.148916,9.322813,09,02,2012,06,26,16,194.3,1e25,032.3,089.6
T,,49.148918,9.323044,09,02,2012,06,26,17,194.1,1e25,032.8,089.3
T,,49.148920,9.323277,09,02,2012,06,26,18,193.9,1e25,033.2,089.6
T,,49.148918,9.323512,09,02,2012,06,26,19,193.7,1e25,033.5,090.5
T,,49.148911,9.323751,09,02,2012,06,26,20,193.5,1e25,034.1,092.0
T,,49.148889,9.323991,09,02,2012,06,26,21,193.3,1e25,034.5,095.7
T,,49.148836,9.324224,09,02,2012,06,26,22,193.0,1e25,035.0,108.8
T,,49.148779,9.324460,09,02,2012,06,26,23,192.8,1e25,035.2,109.7
T,,49.148715,9.324705,09,02,2012,06,26,24,192.5,1e25,037.4,110.3
T,,49.148649,9.324956,09,02,2012,06,26,25,192.1,1e25,038.4,110.9
T,,49.148582,9.325213,09,02,2012,06,26,26,191.8,1e25,039.5,111.3
T,,49.148509,9.325474,09,02,2012,06,26,27,191.5,1e25,040.4,112.0
T,,49.148436,9.325737,09,02,2012,06,26,28,191.2,1e25,040.5,111.6
T,,49.148365,9.326008,09,02,2012,06,26,29,191.0,1e25,041.1,111.2
T,,49.148295,9.326285,09,02,2012,06,26,30,190.8,1e25,041.6,110.9
T,,49.148224,9.326570,09,02,2012,06,26,31,190.6,1e25,042.4,111.2
T,,49.148152,9.326860,09,02,2012,06,26,32,190.4,1e25,043.2,111.4
T,,49.148078,9.327150,09,02,2012,06,26,33,190.2,1e25,043.5,111.3
T,,49.148003,9.327442,09,02,2012,06,26,34,190.0,1e25,043.8,111.5
T,,49.147927,9.327738,09,02,2012,06,26,35,189.8,1e25,044.2,111.8
T,,49.147850,9.328038,09,02,2012,06,26,36,189.6,1e25,044.8,111.2
T,,49.147771,9.328341,09,02,2012,06,26,37,189.4,1e25,045.3,111.0
T,,49.147698,9.328649,09,02,2012,06,26,38,189.1,1e25,045.7,109.1
T,,49.147626,9.328957,09,02,2012,06,26,39,188.9,1e25,045.9,108.1
T,,49.147557,9.329268,09,02,2012,06,26,40,188.7,1e25,046.0,107.9
T,,49.147489,9.329580,09,02,2012,06,26,41,188.5,1e25,046.2,107.7
T,,49.147421,9.329892,09,02,2012,06,26,42,188.3,1e25,046.2,107.0
T,,49.147359,9.330206,09,02,2012,06,26,43,188.1,1e25,046.2,106.6
T,,49.147292,9.330519,09,02,2012,06,26,44,187.9,1e25,046.2,107.7
T,,49.147223,9.330828,09,02,2012,06,26,45,187.7,1e25,046.2,108.9
T,,49.147145,9.331133,09,02,2012,06,26,46,187.6,1e25,046.2,111.4
T,,49.147067,9.331437,09,02,2012,06,26,47,187.6,1e25,046.2,111.4
T,,49.146956,9.331720,09,02,2012,06,26,48,187.6,1e25,046.2,118.1
T,,49.146859,9.332012,09,02,2012,06,26,49,187.6,1e25,046.3,118.4
T,,49.146757,9.332304,09,02,2012,06,26,50,187.5,1e25,046.5,118.3
T,,49.146653,9.332598,09,02,2012,06,26,51,187.3,1e25,046.8,118.2
T,,49.146547,9.332892,09,02,2012,06,26,52,187.1,1e25,047.0,118.6
T,,49.146440,9.333186,09,02,2012,06,26,53,186.9,1e25,047.2,118.7
T,,49.146333,9.333482,09,02,2012,06,26,54,186.7,1e25,047.4,118.5
T,,49.146227,9.333777,09,02,2012,06,26,55,186.5,1e25,047.5,118.2
T,,49.146122,9.334073,09,02,2012,06,26,56,186.3,1e25,047.4,118.1
T,,49.146017,9.334367,09,02,2012,06,26,57,186.1,1e25,047.3,118.6
T,,49.145913,9.334657,09,02,2012,06,26,58,185.9,1e25,047.2,119.0
T,,49.145808,9.334945,09,02,2012,06,26,59,185.8,1e25,046.9,118.9
T,,49.145704,9.335231,09,02,2012,06,27,00,185.6,1e25,046.7,118.8
T,,49.145600,9.335515,09,02,2012,06,27,01,185.5,1e25,046.6,118.9
T,,49.145498,9.335797,09,02,2012,06,27,02,185.3,1e25,046.3,118.7
T,,49.145396,9.336079,09,02,2012,06,27,03,185.1,1e25,046.1,118.4
T,,49.145296,9.336360,09,02,2012,06,27,04,185.0,1e25,046.0,117.4
T,,49.145197,9.336642,09,02,2012,06,27,05,184.8,1e25,045.8,117.1
T,,49.145100,9.336925,09,02,2012,06,27,06,184.8,1e25,045.8,117.1
T,,49.145002,9.337211,09,02,2012,06,27,07,184.7,1e25,046.0,117.5
T,,49.144905,9.337499,09,02,2012,06,27,08,184.7,1e25,046.1,118.3
T,,49.144804,9.337788,09,02,2012,06,27,09,184.6,1e25,046.4,118.6
T,,49.144702,9.338080,09,02,2012,06,27,10,184.5,1e25,046.7,117.9
T,,49.144602,9.338377,09,02,2012,06,27,11,184.5,1e25,047.0,116.9
T,,49.144503,9.338677,09,02,2012,06,27,12,184.5,1e25,047.3,115.8
T,,49.144405,9.338981,09,02,2012,06,27,13,184.5,1e25,047.6,115.1
T,,49.144313,9.339293,09,02,2012,06,27,14,184.5,1e25,047.9,113.7
T,,49.144223,9.339608,09,02,2012,06,27,15,184.5,1e25,048.2,112.8
T,,49.144134,9.339926,09,02,2012,06,27,16,184.5,1e25,048.6,113.0
T,,49.144045,9.340246,09,02,2012,06,27,17,184.6,1e25,048.8,113.3
T,,49.143956,9.340568,09,02,2012,06,27,18,184.5,1e25,049.0,112.9
T,,49.143868,9.340890,09,02,2012,06,27,19,184.5,1e25,049.1,112.8
T,,49.143780,9.341212,09,02,2012,06,27,20,184.4,1e25,049.0,113.3
T,,49.143692,9.341529,09,02,2012,06,27,21,184.3,1e25,048.9,114.3
T,,49.143597,9.341841,09,02,2012,06,27,22,184.3,1e25,048.8,115.3
T,,49.143499,9.342148,09,02,2012,06,27,23,184.2,1e25,048.7,116.6
T,,49.143390,9.342447,09,02,2012,06,27,24,184.2,1e25,048.7,119.7
T,,49.143265,9.342731,09,02,2012,06,27,25,184.2,1e25,048.6,124.8
T,,49.143125,9.342996,09,02,2012,06,27,26,184.3,1e25,048.6,130.2
T,,49.142971,9.343241,09,02,2012,06,27,27,184.4,1e25,048.5,134.8
T,,49.142809,9.343478,09,02,2012,06,27,28,184.5,1e25,048.6,136.5
T,,49.142646,9.343714,09,02,2012,06,27,29,184.6,1e25,048.7,136.2
T,,49.142481,9.343950,09,02,2012,06,27,30,184.7,1e25,048.8,135.8
T,,49.142315,9.344187,09,02,2012,06,27,31,184.8,1e25,048.9,135.9
T,,49.142148,9.344424,09,02,2012,06,27,32,184.8,1e25,049.0,136.1
T,,49.141981,9.344662,09,02,2012,06,27,33,184.9,1e25,049.1,136.2
T,,49.141815,9.344900,09,02,2012,06,27,34,185.1,1e25,049.1,135.5
T,,49.141654,9.345146,09,02,2012,06,27,35,185.1,1e25,049.1,134.1
T,,49.141501,9.345400,09,02,2012,06,27,36,185.2,1e25,048.9,131.3
T,,49.141363,9.345668,09,02,2012,06,27,37,185.3,1e25,048.7,126.8
T,,49.141237,9.345946,09,02,2012,06,27,38,185.4,1e25,048.5,122.9
T,,49.141121,9.346231,09,02,2012,06,27,39,185.5,1e25,048.2,120.8
T,,49.141008,9.346518,09,02,2012,06,27,40,185.6,1e25,047.9,120.6
T,,49.140897,9.346805,09,02,2012,06,27,41,185.7,1e25,047.7,120.5
T,,49.140788,9.347094,09,02,2012,06,27,42,185.8,1e25,047.6,119.9
T,,49.140681,9.347387,09,02,2012,06,27,43,186.0,1e25,047.6,119.7
T,,49.140571,9.347676,09,02,2012,06,27,44,186.2,1e25,047.5,120.8
T,,49.140460,9.347963,09,02,2012,06,27,45,186.4,1e25,047.5,121.3
T,,49.140348,9.348250,09,02,2012,06,27,46,186.6,1e25,047.4,121.1
T,,49.140236,9.348537,09,02,2012,06,27,47,186.8,1e25,047.3,120.9
T,,49.140124,9.348825,09,02,2012,06,27,48,187.0,1e25,047.3,121.1
T,,49.140012,9.349111,09,02,2012,06,27,49,187.2,1e25,047.2,121.2
T,,49.139896,9.349391,09,02,2012,06,27,50,187.4,1e25,047.2,122.5
T,,49.139772,9.349661,09,02,2012,06,27,51,187.6,1e25,047.1,125.6
T,,49.139636,9.349916,09,02,2012,06,27,52,187.8,1e25,047.0,130.2
T,,49.139489,9.350155,09,02,2012,06,27,53,188.1,1e25,046.9,134.2
T,,49.139336,9.350385,09,02,2012,06,27,54,188.3,1e25,046.7,135.9
T,,49.139182,9.350612,09,02,2012,06,27,55,188.6,1e25,046.6,136.1
T,,49.139026,9.350835,09,02,2012,06,27,56,188.9,1e25,046.5,136.2
T,,49.138870,9.351056,09,02,2012,06,27,57,189.2,1e25,046.3,136.7
T,,49.138712,9.351273,09,02,2012,06,27,58,189.5,1e25,046.1,136.9
T,,49.138554,9.351486,09,02,2012,06,27,59,189.8,1e25,045.7,137.8
T,,49.138395,9.351685,09,02,2012,06,28,00,190.3,1e25,045.2,139.3
T,,49.138241,9.351866,09,02,2012,06,28,01,190.7,1e25,043.0,141.7
T,,49.138093,9.352039,09,02,2012,06,28,02,191.2,1e25,041.2,142.0
T,,49.137951,9.352206,09,02,2012,06,28,03,191.6,1e25,039.7,142.0
T,,49.137813,9.352365,09,02,2012,06,28,04,192.1,1e25,038.1,142.6
T,,49.137682,9.352515,09,02,2012,06,28,05,192.6,1e25,035.9,142.6
T,,49.137556,9.352656,09,02,2012,06,28,06,193.0,1e25,033.8,142.9
T,,49.137438,9.352789,09,02,2012,06,28,07,193.4,1e25,031.6,143.2
T,,49.137324,9.352917,09,02,2012,06,28,08,193.9,1e25,030.5,143.4
T,,49.137213,9.353040,09,02,2012,06,28,09,194.2,1e25,029.3,143.5
T,,49.137106,9.353161,09,02,2012,06,28,10,194.5,1e25,028.7,143.2
T,,49.137001,9.353278,09,02,2012,06,28,11,194.8,1e25,027.9,143.4
T,,49.136900,9.353392,09,02,2012,06,28,12,195.1,1e25,027.2,143.9
T,,49.136801,9.353502,09,02,2012,06,28,13,195.4,1e25,026.1,143.6
T,,49.136704,9.353612,09,02,2012,06,28,14,195.7,1e25,026.1,142.8
T,,49.136608,9.353722,09,02,2012,06,28,15,195.9,1e25,025.8,142.5
T,,49.136512,9.353832,09,02,2012,06,28,16,196.0,1e25,025.8,143.4
T,,49.136421,9.353944,09,02,2012,06,28,17,196.1,1e25,025.2,141.7
T,,49.136349,9.354079,09,02,2012,06,28,18,196.1,1e25,024.3,128.2
T,,49.136302,9.354233,09,02,2012,06,28,19,196.1,1e25,024.1,112.8
T,,49.136264,9.354388,09,02,2012,06,28,20,196.0,1e25,023.3,110.1
T,,49.136262,9.354550,09,02,2012,06,28,21,195.9,1e25,023.1,089.6
T,,49.136266,9.354711,09,02,2012,06,28,22,195.8,1e25,022.7,087.3
T,,49.136277,9.354869,09,02,2012,06,28,23,195.8,1e25,022.4,085.4
T,,49.136292,9.355029,09,02,2012,06,28,24,195.9,1e25,022.8,083.9
T,,49.136311,9.355193,09,02,2012,06,28,25,195.9,1e25,023.2,082.5
T,,49.136334,9.355359,09,02,2012,06,28,26,195.9,1e25,023.6,081.2
T,,49.136355,9.355506,09,02,2012,06,28,27,195.9,1e25,020.6,080.7
T,,49.136373,9.355627,09,02,2012,06,28,28,196.0,1e25,016.4,081.1
T,,49.136385,9.355722,09,02,2012,06,28,29,196.2,1e25,012.3,082.8
T,,49.136379,9.355808,09,02,2012,06,28,30,196.3,1e25,011.4,102.6
T,,49.136354,9.355902,09,02,2012,06,28,31,196.5,1e25,014.6,118.0
T,,49.136305,9.355985,09,02,2012,06,28,32,196.6,1e25,017.0,138.3
T,,49.136239,9.356053,09,02,2012,06,28,33,196.7,1e25,018.6,151.5
T,,49.136144,9.356090,09,02,2012,06,28,34,196.9,1e25,021.8,167.2
T,,49.136045,9.356131,09,02,2012,06,28,35,197.2,1e25,023.3,167.0
T,,49.135945,9.356177,09,02,2012,06,28,36,197.6,1e25,023.4,165.2
T,,49.135845,9.356236,09,02,2012,06,28,37,197.7,1e25,023.9,161.2
T,,49.135755,9.356339,09,02,2012,06,28,38,197.4,1e25,025.0,144.2
T,,49.135666,9.356449,09,02,2012,06,28,39,197.0,1e25,025.6,141.7
T,,49.135591,9.356594,09,02,2012,06,28,40,196.5,1e25,026.8,128.6
T,,49.135516,9.356748,09,02,2012,06,28,41,196.2,1e25,027.8,127.1
T,,49.135440,9.356913,09,02,2012,06,28,42,195.9,1e25,029.1,126.0
T,,49.135362,9.357082,09,02,2012,06,28,43,195.6,1e25,029.7,125.3
T,,49.135283,9.357252,09,02,2012,06,28,44,195.5,1e25,029.8,126.1
T,,49.135199,9.357418,09,02,2012,06,28,45,195.4,1e25,029.9,127.8
T,,49.135106,9.357578,09,02,2012,06,28,46,195.4,1e25,030.6,130.8
T,,49.135004,9.357732,09,02,2012,06,28,47,195.4,1e25,031.1,133.8
T,,49.134891,9.357880,09,02,2012,06,28,48,195.4,1e25,032.0,136.5
T,,49.134772,9.358020,09,02,2012,06,28,49,195.5,1e25,032.3,138.9
T,,49.134646,9.358156,09,02,2012,06,28,50,195.7,1e25,033.1,141.0
T,,49.134515,9.358285,09,02,2012,06,28,51,195.8,1e25,033.4,143.4
T,,49.134380,9.358408,09,02,2012,06,28,52,195.9,1e25,033.5,145.6
T,,49.134245,9.358524,09,02,2012,06,28,53,196.0,1e25,033.0,147.2
T,,49.134115,9.358643,09,02,2012,06,28,54,196.2,1e25,032.5,146.1
T,,49.133986,9.358775,09,02,2012,06,28,55,196.2,1e25,033.2,144.3
T,,49.133857,9.358913,09,02,2012,06,28,56,196.3,1e25,034.0,143.7
T,,49.133727,9.359053,09,02,2012,06,28,57,196.4,1e25,034.4,144.3
T,,49.133591,9.359186,09,02,2012,06,28,58,196.5,1e25,034.6,146.5
T,,49.133449,9.359307,09,02,2012,06,28,59,196.7,1e25,034.8,148.9
T,,49.133301,9.359414,09,02,2012,06,29,00,196.8,1e25,035.2,152.0
T,,49.133146,9.359509,09,02,2012,06,29,01,196.9,1e25,035.6,154.5
T,,49.132987,9.359597,09,02,2012,06,29,02,197.0,1e25,036.4,156.5
T,,49.132823,9.359682,09,02,2012,06,29,03,197.1,1e25,037.1,157.8
T,,49.132659,9.359767,09,02,2012,06,29,04,197.2,1e25,037.3,158.7
T,,49.132494,9.359846,09,02,2012,06,29,05,197.2,1e25,037.4,159.2
T,,49.132326,9.359928,09,02,2012,06,29,06,197.1,1e25,037.9,159.6
T,,49.132157,9.360012,09,02,2012,06,29,07,197.0,1e25,038.6,160.0
T,,49.131983,9.360094,09,02,2012,06,29,08,196.9,1e25,039.2,160.5
T,,49.131809,9.360177,09,02,2012,06,29,09,196.7,1e25,039.3,160.2
T,,49.131634,9.360268,09,02,2012,06,29,10,196.7,1e25,039.6,159.8
T,,49.131457,9.360363,09,02,2012,06,29,11,196.6,1e25,040.0,159.9
T,,49.131277,9.360459,09,02,2012,06,29,12,196.6,1e25,040.5,160.7
T,,49.131098,9.360555,09,02,2012,06,29,13,196.7,1e25,040.6,160.2
T,,49.130915,9.360652,09,02,2012,06,29,14,196.8,1e25,041.1,160.5
T,,49.130729,9.360750,09,02,2012,06,29,15,197.1,1e25,041.5,160.6
T,,49.130542,9.360847,09,02,2012,06,29,16,197.4,1e25,041.6,160.6
T,,49.130356,9.360946,09,02,2012,06,29,17,197.7,1e25,041.7,160.5
T,,49.130173,9.361044,09,02,2012,06,29,18,198.0,1e25,041.5,159.9
T,,49.129994,9.361142,09,02,2012,06,29,19,198.3,1e25,041.2,160.1
T,,49.129817,9.361239,09,02,2012,06,29,20,198.5,1e25,040.9,160.3
T,,49.129644,9.361333,09,02,2012,06,29,21,198.7,1e25,040.4,160.7
T,,49.129483,9.361421,09,02,2012,06,29,22,198.9,1e25,038.0,160.4
T,,49.129331,9.361506,09,02,2012,06,29,23,199.1,1e25,036.1,160.0
T,,49.129188,9.361584,09,02,2012,06,29,24,199.3,1e25,033.0,160.5
T,,49.129050,9.361659,09,02,2012,06,29,25,199.5,1e25,031.9,160.4
T,,49.128920,9.361730,09,02,2012,06,29,26,199.6,1e25,029.6,160.4
T,,49.128798,9.361796,09,02,2012,06,29,27,199.7,1e25,027.5,160.9
T,,49.128683,9.361858,09,02,2012,06,29,28,199.8,1e25,026.0,160.8
T,,49.128575,9.361915,09,02,2012,06,29,29,200.0,1e25,024.3,160.0
T,,49.128476,9.361974,09,02,2012,06,29,30,200.1,1e25,022.7,159.1
T,,49.128383,9.362031,09,02,2012,06,29,31,200.1,1e25,021.3,158.2
T,,49.128295,9.362086,09,02,2012,06,29,32,200.2,1e25,020.2,158.8
T,,49.128211,9.362136,09,02,2012,06,29,33,200.3,1e25,019.2,159.4
T,,49.128130,9.362183,09,02,2012,06,29,34,200.3,1e25,018.4,159.9
T,,49.128054,9.362222,09,02,2012,06,29,35,200.4,1e25,017.1,160.6
T,,49.127985,9.362258,09,02,2012,06,29,36,200.5,1e25,015.6,160.0
T,,49.127932,9.362308,09,02,2012,06,29,37,200.5,1e25,013.1,144.1
T,,49.127899,9.362371,09,02,2012,06,29,38,200.5,1e25,011.4,121.1
T,,49.127885,9.362443,09,02,2012,06,29,39,200.4,1e25,010.9,099.0
T,,49.127888,9.362518,09,02,2012,06,29,40,200.5,1e25,011.0,079.5
T,,49.127898,9.362593,09,02,2012,06,29,41,200.5,1e25,011.2,076.5
