Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,50.238634,9.593196,09,08,2012,07,29,16,210.4,1e25,005.5,326.1
T,,50.238647,9.593185,09,08,2012,07,29,17,208.1,1e25,004.9,343.9
T,,50.238668,9.593186,09,08,2012,07,29,18,208.6,1e25,004.1,002.6
N,,50.238703,9.593213,09,08,2012,07,30,48,213.6,1e25,000.6,
T,,50.238715,9.593230,09,08,2012,07,30,49,213.7,1e25,003.5,042.3
T,,50.238733,9.593252,09,08,2012,07,30,50,213.9,1e25,005.2,039.1
T,,50.238751,9.593272,09,08,2012,07,30,51,214.0,1e25,004.9,036.4
T,,50.238767,9.593289,09,08,2012,07,30,52,214.1,1e25,004.5,036.8
T,,50.238780,9.593305,09,08,2012,07,30,53,214.3,1e25,003.6,040.3
T,,50.238792,9.593323,09,08,2012,07,30,54,214.4,1e25,003.6,043.0
T,,50.238805,9.593344,09,08,2012,07,30,55,214.5,1e25,003.9,045.2
T,,50.238816,9.593365,09,08,2012,07,30,56,214.6,1e25,003.7,049.1
T,,50.238825,9.593383,09,08,2012,07,30,57,214.8,1e25,003.1,048.3
T,,50.238832,9.593393,09,08,2012,07,30,58,214.9,1e25,001.7,042.4
T,,50.238837,9.593399,09,08,2012,07,30,59,215.0,1e25,001.0,039.5
N,,50.238821,9.593408,09,08,2012,07,33,26,215.3,1e25,000.6,001.1
T,,50.238835,9.593407,09,08,2012,07,33,27,215.3,1e25,002.7,001.5
T,,50.238854,9.593409,09,08,2012,07,33,28,215.3,1e25,004.0,003.3
T,,50.238878,9.593412,09,08,2012,07,33,29,215.3,1e25,004.6,005.7
T,,50.238905,9.593417,09,08,2012,07,33,30,215.2,1e25,005.3,008.6
T,,50.238933,9.593425,09,08,2012,07,33,31,215.2,1e25,005.4,012.0
T,,50.238960,9.593438,09,08,2012,07,33,32,215.2,1e25,005.6,017.3
T,,50.238986,9.593456,09,08,2012,07,33,33,215.2,1e25,005.6,023.4
T,,50.239010,9.593479,09,08,2012,07,33,34,215.3,1e25,005.7,028.6
T,,50.239032,9.593510,09,08,2012,07,33,35,215.3,1e25,006.0,038.8
T,,50.239048,9.593550,09,08,2012,07,33,36,215.3,1e25,006.4,049.0
T,,50.239057,9.593596,09,08,2012,07,33,37,215.3,1e25,006.4,049.0
T,,50.239054,9.593646,09,08,2012,07,33,38,215.3,1e25,006.6,065.4
T,,50.239039,9.593695,09,08,2012,07,33,39,215.3,1e25,006.6,065.4
T,,50.239016,9.593736,09,08,2012,07,33,40,215.4,1e25,006.8,085.1
T,,50.238985,9.593773,09,08,2012,07,33,41,215.4,1e25,006.8,085.1
T,,50.238956,9.593803,09,08,2012,07,33,42,215.4,1e25,006.7,101.1
T,,50.238926,9.593825,09,08,2012,07,33,43,215.4,1e25,006.7,101.1
T,,50.238907,9.593843,09,08,2012,07,33,44,215.5,1e25,004.9,115.2
T,,50.238886,9.593864,09,08,2012,07,33,45,215.5,1e25,005.5,124.3
T,,50.238864,9.593885,09,08,2012,07,33,46,215.5,1e25,005.5,131.2
T,,50.238844,9.593903,09,08,2012,07,33,47,215.6,1e25,005.0,134.0
T,,50.238828,9.593918,09,08,2012,07,33,48,215.6,1e25,003.9,135.8
T,,50.238817,9.593929,09,08,2012,07,33,49,215.6,1e25,002.6,137.8
T,,50.238811,9.593935,09,08,2012,07,33,50,215.7,1e25,002.6,133.8
T,,50.238807,9.593936,09,08,2012,07,33,54,215.8,1e25,000.6,144.3
N,,50.238799,9.593950,09,08,2012,07,34,18,215.9,1e25,003.4,142.8
T,,50.238773,9.593977,09,08,2012,07,34,19,215.9,1e25,007.6,144.8
T,,50.238738,9.594010,09,08,2012,07,34,20,216.3,1e25,010.0,147.1
T,,50.238698,9.594042,09,08,2012,07,34,21,216.6,1e25,010.2,149.0
T,,50.238661,9.594069,09,08,2012,07,34,22,216.9,1e25,008.8,151.1
T,,50.238633,9.594089,09,08,2012,07,34,23,216.9,1e25,006.0,152.3
T,,50.238612,9.594105,09,08,2012,07,34,24,217.0,1e25,004.5,153.0
T,,50.238594,9.594118,09,08,2012,07,34,25,217.0,1e25,003.6,152.5
T,,50.238578,9.594133,09,08,2012,07,34,26,217.0,1e25,003.8,149.9
T,,50.238563,9.594172,09,08,2012,07,34,27,217.0,1e25,006.7,116.6
T,,50.238570,9.594233,09,08,2012,07,34,28,217.3,1e25,009.9,076.0
T,,50.238592,9.594311,09,08,2012,07,34,29,217.4,1e25,013.4,062.3
T,,50.238623,9.594405,09,08,2012,07,34,30,217.6,1e25,015.6,061.8
T,,50.238657,9.594504,09,08,2012,07,34,31,217.7,1e25,016.0,062.4
T,,50.238689,9.594613,09,08,2012,07,34,32,217.9,1e25,017.0,064.7
T,,50.238709,9.594747,09,08,2012,07,34,33,217.9,1e25,019.4,077.5
T,,50.238708,9.594896,09,08,2012,07,34,34,218.0,1e25,020.8,092.0
T,,50.238702,9.595048,09,08,2012,07,34,35,218.0,1e25,021.3,094.0
T,,50.238692,9.595200,09,08,2012,07,34,36,218.1,1e25,021.2,095.6
T,,50.238673,9.595350,09,08,2012,07,34,37,218.2,1e25,021.2,099.7
T,,50.238648,9.595498,09,08,2012,07,34,38,218.2,1e25,021.2,102.6
T,,50.238617,9.595647,09,08,2012,07,34,39,218.2,1e25,021.6,105.5
T,,50.238579,9.595797,09,08,2012,07,34,40,218.2,1e25,022.1,108.0
T,,50.238537,9.595948,09,08,2012,07,34,41,218.3,1e25,022.3,109.3
T,,50.238492,9.596102,09,08,2012,07,34,42,218.3,1e25,022.7,110.6
T,,50.238447,9.596260,09,08,2012,07,34,43,218.4,1e25,023.2,111.5
T,,50.238398,9.596419,09,08,2012,07,34,44,218.4,1e25,023.6,112.4
T,,50.238349,9.596582,09,08,2012,07,34,45,218.4,1e25,024.4,113.2
T,,50.238295,9.596746,09,08,2012,07,34,46,218.5,1e25,024.7,114.0
T,,50.238242,9.596913,09,08,2012,07,34,47,218.6,1e25,025.3,114.6
T,,50.238189,9.597084,09,08,2012,07,34,48,218.8,1e25,025.8,114.7
T,,50.238133,9.597257,09,08,2012,07,34,49,218.9,1e25,026.6,115.1
T,,50.238070,9.597439,09,08,2012,07,34,50,219.1,1e25,028.4,116.9
T,,50.237978,9.597598,09,08,2012,07,34,51,219.3,1e25,029.7,132.7
T,,50.237877,9.597748,09,08,2012,07,34,52,219.5,1e25,030.3,136.2
T,,50.237752,9.597851,09,08,2012,07,34,53,219.8,1e25,030.6,153.4
T,,50.237625,9.597941,09,08,2012,07,34,54,220.1,1e25,030.3,156.1
T,,50.237497,9.598027,09,08,2012,07,34,55,220.3,1e25,029.9,155.7
T,,50.237376,9.598128,09,08,2012,07,34,56,220.4,1e25,029.9,156.1
T,,50.237295,9.598286,09,08,2012,07,34,57,220.4,1e25,028.5,126.5
T,,50.237258,9.598466,09,08,2012,07,34,58,220.5,1e25,026.7,103.0
T,,50.237233,9.598651,09,08,2012,07,34,59,220.4,1e25,026.7,098.9
T,,50.237245,9.598840,09,08,2012,07,35,00,220.4,1e25,026.9,080.1
T,,50.237304,9.599011,09,08,2012,07,35,01,220.5,1e25,027.6,058.2
T,,50.237394,9.599143,09,08,2012,07,35,02,220.3,1e25,027.3,039.7
T,,50.237506,9.599227,09,08,2012,07,35,03,220.0,1e25,027.3,021.8
T,,50.237638,9.599254,09,08,2012,07,35,04,219.7,1e25,029.8,003.2
T,,50.237770,9.599274,09,08,2012,07,35,05,219.2,1e25,029.4,002.2
T,,50.237911,9.599286,09,08,2012,07,35,06,218.7,1e25,031.0,000.9
T,,50.238056,9.599296,09,08,2012,07,35,07,218.3,1e25,031.9,001.5
T,,50.238201,9.599323,09,08,2012,07,35,08,217.9,1e25,032.1,004.7
T,,50.238352,9.599401,09,08,2012,07,35,09,217.7,1e25,034.5,017.9
T,,50.238508,9.599492,09,08,2012,07,35,10,217.6,1e25,036.2,019.9
T,,50.238669,9.599598,09,08,2012,07,35,11,217.8,1e25,037.3,022.1
T,,50.238830,9.599711,09,08,2012,07,35,12,218.3,1e25,037.1,023.6
T,,50.238990,9.599828,09,08,2012,07,35,13,218.9,1e25,036.8,024.7
T,,50.239150,9.599946,09,08,2012,07,35,14,219.6,1e25,036.9,025.6
T,,50.239312,9.600072,09,08,2012,07,35,15,220.4,1e25,037.3,026.4
T,,50.239476,9.600201,09,08,2012,07,35,16,221.1,1e25,037.5,026.8
T,,50.239640,9.600328,09,08,2012,07,35,17,221.6,1e25,038.0,026.6
T,,50.239814,9.600450,09,08,2012,07,35,18,222.0,1e25,040.5,024.7
T,,50.239994,9.600556,09,08,2012,07,35,19,222.2,1e25,040.7,022.6
T,,50.240177,9.600648,09,08,2012,07,35,20,222.4,1e25,041.1,018.6
T,,50.240365,9.600744,09,08,2012,07,35,21,222.4,1e25,042.3,019.4
T,,50.240559,9.600857,09,08,2012,07,35,22,222.2,1e25,043.5,021.7
T,,50.240762,9.600974,09,08,2012,07,35,23,222.1,1e25,044.7,022.7
T,,50.240964,9.601097,09,08,2012,07,35,24,222.0,1e25,045.1,023.0
T,,50.241167,9.601223,09,08,2012,07,35,25,221.9,1e25,045.7,022.5
T,,50.241371,9.601350,09,08,2012,07,35,26,221.8,1e25,046.2,022.3
T,,50.241576,9.601472,09,08,2012,07,35,27,221.7,1e25,046.3,021.7
T,,50.241777,9.601599,09,08,2012,07,35,28,221.7,1e25,046.1,022.7
T,,50.241975,9.601725,09,08,2012,07,35,29,221.7,1e25,045.8,023.3
T,,50.242165,9.601860,09,08,2012,07,35,30,221.7,1e25,045.3,025.1
T,,50.242342,9.602004,09,08,2012,07,35,31,221.7,1e25,043.5,028.5
T,,50.242511,9.602159,09,08,2012,07,35,32,221.7,1e25,042.7,031.6
T,,50.242671,9.602328,09,08,2012,07,35,33,221.8,1e25,042.2,035.3
T,,50.242821,9.602513,09,08,2012,07,35,34,221.8,1e25,041.7,039.8
T,,50.242966,9.602710,09,08,2012,07,35,35,221.8,1e25,041.7,042.3
T,,50.243106,9.602919,09,08,2012,07,35,36,221.9,1e25,041.9,044.1
T,,50.243245,9.603136,09,08,2012,07,35,37,222.0,1e25,042.2,044.4
T,,50.243385,9.603359,09,08,2012,07,35,38,222.1,1e25,042.6,044.8
T,,50.243525,9.603589,09,08,2012,07,35,39,222.2,1e25,043.0,044.8
T,,50.243665,9.603822,09,08,2012,07,35,40,222.3,1e25,043.3,044.5
T,,50.243807,9.604054,09,08,2012,07,35,41,222.4,1e25,043.6,044.5
T,,50.243949,9.604284,09,08,2012,07,35,42,222.5,1e25,043.6,044.6
T,,50.244088,9.604510,09,08,2012,07,35,43,222.6,1e25,043.2,044.8
T,,50.244226,9.604729,09,08,2012,07,35,44,222.7,1e25,042.6,044.3
T,,50.244359,9.604940,09,08,2012,07,35,45,222.7,1e25,041.4,044.5
T,,50.244488,9.605143,09,08,2012,07,35,46,222.6,1e25,039.8,044.3
T,,50.244612,9.605340,09,08,2012,07,35,47,222.6,1e25,038.3,045.0
T,,50.244729,9.605533,09,08,2012,07,35,48,222.7,1e25,037.0,045.5
T,,50.244837,9.605711,09,08,2012,07,35,49,222.9,1e25,033.7,045.9
T,,50.244930,9.605871,09,08,2012,07,35,50,223.1,1e25,029.1,046.6
T,,50.245008,9.606012,09,08,2012,07,35,51,223.2,1e25,024.8,047.7
T,,50.245073,9.606135,09,08,2012,07,35,52,223.4,1e25,021.0,048.9
T,,50.245129,9.606247,09,08,2012,07,35,53,223.6,1e25,018.7,050.2
T,,50.245180,9.606353,09,08,2012,07,35,54,223.8,1e25,017.8,051.6
T,,50.245225,9.606453,09,08,2012,07,35,55,224.0,1e25,016.5,052.9
T,,50.245267,9.606547,09,08,2012,07,35,56,224.2,1e25,015.5,053.5
T,,50.245307,9.606639,09,08,2012,07,35,57,224.4,1e25,015.2,054.0
T,,50.245346,9.606732,09,08,2012,07,35,58,224.6,1e25,015.3,055.3
T,,50.245362,9.606842,09,08,2012,07,35,59,224.8,1e25,015.5,079.6
T,,50.245353,9.606953,09,08,2012,07,36,00,224.9,1e25,015.7,102.8
T,,50.245316,9.607059,09,08,2012,07,36,01,225.1,1e25,017.2,124.4
T,,50.245269,9.607169,09,08,2012,07,36,02,225.3,1e25,018.9,125.9
T,,50.245215,9.607286,09,08,2012,07,36,03,225.6,1e25,020.7,125.6
T,,50.245174,9.607424,09,08,2012,07,36,04,225.8,1e25,021.8,111.8
T,,50.245159,9.607586,09,08,2012,07,36,05,225.9,1e25,023.2,095.7
T,,50.245168,9.607755,09,08,2012,07,36,06,226.0,1e25,024.5,081.5
T,,50.245183,9.607927,09,08,2012,07,36,07,226.0,1e25,024.6,079.8
T,,50.245203,9.608099,09,08,2012,07,36,08,225.9,1e25,024.4,078.5
T,,50.245227,9.608269,09,08,2012,07,36,09,225.8,1e25,024.2,077.4
T,,50.245254,9.608432,09,08,2012,07,36,10,225.7,1e25,023.6,075.9
T,,50.245285,9.608574,09,08,2012,07,36,11,225.6,1e25,020.6,072.7
T,,50.245331,9.608696,09,08,2012,07,36,12,225.6,1e25,019.0,059.4
T,,50.245376,9.608807,09,08,2012,07,36,13,225.6,1e25,017.8,057.9
T,,50.245420,9.608905,09,08,2012,07,36,14,225.5,1e25,015.8,056.6
T,,50.245458,9.608986,09,08,2012,07,36,15,225.5,1e25,013.1,055.4
T,,50.245492,9.609054,09,08,2012,07,36,16,225.6,1e25,011.0,054.3
T,,50.245520,9.609109,09,08,2012,07,36,17,225.6,1e25,009.0,054.6
T,,50.245544,9.609161,09,08,2012,07,36,18,225.7,1e25,008.4,055.5
T,,50.245566,9.609211,09,08,2012,07,36,19,225.8,1e25,008.2,056.6
T,,50.245588,9.609261,09,08,2012,07,36,20,225.8,1e25,008.4,056.4
T,,50.245611,9.609313,09,08,2012,07,36,21,225.9,1e25,008.7,055.8
T,,50.245634,9.609364,09,08,2012,07,36,22,226.0,1e25,008.7,055.3
T,,50.245656,9.609411,09,08,2012,07,36,23,226.0,1e25,008.2,054.6
T,,50.245679,9.609455,09,08,2012,07,36,24,226.0,1e25,007.8,052.6
T,,50.245709,9.609486,09,08,2012,07,36,25,226.0,1e25,007.8,032.3
T,,50.245743,9.609502,09,08,2012,07,36,26,226.0,1e25,007.8,012.9
T,,50.245776,9.609512,09,08,2012,07,36,27,226.0,1e25,007.5,010.2
T,,50.245808,9.609519,09,08,2012,07,36,28,226.0,1e25,007.5,008.1
T,,50.245844,9.609526,09,08,2012,07,36,29,226.0,1e25,008.0,008.7
T,,50.245876,9.609537,09,08,2012,07,36,30,226.0,1e25,007.2,012.2
T,,50.245899,9.609557,09,08,2012,07,36,31,226.0,1e25,005.2,033.4
T,,50.245915,9.609579,09,08,2012,07,36,32,226.0,1e25,004.5,046.9
T,,50.245928,9.609600,09,08,2012,07,36,33,226.0,1e25,004.0,048.8
T,,50.245938,9.609619,09,08,2012,07,36,34,226.0,1e25,003.3,050.1
T,,50.245945,9.609631,09,08,2012,07,36,35,226.0,1e25,002.1,050.7
N,,50.245951,9.609659,09,08,2012,07,36,58,225.1,1e25,003.1,059.8
T,,50.245955,9.609681,09,08,2012,07,36,59,224.8,1e25,003.1,058.1
N,,50.245988,9.609626,09,08,2012,07,40,18,227.2,1e25,000.5,069.0
T,,50.245990,9.609635,09,08,2012,07,40,19,227.3,1e25,000.9,066.4
T,,50.245992,9.609644,09,08,2012,07,40,20,227.4,1e25,001.0,067.5
T,,50.245993,9.609652,09,08,2012,07,40,21,227.5,1e25,000.9,068.1
N,,50.246000,9.609830,09,08,2012,07,45,17,218.1,1e25,001.0,081.9
T,,50.246002,9.609839,09,08,2012,07,45,18,217.9,1e25,001.4,078.8
T,,50.246005,9.609853,09,08,2012,07,45,19,217.7,1e25,002.1,080.5
T,,50.246009,9.609872,09,08,2012,07,45,20,217.6,1e25,003.0,081.1
T,,50.246011,9.609895,09,08,2012,07,45,21,217.5,1e25,003.7,086.6
T,,50.246012,9.609916,09,08,2012,07,45,22,217.5,1e25,003.5,090.0
T,,50.246010,9.609939,09,08,2012,07,45,23,217.5,1e25,003.8,096.8
T,,50.246001,9.609968,09,08,2012,07,45,24,217.5,1e25,005.5,108.1
T,,50.245986,9.609987,09,08,2012,07,45,25,217.6,1e25,004.4,102.0
T,,50.245960,9.609993,09,08,2012,07,45,26,217.7,1e25,006.1,129.8
T,,50.245930,9.609984,09,08,2012,07,45,27,217.8,1e25,006.1,129.8
T,,50.245894,9.609959,09,08,2012,07,45,28,218.0,1e25,007.9,151.2
T,,50.245866,9.609898,09,08,2012,07,45,29,218.1,1e25,007.9,151.2
T,,50.245814,9.609827,09,08,2012,07,45,30,219.6,1e25,013.0,171.6
T,,50.245767,9.609736,09,08,2012,07,45,31,220.9,1e25,013.0,171.6
T,,50.245732,9.609655,09,08,2012,07,45,32,222.0,1e25,011.9,188.8
T,,50.245702,9.609561,09,08,2012,07,45,33,222.9,1e25,011.9,188.8
T,,50.245681,9.609460,09,08,2012,07,45,34,223.7,1e25,013.9,234.1
T,,50.245649,9.609363,09,08,2012,07,45,35,224.3,1e25,015.2,234.7
T,,50.245610,9.609264,09,08,2012,07,45,36,224.8,1e25,016.2,234.3
T,,50.245569,9.609162,09,08,2012,07,45,37,225.2,1e25,016.8,234.7
T,,50.245523,9.609051,09,08,2012,07,45,38,225.6,1e25,018.5,234.8
T,,50.245471,9.608930,09,08,2012,07,45,39,225.8,1e25,020.4,234.7
T,,50.245416,9.608798,09,08,2012,07,45,40,226.1,1e25,022.0,235.4
T,,50.245358,9.608659,09,08,2012,07,45,41,226.2,1e25,023.1,236.2
T,,50.245305,9.608510,09,08,2012,07,45,42,226.3,1e25,023.6,238.9
T,,50.245260,9.608353,09,08,2012,07,45,43,226.4,1e25,023.5,242.9
T,,50.245226,9.608196,09,08,2012,07,45,44,226.5,1e25,022.6,246.7
T,,50.245201,9.608047,09,08,2012,07,45,45,226.6,1e25,020.7,250.0
T,,50.245180,9.607905,09,08,2012,07,45,46,226.6,1e25,019.4,251.9
T,,50.245163,9.607774,09,08,2012,07,45,47,226.6,1e25,017.8,253.9
T,,50.245150,9.607653,09,08,2012,07,45,48,226.7,1e25,016.2,255.8
T,,50.245142,9.607544,09,08,2012,07,45,49,226.7,1e25,014.3,259.1
T,,50.245149,9.607446,09,08,2012,07,45,50,226.8,1e25,012.7,275.3
T,,50.245160,9.607359,09,08,2012,07,45,51,226.8,1e25,011.4,279.3
T,,50.245184,9.607289,09,08,2012,07,45,52,226.9,1e25,010.3,300.2
T,,50.245205,9.607238,09,08,2012,07,45,53,226.9,1e25,007.4,303.1
T,,50.245220,9.607209,09,08,2012,07,45,54,226.9,1e25,003.7,306.5
T,,50.245258,9.607153,09,08,2012,07,45,58,227.0,1e25,005.5,314.4
T,,50.245288,9.607115,09,08,2012,07,45,59,227.1,1e25,009.4,316.3
T,,50.245325,9.607071,09,08,2012,07,46,00,227.2,1e25,010.5,318.3
T,,50.245363,9.607030,09,08,2012,07,46,01,227.3,1e25,010.2,321.6
T,,50.245408,9.607006,09,08,2012,07,46,02,227.4,1e25,010.2,342.1
T,,50.245463,9.607008,09,08,2012,07,46,03,227.5,1e25,012.4,006.8
T,,50.245517,9.607052,09,08,2012,07,46,04,227.6,1e25,014.7,036.1
T,,50.245570,9.607136,09,08,2012,07,46,05,227.7,1e25,017.8,050.7
T,,50.245626,9.607241,09,08,2012,07,46,06,227.8,1e25,019.5,051.8
T,,50.245687,9.607359,09,08,2012,07,46,07,228.0,1e25,021.8,052.2
T,,50.245752,9.607493,09,08,2012,07,46,08,228.1,1e25,024.0,052.9
T,,50.245822,9.607637,09,08,2012,07,46,09,228.3,1e25,025.4,053.8
T,,50.245892,9.607784,09,08,2012,07,46,10,228.3,1e25,025.4,053.3
T,,50.245963,9.607932,09,08,2012,07,46,11,228.4,1e25,025.5,052.4
T,,50.246039,9.608077,09,08,2012,07,46,12,228.5,1e25,025.5,051.2
T,,50.246114,9.608221,09,08,2012,07,46,13,228.5,1e25,025.4,050.7
T,,50.246190,9.608366,09,08,2012,07,46,14,228.5,1e25,025.2,051.1
T,,50.246262,9.608510,09,08,2012,07,46,15,228.6,1e25,024.9,051.8
T,,50.246329,9.608651,09,08,2012,07,46,16,228.7,1e25,024.1,052.3
T,,50.246394,9.608788,09,08,2012,07,46,17,228.8,1e25,023.2,052.7
T,,50.246455,9.608919,09,08,2012,07,46,18,229.0,1e25,022.0,053.2
T,,50.246514,9.609049,09,08,2012,07,46,19,229.0,1e25,021.5,053.7
T,,50.246570,9.609177,09,08,2012,07,46,20,229.1,1e25,021.1,054.3
T,,50.246629,9.609307,09,08,2012,07,46,21,229.1,1e25,021.6,054.0
T,,50.246691,9.609444,09,08,2012,07,46,22,229.1,1e25,023.1,054.6
T,,50.246754,9.609590,09,08,2012,07,46,23,229.0,1e25,024.4,055.2
T,,50.246819,9.609737,09,08,2012,07,46,24,228.9,1e25,024.6,054.9
T,,50.246882,9.609881,09,08,2012,07,46,25,228.9,1e25,023.8,055.4
T,,50.246943,9.610018,09,08,2012,07,46,26,228.9,1e25,022.4,054.5
T,,50.247001,9.610146,09,08,2012,07,46,27,228.8,1e25,020.8,054.3
T,,50.247056,9.610264,09,08,2012,07,46,28,228.7,1e25,019.1,054.1
T,,50.247105,9.610353,09,08,2012,07,46,29,228.7,1e25,014.8,050.2
T,,50.247161,9.610382,09,08,2012,07,46,30,228.6,1e25,011.5,007.3
T,,50.247206,9.610369,09,08,2012,07,46,31,228.6,1e25,009.8,333.3
T,,50.247229,9.610312,09,08,2012,07,46,32,228.7,1e25,010.3,291.4
T,,50.247231,9.610222,09,08,2012,07,46,33,228.8,1e25,014.3,265.5
T,,50.247224,9.610103,09,08,2012,07,46,34,228.9,1e25,017.6,262.8
T,,50.247213,9.609972,09,08,2012,07,46,35,228.9,1e25,018.9,262.2
T,,50.247199,9.609823,09,08,2012,07,46,36,228.9,1e25,021.2,261.5
T,,50.247182,9.609659,09,08,2012,07,46,37,228.8,1e25,023.3,260.9
T,,50.247161,9.609486,09,08,2012,07,46,38,228.7,1e25,024.3,260.0
T,,50.247139,9.609308,09,08,2012,07,46,39,228.6,1e25,024.8,260.1
T,,50.247117,9.609122,09,08,2012,07,46,40,228.5,1e25,025.7,260.1
T,,50.247094,9.608931,09,08,2012,07,46,41,228.4,1e25,026.3,260.3
T,,50.247070,9.608736,09,08,2012,07,46,42,228.3,1e25,027.1,259.5
T,,50.247043,9.608537,09,08,2012,07,46,43,228.3,1e25,027.6,258.9
T,,50.247016,9.608337,09,08,2012,07,46,44,228.3,1e25,027.7,259.0
T,,50.246989,9.608134,09,08,2012,07,46,45,228.4,1e25,027.9,258.8
T,,50.246962,9.607934,09,08,2012,07,46,46,228.6,1e25,027.6,259.4
T,,50.246946,9.607737,09,08,2012,07,46,47,228.8,1e25,027.0,262.3
T,,50.246972,9.607552,09,08,2012,07,46,48,229.0,1e25,025.9,284.9
T,,50.247036,9.607398,09,08,2012,07,46,49,229.2,1e25,025.6,308.0
T,,50.247113,9.607256,09,08,2012,07,46,50,229.4,1e25,025.9,311.9
T,,50.247207,9.607147,09,08,2012,07,46,51,229.5,1e25,025.8,325.8
T,,50.247301,9.607041,09,08,2012,07,46,52,229.6,1e25,025.2,325.2
T,,50.247396,9.606934,09,08,2012,07,46,53,229.7,1e25,025.4,325.8
T,,50.247492,9.606828,09,08,2012,07,46,54,229.8,1e25,025.5,326.6
T,,50.247589,9.606725,09,08,2012,07,46,55,229.9,1e25,025.5,327.4
T,,50.247688,9.606630,09,08,2012,07,46,56,230.2,1e25,024.8,328.6
T,,50.247788,9.606541,09,08,2012,07,46,57,230.8,1e25,024.2,329.6
T,,50.247889,9.606456,09,08,2012,07,46,58,231.2,1e25,024.0,330.5
T,,50.247992,9.606376,09,08,2012,07,46,59,231.8,1e25,023.8,331.2
T,,50.248096,9.606297,09,08,2012,07,47,00,232.4,1e25,023.5,331.9
T,,50.248198,9.606223,09,08,2012,07,47,01,233.0,1e25,022.8,332.9
T,,50.248296,9.606153,09,08,2012,07,47,02,233.6,1e25,021.7,333.7
T,,50.248387,9.606088,09,08,2012,07,47,03,234.1,1e25,020.2,334.0
T,,50.248473,9.606029,09,08,2012,07,47,04,234.6,1e25,018.8,334.4
T,,50.248551,9.605974,09,08,2012,07,47,05,234.9,1e25,017.3,335.0
T,,50.248624,9.605924,09,08,2012,07,47,06,235.3,1e25,016.3,335.4
T,,50.248694,9.605878,09,08,2012,07,47,07,235.5,1e25,015.5,335.9
T,,50.248761,9.605835,09,08,2012,07,47,08,235.7,1e25,015.0,336.4
T,,50.248826,9.605796,09,08,2012,07,47,09,236.0,1e25,014.6,337.9
T,,50.248893,9.605756,09,08,2012,07,47,10,236.2,1e25,015.4,338.7
T,,50.248965,9.605705,09,08,2012,07,47,11,236.4,1e25,016.9,335.2
T,,50.249025,9.605622,09,08,2012,07,47,12,236.6,1e25,017.3,317.3
T,,50.249084,9.605534,09,08,2012,07,47,13,236.8,1e25,017.3,317.3
T,,50.249139,9.605432,09,08,2012,07,47,14,236.9,1e25,017.7,316.6
T,,50.249199,9.605341,09,08,2012,07,47,15,236.9,1e25,017.7,316.6
T,,50.249259,9.605250,09,08,2012,07,47,16,236.9,1e25,017.7,316.6
T,,50.249319,9.605159,09,08,2012,07,47,17,236.9,1e25,017.7,316.6
T,,50.249396,9.604915,09,08,2012,07,47,18,237.0,1e25,020.7,312.3
T,,50.249515,9.604794,09,08,2012,07,47,19,237.6,1e25,027.6,324.3
T,,50.249651,9.604719,09,08,2012,07,47,20,238.3,1e25,029.2,340.5
T,,50.249802,9.604683,09,08,2012,07,47,21,238.5,1e25,032.1,353.6
T,,50.249962,9.604646,09,08,2012,07,47,22,238.5,1e25,034.6,354.8
T,,50.250130,9.604610,09,08,2012,07,47,23,238.6,1e25,036.4,354.7
T,,50.250301,9.604560,09,08,2012,07,47,24,238.6,1e25,036.9,352.1
T,,50.250467,9.604456,09,08,2012,07,47,25,238.8,1e25,037.4,338.7
T,,50.250634,9.604337,09,08,2012,07,47,26,239.1,1e25,038.1,336.2
T,,50.250799,9.604196,09,08,2012,07,47,27,239.4,1e25,039.0,333.2
T,,50.250961,9.604043,09,08,2012,07,47,28,239.6,1e25,039.7,331.2
T,,50.251115,9.603868,09,08,2012,07,47,29,239.9,1e25,039.7,326.2
T,,50.251264,9.603688,09,08,2012,07,47,30,240.2,1e25,039.5,323.3
T,,50.251406,9.603505,09,08,2012,07,47,31,240.3,1e25,039.3,321.5
T,,50.251546,9.603326,09,08,2012,07,47,32,240.4,1e25,038.8,320.7
T,,50.251681,9.603150,09,08,2012,07,47,33,240.5,1e25,038.0,320.5
T,,50.251814,9.602977,09,08,2012,07,47,34,240.5,1e25,037.5,321.1
T,,50.251947,9.602811,09,08,2012,07,47,35,240.6,1e25,036.8,321.8
T,,50.252085,9.602652,09,08,2012,07,47,36,240.6,1e25,037.0,323.3
T,,50.252228,9.602502,09,08,2012,07,47,37,240.6,1e25,037.2,325.1
T,,50.252376,9.602364,09,08,2012,07,47,38,240.5,1e25,037.2,327.3
T,,50.252524,9.602241,09,08,2012,07,47,39,240.5,1e25,036.2,329.5
T,,50.252671,9.602129,09,08,2012,07,47,40,240.4,1e25,035.1,331.3
T,,50.252815,9.602025,09,08,2012,07,47,41,240.3,1e25,033.9,332.3
T,,50.252955,9.601923,09,08,2012,07,47,42,240.3,1e25,033.1,333.1
T,,50.253096,9.601826,09,08,2012,07,47,43,240.3,1e25,033.1,333.8
T,,50.253236,9.601727,09,08,2012,07,47,44,240.3,1e25,033.2,334.3
