Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149700,9.296937,09,16,2012,07,32,32,212.8,1e25,022.1,105.3
T,,49.149672,9.297083,09,16,2012,07,32,33,212.8,1e25,021.2,107.0
T,,49.149638,9.297221,09,16,2012,07,32,34,212.7,1e25,020.6,109.8
T,,49.149587,9.297345,09,16,2012,07,32,35,212.7,1e25,020.3,122.4
T,,49.149541,9.297471,09,16,2012,07,32,36,212.7,1e25,020.2,118.8
T,,49.149524,9.297617,09,16,2012,07,32,37,212.6,1e25,021.0,098.2
T,,49.149505,9.297779,09,16,2012,07,32,38,212.6,1e25,023.8,097.9
T,,49.149483,9.297955,09,16,2012,07,32,39,212.5,1e25,025.8,099.8
T,,49.149455,9.298138,09,16,2012,07,32,40,212.3,1e25,027.0,101.4
T,,49.149421,9.298317,09,16,2012,07,32,41,212.1,1e25,026.5,104.0
T,,49.149383,9.298490,09,16,2012,07,32,42,211.9,1e25,026.1,106.3
T,,49.149347,9.298652,09,16,2012,07,32,43,211.8,1e25,024.1,106.6
T,,49.149315,9.298808,09,16,2012,07,32,44,211.6,1e25,022.7,105.3
T,,49.149292,9.298959,09,16,2012,07,32,45,211.5,1e25,021.5,102.8
T,,49.149278,9.299105,09,16,2012,07,32,46,211.3,1e25,020.6,099.1
T,,49.149274,9.299245,09,16,2012,07,32,47,211.2,1e25,019.5,095.5
T,,49.149277,9.299379,09,16,2012,07,32,48,211.1,1e25,018.5,091.9
T,,49.149283,9.299501,09,16,2012,07,32,49,211.1,1e25,016.7,090.0
T,,49.149290,9.299604,09,16,2012,07,32,50,211.1,1e25,013.6,088.6
T,,49.149295,9.299689,09,16,2012,07,32,51,211.1,1e25,010.9,088.0
T,,49.149298,9.299750,09,16,2012,07,32,52,211.1,1e25,007.4,088.4
T,,49.149300,9.299786,09,16,2012,07,32,53,211.1,1e25,003.6,087.9
N,,49.149306,9.299805,09,16,2012,07,33,34,210.8,1e25,004.0,102.3
T,,49.149295,9.299847,09,16,2012,07,33,35,209.8,1e25,009.3,115.3
T,,49.149261,9.299899,09,16,2012,07,33,36,209.0,1e25,013.4,134.6
T,,49.149205,9.299948,09,16,2012,07,33,37,208.5,1e25,016.1,151.1
T,,49.149138,9.300001,09,16,2012,07,33,38,208.0,1e25,018.3,153.5
T,,49.149056,9.300052,09,16,2012,07,33,39,207.7,1e25,021.1,156.7
T,,49.148963,9.300099,09,16,2012,07,33,40,207.5,1e25,022.8,159.3
T,,49.148861,9.300146,09,16,2012,07,33,41,207.4,1e25,024.3,160.3
T,,49.148749,9.300201,09,16,2012,07,33,42,207.3,1e25,026.6,160.4
T,,49.148626,9.300265,09,16,2012,07,33,43,207.1,1e25,028.8,160.0
T,,49.148499,9.300335,09,16,2012,07,33,44,207.0,1e25,029.8,159.5
T,,49.148366,9.300408,09,16,2012,07,33,45,206.9,1e25,030.8,160.3
T,,49.148227,9.300484,09,16,2012,07,33,46,206.9,1e25,032.2,160.7
T,,49.148082,9.300562,09,16,2012,07,33,47,206.9,1e25,033.5,159.8
T,,49.147933,9.300649,09,16,2012,07,33,48,206.9,1e25,034.4,159.2
T,,49.147787,9.300745,09,16,2012,07,33,49,206.9,1e25,034.4,157.4
T,,49.147643,9.300861,09,16,2012,07,33,50,206.8,1e25,035.0,154.3
T,,49.147504,9.300997,09,16,2012,07,33,51,206.8,1e25,035.2,150.7
T,,49.147388,9.301175,09,16,2012,07,33,52,206.7,1e25,035.4,135.0
T,,49.147276,9.301360,09,16,2012,07,33,53,206.7,1e25,035.5,132.8
T,,49.147190,9.301574,09,16,2012,07,33,54,206.5,1e25,035.7,120.2
T,,49.147107,9.301798,09,16,2012,07,33,55,206.2,1e25,036.4,118.6
T,,49.147036,9.302036,09,16,2012,07,33,56,205.9,1e25,036.9,115.2
T,,49.147001,9.302297,09,16,2012,07,33,57,205.6,1e25,037.8,101.0
T,,49.146973,9.302567,09,16,2012,07,33,58,205.3,1e25,038.5,098.8
T,,49.146957,9.302847,09,16,2012,07,33,59,205.1,1e25,039.7,095.8
T,,49.146964,9.303133,09,16,2012,07,34,00,204.7,1e25,039.8,087.8
T,,49.146975,9.303418,09,16,2012,07,34,01,204.5,1e25,039.8,086.2
T,,49.146985,9.303701,09,16,2012,07,34,02,204.0,1e25,039.8,085.7
T,,49.146995,9.303983,09,16,2012,07,34,03,203.7,1e25,039.8,086.2
T,,49.147008,9.304265,09,16,2012,07,34,04,203.5,1e25,039.8,086.2
T,,49.147021,9.304556,09,16,2012,07,34,05,203.4,1e25,040.8,086.5
T,,49.147037,9.304853,09,16,2012,07,34,06,204.2,1e25,041.5,085.8
T,,49.147058,9.305166,09,16,2012,07,34,07,204.5,1e25,042.0,085.2
T,,49.147087,9.305489,09,16,2012,07,34,08,204.6,1e25,042.6,084.3
T,,49.147116,9.305814,09,16,2012,07,34,09,204.5,1e25,043.2,083.6
T,,49.147145,9.306134,09,16,2012,07,34,10,204.4,1e25,043.3,083.6
T,,49.147175,9.306450,09,16,2012,07,34,11,204.3,1e25,043.4,082.8
T,,49.147206,9.306762,09,16,2012,07,34,12,204.2,1e25,043.4,082.0
T,,49.147240,9.307071,09,16,2012,07,34,13,204.1,1e25,043.2,081.7
T,,49.147274,9.307376,09,16,2012,07,34,14,204.1,1e25,043.1,081.7
T,,49.147305,9.307681,09,16,2012,07,34,15,204.0,1e25,043.1,082.0
T,,49.147339,9.307991,09,16,2012,07,34,16,204.0,1e25,043.6,081.1
T,,49.147376,9.308302,09,16,2012,07,34,17,204.0,1e25,044.0,080.2
T,,49.147413,9.308608,09,16,2012,07,34,18,203.9,1e25,043.6,079.6
T,,49.147455,9.308907,09,16,2012,07,34,19,203.9,1e25,043.3,078.5
T,,49.147499,9.309192,09,16,2012,07,34,20,203.9,1e25,041.5,077.0
T,,49.147546,9.309462,09,16,2012,07,34,21,203.9,1e25,039.7,075.5
T,,49.147593,9.309721,09,16,2012,07,34,22,203.9,1e25,038.3,074.4
T,,49.147640,9.309969,09,16,2012,07,34,23,203.9,1e25,036.9,073.5
T,,49.147689,9.310204,09,16,2012,07,34,24,203.9,1e25,034.9,073.1
T,,49.147736,9.310429,09,16,2012,07,34,25,203.9,1e25,033.3,072.7
T,,49.147779,9.310637,09,16,2012,07,34,26,203.8,1e25,030.4,073.0
T,,49.147818,9.310824,09,16,2012,07,34,27,203.7,1e25,027.1,073.3
T,,49.147850,9.310988,09,16,2012,07,34,28,203.6,1e25,023.3,074.0
T,,49.147873,9.311121,09,16,2012,07,34,29,203.4,1e25,018.1,074.6
T,,49.147890,9.311217,09,16,2012,07,34,30,203.3,1e25,012.4,074.1
T,,49.147900,9.311270,09,16,2012,07,34,31,203.2,1e25,005.5,074.6
N,,49.147918,9.311302,09,16,2012,07,34,58,203.1,1e25,004.7,057.8
T,,49.147939,9.311329,09,16,2012,07,34,59,202.8,1e25,009.7,058.2
T,,49.147965,9.311390,09,16,2012,07,35,00,202.5,1e25,013.7,060.0
T,,49.147996,9.311485,09,16,2012,07,35,01,202.2,1e25,017.4,062.2
T,,49.148027,9.311598,09,16,2012,07,35,02,202.1,1e25,019.0,064.1
T,,49.148060,9.311730,09,16,2012,07,35,03,201.9,1e25,021.2,066.0
T,,49.148097,9.311880,09,16,2012,07,35,04,201.8,1e25,023.9,066.9
T,,49.148136,9.312044,09,16,2012,07,35,05,201.7,1e25,025.7,067.6
T,,49.148177,9.312216,09,16,2012,07,35,06,201.7,1e25,026.4,068.5
T,,49.148223,9.312407,09,16,2012,07,35,07,201.6,1e25,029.2,068.9
T,,49.148272,9.312609,09,16,2012,07,35,08,201.6,1e25,031.0,069.8
T,,49.148323,9.312823,09,16,2012,07,35,09,201.7,1e25,032.7,069.8
T,,49.148376,9.313045,09,16,2012,07,35,10,201.7,1e25,033.8,069.3
T,,49.148432,9.313275,09,16,2012,07,35,11,201.7,1e25,035.1,069.6
T,,49.148487,9.313517,09,16,2012,07,35,12,201.8,1e25,036.6,070.2
T,,49.148543,9.313762,09,16,2012,07,35,13,202.0,1e25,036.7,070.7
T,,49.148596,9.314011,09,16,2012,07,35,14,202.0,1e25,036.9,071.6
T,,49.148648,9.314262,09,16,2012,07,35,15,202.0,1e25,036.8,072.0
T,,49.148702,9.314519,09,16,2012,07,35,16,202.0,1e25,037.5,072.6
T,,49.148752,9.314780,09,16,2012,07,35,17,201.9,1e25,037.7,072.9
T,,49.148801,9.315040,09,16,2012,07,35,18,201.8,1e25,037.6,073.5
T,,49.148846,9.315298,09,16,2012,07,35,19,201.6,1e25,037.2,074.2
T,,49.148890,9.315556,09,16,2012,07,35,20,201.5,1e25,037.1,074.7
T,,49.148930,9.315814,09,16,2012,07,35,21,201.4,1e25,036.9,075.6
T,,49.148968,9.316072,09,16,2012,07,35,22,201.3,1e25,036.8,076.6
T,,49.149001,9.316328,09,16,2012,07,35,23,201.2,1e25,036.5,077.5
T,,49.149028,9.316579,09,16,2012,07,35,24,201.1,1e25,035.9,078.8
T,,49.149051,9.316820,09,16,2012,07,35,25,201.0,1e25,034.0,080.2
T,,49.149072,9.317057,09,16,2012,07,35,26,200.8,1e25,033.4,080.9
T,,49.149088,9.317287,09,16,2012,07,35,27,200.6,1e25,032.3,082.0
T,,49.149098,9.317508,09,16,2012,07,35,28,200.3,1e25,030.6,084.0
T,,49.149100,9.317709,09,16,2012,07,35,29,200.1,1e25,027.1,086.2
T,,49.149096,9.317881,09,16,2012,07,35,30,199.9,1e25,022.6,088.7
T,,49.149088,9.318022,09,16,2012,07,35,31,199.6,1e25,018.0,090.8
T,,49.149078,9.318131,09,16,2012,07,35,32,199.3,1e25,013.4,092.3
T,,49.149071,9.318207,09,16,2012,07,35,33,199.0,1e25,009.3,093.7
T,,49.149068,9.318254,09,16,2012,07,35,34,199.0,1e25,005.2,094.1
N,,49.149050,9.318307,09,16,2012,07,35,41,198.7,1e25,003.5,126.5
T,,49.149040,9.318323,09,16,2012,07,35,42,198.6,1e25,003.8,126.0
T,,49.149031,9.318340,09,16,2012,07,35,43,198.5,1e25,003.8,124.2
T,,49.149026,9.318352,09,16,2012,07,35,44,198.4,1e25,002.6,110.3
N,,49.149023,9.318373,09,16,2012,07,35,49,198.2,1e25,003.2,102.2
T,,49.149016,9.318421,09,16,2012,07,35,50,196.5,1e25,008.4,101.2
T,,49.149003,9.318496,09,16,2012,07,35,51,195.2,1e25,013.0,101.5
T,,49.148987,9.318589,09,16,2012,07,35,52,194.1,1e25,015.5,102.3
T,,49.148967,9.318698,09,16,2012,07,35,53,193.1,1e25,017.5,101.9
T,,49.148945,9.318825,09,16,2012,07,35,54,192.4,1e25,019.8,101.4
T,,49.148923,9.318959,09,16,2012,07,35,55,191.7,1e25,020.1,101.2
T,,49.148903,9.319092,09,16,2012,07,35,56,191.1,1e25,019.7,100.5
T,,49.148883,9.319223,09,16,2012,07,35,57,190.6,1e25,019.4,101.0
T,,49.148867,9.319346,09,16,2012,07,35,58,190.2,1e25,017.8,099.6
T,,49.148857,9.319464,09,16,2012,07,35,59,189.9,1e25,016.8,097.0
T,,49.148851,9.319579,09,16,2012,07,36,00,189.7,1e25,016.3,094.5
T,,49.148849,9.319705,09,16,2012,07,36,01,189.4,1e25,018.4,092.3
T,,49.148850,9.319851,09,16,2012,07,36,02,189.1,1e25,021.4,091.1
T,,49.148851,9.320009,09,16,2012,07,36,03,188.8,1e25,023.0,090.4
T,,49.148854,9.320179,09,16,2012,07,36,04,188.5,1e25,024.5,089.7
T,,49.148857,9.320354,09,16,2012,07,36,05,188.2,1e25,024.9,088.9
T,,49.148862,9.320527,09,16,2012,07,36,06,187.9,1e25,024.5,088.1
T,,49.148867,9.320695,09,16,2012,07,36,07,187.6,1e25,023.4,087.7
T,,49.148871,9.320853,09,16,2012,07,36,08,187.4,1e25,022.1,087.2
T,,49.148877,9.321002,09,16,2012,07,36,09,187.2,1e25,020.6,086.5
T,,49.148883,9.321144,09,16,2012,07,36,10,187.0,1e25,019.7,086.6
T,,49.148887,9.321276,09,16,2012,07,36,11,186.9,1e25,017.8,087.6
T,,49.148886,9.321392,09,16,2012,07,36,12,186.7,1e25,015.4,089.7
T,,49.148881,9.321488,09,16,2012,07,36,13,186.6,1e25,012.3,093.6
T,,49.148874,9.321565,09,16,2012,07,36,14,186.5,1e25,010.0,095.6
T,,49.148858,9.321624,09,16,2012,07,36,15,186.4,1e25,008.5,110.6
T,,49.148843,9.321678,09,16,2012,07,36,16,186.4,1e25,008.0,111.9
T,,49.148830,9.321722,09,16,2012,07,36,17,186.3,1e25,006.4,114.3
T,,49.148821,9.321751,09,16,2012,07,36,18,186.3,1e25,004.2,113.8
T,,49.148817,9.321769,09,16,2012,07,36,19,186.3,1e25,002.2,110.0
N,,49.148822,9.321794,09,16,2012,07,38,20,185.2,1e25,006.4,078.5
T,,49.148826,9.321830,09,16,2012,07,38,21,185.1,1e25,006.7,079.9
T,,49.148829,9.321854,09,16,2012,07,38,22,185.0,1e25,005.3,080.7
T,,49.148829,9.321863,09,16,2012,07,38,23,184.9,1e25,005.3,079.9
N,,49.148928,9.321874,09,16,2012,07,42,45,174.6,1e25,004.7,064.5
T,,49.148938,9.321905,09,16,2012,07,42,46,173.8,1e25,005.7,067.1
T,,49.148947,9.321942,09,16,2012,07,42,47,173.1,1e25,006.1,064.2
T,,49.148955,9.321988,09,16,2012,07,42,48,172.6,1e25,006.7,063.5
T,,49.148962,9.322044,09,16,2012,07,42,49,169.8,1e25,008.6,066.2
T,,49.148971,9.322120,09,16,2012,07,42,50,169.3,1e25,011.9,071.7
T,,49.148987,9.322319,09,16,2012,07,42,51,170.0,1e25,015.8,076.7
T,,49.148993,9.322466,09,16,2012,07,42,52,171.3,1e25,019.1,080.2
T,,49.148995,9.322626,09,16,2012,07,42,53,172.8,1e25,021.0,083.2
T,,49.148994,9.322799,09,16,2012,07,42,54,174.3,1e25,023.3,085.4
T,,49.148991,9.322987,09,16,2012,07,42,55,175.8,1e25,025.7,087.0
T,,49.148989,9.323183,09,16,2012,07,42,56,177.2,1e25,027.1,087.7
T,,49.148983,9.323385,09,16,2012,07,42,57,178.3,1e25,028.1,088.9
T,,49.148973,9.323595,09,16,2012,07,42,58,179.4,1e25,029.3,091.0
T,,49.148953,9.323809,09,16,2012,07,42,59,180.3,1e25,030.1,094.2
T,,49.148924,9.324013,09,16,2012,07,43,00,181.0,1e25,028.9,098.1
T,,49.148888,9.324191,09,16,2012,07,43,01,181.7,1e25,024.7,102.2
T,,49.148852,9.324327,09,16,2012,07,43,02,182.1,1e25,018.2,105.1
T,,49.148822,9.324421,09,16,2012,07,43,03,182.5,1e25,011.7,107.5
T,,49.148806,9.324483,09,16,2012,07,43,04,182.5,1e25,006.8,109.4
N,,49.148754,9.324624,09,16,2012,07,43,13,182.6,1e25,007.2,112.6
T,,49.148731,9.324686,09,16,2012,07,43,14,182.6,1e25,011.8,112.2
T,,49.148700,9.324779,09,16,2012,07,43,15,182.6,1e25,016.6,111.7
T,,49.148661,9.324881,09,16,2012,07,43,16,182.6,1e25,016.6,111.7
T,,49.148620,9.325020,09,16,2012,07,43,17,182.4,1e25,021.6,112.0
T,,49.148577,9.325176,09,16,2012,07,43,18,182.1,1e25,024.5,111.6
T,,49.148530,9.325347,09,16,2012,07,43,19,181.9,1e25,026.8,111.7
T,,49.148481,9.325527,09,16,2012,07,43,20,181.7,1e25,027.9,111.4
T,,49.148429,9.325720,09,16,2012,07,43,21,181.5,1e25,030.1,112.1
T,,49.148373,9.325929,09,16,2012,07,43,22,181.3,1e25,032.5,111.4
T,,49.148317,9.326151,09,16,2012,07,43,23,181.2,1e25,034.3,110.6
T,,49.148258,9.326379,09,16,2012,07,43,24,181.1,1e25,034.9,111.1
T,,49.148196,9.326619,09,16,2012,07,43,25,181.0,1e25,036.7,111.5
T,,49.148131,9.326869,09,16,2012,07,43,26,181.0,1e25,038.3,110.7
T,,49.148063,9.327130,09,16,2012,07,43,27,181.0,1e25,040.0,111.6
T,,49.147994,9.327395,09,16,2012,07,43,28,181.0,1e25,040.3,111.2
T,,49.147917,9.327660,09,16,2012,07,43,29,181.1,1e25,040.4,112.4
T,,49.147841,9.327934,09,16,2012,07,43,30,181.2,1e25,041.1,111.8
T,,49.147768,9.328218,09,16,2012,07,43,31,181.3,1e25,042.2,110.8
T,,49.147696,9.328508,09,16,2012,07,43,32,181.6,1e25,042.8,110.0
T,,49.147628,9.328804,09,16,2012,07,43,33,181.7,1e25,043.1,108.7
T,,49.147564,9.329102,09,16,2012,07,43,34,182.0,1e25,043.3,108.3
T,,49.147504,9.329400,09,16,2012,07,43,35,182.3,1e25,043.2,107.7
T,,49.147444,9.329698,09,16,2012,07,43,36,182.4,1e25,043.1,107.1
T,,49.147383,9.329996,09,16,2012,07,43,37,182.4,1e25,043.2,107.4
T,,49.147321,9.330294,09,16,2012,07,43,38,182.5,1e25,043.4,108.1
T,,49.147254,9.330591,09,16,2012,07,43,39,182.5,1e25,043.6,108.9
T,,49.147184,9.330889,09,16,2012,07,43,40,182.5,1e25,043.8,110.1
T,,49.147109,9.331186,09,16,2012,07,43,41,182.6,1e25,044.0,111.9
T,,49.147023,9.331475,09,16,2012,07,43,42,182.6,1e25,044.1,115.5
T,,49.146929,9.331758,09,16,2012,07,43,43,182.7,1e25,044.2,118.0
T,,49.146833,9.332040,09,16,2012,07,43,44,182.8,1e25,044.4,118.2
T,,49.146736,9.332322,09,16,2012,07,43,45,182.9,1e25,044.5,118.3
T,,49.146638,9.332603,09,16,2012,07,43,46,182.9,1e25,044.5,118.5
T,,49.146540,9.332883,09,16,2012,07,43,47,182.9,1e25,044.6,118.5
T,,49.146441,9.333162,09,16,2012,07,43,48,182.9,1e25,044.6,118.5
T,,49.146342,9.333439,09,16,2012,07,43,49,182.9,1e25,044.5,118.6
T,,49.146245,9.333712,09,16,2012,07,43,50,182.8,1e25,044.2,118.2
T,,49.146146,9.333977,09,16,2012,07,43,51,182.8,1e25,043.7,119.1
T,,49.146050,9.334225,09,16,2012,07,43,52,182.7,1e25,041.7,120.5
T,,49.145958,9.334462,09,16,2012,07,43,53,182.7,1e25,040.5,119.8
T,,49.145879,9.334688,09,16,2012,07,43,54,182.8,1e25,037.1,117.4
T,,49.145806,9.334905,09,16,2012,07,43,55,182.9,1e25,034.7,116.8
T,,49.145739,9.335114,09,16,2012,07,43,56,183.0,1e25,032.9,116.3
T,,49.145675,9.335311,09,16,2012,07,43,57,183.0,1e25,031.0,117.1
T,,49.145611,9.335493,09,16,2012,07,43,58,183.1,1e25,029.0,117.6
T,,49.145553,9.335659,09,16,2012,07,43,59,183.2,1e25,026.0,118.0
T,,49.145505,9.335799,09,16,2012,07,44,00,183.3,1e25,021.6,117.9
T,,49.145488,9.335937,09,16,2012,07,44,01,183.3,1e25,018.9,098.6
T,,49.145506,9.336064,09,16,2012,07,44,02,183.3,1e25,017.9,073.9
T,,49.145554,9.336172,09,16,2012,07,44,03,183.3,1e25,018.4,050.5
T,,49.145619,9.336285,09,16,2012,07,44,04,183.2,1e25,021.6,048.0
T,,49.145690,9.336406,09,16,2012,07,44,05,183.3,1e25,023.3,049.2
T,,49.145757,9.336536,09,16,2012,07,44,06,183.4,1e25,024.0,052.4
T,,49.145806,9.336685,09,16,2012,07,44,07,183.5,1e25,024.1,064.9
T,,49.145854,9.336833,09,16,2012,07,44,08,183.7,1e25,023.7,065.3
T,,49.145902,9.336981,09,16,2012,07,44,09,184.0,1e25,023.5,065.4
T,,49.145951,9.337126,09,16,2012,07,44,10,184.2,1e25,023.1,064.4
T,,49.146002,9.337263,09,16,2012,07,44,11,184.5,1e25,022.6,063.3
T,,49.146060,9.337396,09,16,2012,07,44,12,184.7,1e25,022.6,063.3
T,,49.146099,9.337519,09,16,2012,07,44,13,184.6,1e25,019.4,064.5
T,,49.146138,9.337644,09,16,2012,07,44,14,184.5,1e25,019.6,065.5
T,,49.146174,9.337772,09,16,2012,07,44,15,184.4,1e25,019.8,066.6
T,,49.146211,9.337901,09,16,2012,07,44,16,184.3,1e25,020.0,066.4
T,,49.146252,9.338030,09,16,2012,07,44,17,184.3,1e25,020.5,064.5
T,,49.146302,9.338154,09,16,2012,07,44,18,184.4,1e25,020.8,061.0
T,,49.146359,9.338272,09,16,2012,07,44,19,184.4,1e25,021.1,057.4
T,,49.146423,9.338386,09,16,2012,07,44,20,184.5,1e25,021.4,053.5
T,,49.146495,9.338491,09,16,2012,07,44,21,184.6,1e25,021.6,049.7
T,,49.146568,9.338595,09,16,2012,07,44,22,184.7,1e25,021.7,046.8
T,,49.146642,9.338697,09,16,2012,07,44,23,184.7,1e25,021.7,045.9
T,,49.146715,9.338800,09,16,2012,07,44,24,184.7,1e25,021.2,047.0
T,,49.146783,9.338910,09,16,2012,07,44,25,184.9,1e25,021.0,049.3
T,,49.146834,9.339034,09,16,2012,07,44,26,185.1,1e25,020.4,062.1
T,,49.146883,9.339163,09,16,2012,07,44,27,185.4,1e25,020.4,062.1
T,,49.146891,9.339309,09,16,2012,07,44,28,185.7,1e25,020.6,089.4
T,,49.146891,9.339458,09,16,2012,07,44,29,185.9,1e25,020.8,091.8
T,,49.146889,9.339609,09,16,2012,07,44,30,186.2,1e25,021.1,092.7
T,,49.146886,9.339759,09,16,2012,07,44,31,186.5,1e25,020.8,091.7
T,,49.146890,9.339906,09,16,2012,07,44,32,186.7,1e25,020.7,088.4
T,,49.146903,9.340048,09,16,2012,07,44,33,186.9,1e25,020.2,084.3
T,,49.146919,9.340183,09,16,2012,07,44,34,187.0,1e25,019.1,082.5
T,,49.146938,9.340314,09,16,2012,07,44,35,187.2,1e25,018.7,080.3
T,,49.146959,9.340441,09,16,2012,07,44,36,187.3,1e25,018.4,079.2
T,,49.146978,9.340562,09,16,2012,07,44,37,187.5,1e25,017.3,078.5
T,,49.146998,9.340680,09,16,2012,07,44,38,187.6,1e25,016.8,078.0
T,,49.147015,9.340789,09,16,2012,07,44,39,187.7,1e25,015.3,078.9
T,,49.147034,9.340888,09,16,2012,07,44,40,187.8,1e25,013.9,076.2
T,,49.147072,9.340967,09,16,2012,07,44,41,187.9,1e25,012.6,050.9
T,,49.147138,9.341010,09,16,2012,07,44,42,188.0,1e25,015.6,017.3
T,,49.147213,9.341016,09,16,2012,07,44,43,188.0,1e25,016.6,358.3
T,,49.147293,9.341010,09,16,2012,07,44,44,188.0,1e25,017.8,354.9
T,,49.147374,9.340989,09,16,2012,07,44,45,188.1,1e25,017.8,352.1
T,,49.147456,9.340963,09,16,2012,07,44,46,188.0,1e25,017.8,353.2
T,,49.147533,9.340939,09,16,2012,07,44,47,188.0,1e25,016.5,351.9
T,,49.147608,9.340918,09,16,2012,07,44,48,188.0,1e25,016.0,352.1
T,,49.147686,9.340908,09,16,2012,07,44,49,187.9,1e25,016.4,355.7
T,,49.147757,9.340935,09,16,2012,07,44,50,187.9,1e25,015.4,017.4
T,,49.147815,9.340991,09,16,2012,07,44,51,188.0,1e25,015.1,041.9
T,,49.147848,9.341079,09,16,2012,07,44,52,188.2,1e25,015.0,065.7
T,,49.147878,9.341187,09,16,2012,07,44,53,188.3,1e25,017.0,068.4
T,,49.147904,9.341305,09,16,2012,07,44,54,188.4,1e25,017.7,071.5
T,,49.147927,9.341435,09,16,2012,07,44,55,188.6,1e25,018.9,073.9
T,,49.147947,9.341571,09,16,2012,07,44,56,188.9,1e25,019.6,076.0
T,,49.147962,9.341700,09,16,2012,07,44,57,189.2,1e25,018.2,078.5
T,,49.147970,9.341817,09,16,2012,07,44,58,189.6,1e25,015.9,081.2
T,,49.147978,9.341922,09,16,2012,07,44,59,190.0,1e25,014.3,079.9
T,,49.148006,9.342005,09,16,2012,07,45,00,190.5,1e25,012.9,055.5
T,,49.148046,9.342074,09,16,2012,07,45,01,191.0,1e25,013.0,042.1
T,,49.148091,9.342134,09,16,2012,07,45,02,191.3,1e25,012.8,048.8
T,,49.148169,9.342180,09,16,2012,07,45,03,191.7,1e25,017.9,022.5
T,,49.148254,9.342233,09,16,2012,07,45,04,191.9,1e25,020.0,022.9
T,,49.148344,9.342289,09,16,2012,07,45,05,192.0,1e25,021.1,022.9
T,,49.148444,9.342350,09,16,2012,07,45,06,191.9,1e25,023.5,022.5
T,,49.148547,9.342410,09,16,2012,07,45,07,192.2,1e25,023.7,021.9
T,,49.148653,9.342457,09,16,2012,07,45,08,192.4,1e25,023.7,022.5
T,,49.148769,9.342520,09,16,2012,07,45,09,192.6,1e25,026.5,021.6
T,,49.148891,9.342586,09,16,2012,07,45,10,192.8,1e25,028.0,021.3
T,,49.149017,9.342656,09,16,2012,07,45,11,193.1,1e25,028.9,020.8
T,,49.149144,9.342728,09,16,2012,07,45,12,193.5,1e25,029.2,021.7
T,,49.149276,9.342805,09,16,2012,07,45,13,193.9,1e25,030.3,022.1
T,,49.149406,9.342891,09,16,2012,07,45,14,194.3,1e25,030.4,023.5
T,,49.149537,9.342988,09,16,2012,07,45,15,194.8,1e25,031.1,024.9
T,,49.149669,9.343093,09,16,2012,07,45,16,195.2,1e25,031.7,026.2
T,,49.149803,9.343207,09,16,2012,07,45,17,195.6,1e25,032.7,027.6
T,,49.149938,9.343332,09,16,2012,07,45,18,196.0,1e25,033.6,029.4
T,,49.150075,9.343468,09,16,2012,07,45,19,196.4,1e25,034.9,030.9
T,,49.150215,9.343613,09,16,2012,07,45,20,196.8,1e25,036.1,032.2
T,,49.150356,9.343761,09,16,2012,07,45,21,197.2,1e25,036.6,032.9
T,,49.150502,9.343916,09,16,2012,07,45,22,197.6,1e25,038.1,033.4
T,,49.150652,9.344073,09,16,2012,07,45,23,197.9,1e25,039.1,033.9
T,,49.150807,9.344231,09,16,2012,07,45,24,198.1,1e25,040.0,033.4
T,,49.150967,9.344379,09,16,2012,07,45,25,198.4,1e25,040.1,029.9
T,,49.151133,9.344517,09,16,2012,07,45,26,198.7,1e25,040.4,027.1
T,,49.151306,9.344639,09,16,2012,07,45,27,199.0,1e25,040.6,023.3
T,,49.151485,9.344744,09,16,2012,07,45,28,199.2,1e25,040.9,019.7
T,,49.151671,9.344835,09,16,2012,07,45,29,199.5,1e25,041.6,016.3
T,,49.151863,9.344907,09,16,2012,07,45,30,199.7,1e25,042.1,012.7
T,,49.152059,9.344966,09,16,2012,07,45,31,199.8,1e25,042.5,010.2
T,,49.152257,9.345014,09,16,2012,07,45,32,199.9,1e25,042.8,008.4
T,,49.152458,9.345052,09,16,2012,07,45,33,199.9,1e25,043.1,006.8
T,,49.152659,9.345087,09,16,2012,07,45,34,199.9,1e25,043.1,006.2
T,,49.152860,9.345110,09,16,2012,07,45,35,199.8,1e25,043.1,004.5
T,,49.153062,9.345128,09,16,2012,07,45,36,199.8,1e25,043.1,003.4
T,,49.153264,9.345145,09,16,2012,07,45,37,199.8,1e25,043.1,003.7
T,,49.153464,9.345164,09,16,2012,07,45,38,199.6,1e25,043.0,004.3
T,,49.153664,9.345190,09,16,2012,07,45,39,199.5,1e25,043.1,004.8
T,,49.153865,9.345221,09,16,2012,07,45,40,199.5,1e25,043.2,006.3
T,,49.154067,9.345258,09,16,2012,07,45,41,199.6,1e25,043.5,007.6
T,,49.154269,9.345309,09,16,2012,07,45,42,199.6,1e25,043.9,010.2
T,,49.154473,9.345369,09,16,2012,07,45,43,199.8,1e25,044.4,011.5
T,,49.154676,9.345438,09,16,2012,07,45,44,199.9,1e25,044.7,013.1
T,,49.154879,9.345519,09,16,2012,07,45,45,200.0,1e25,045.1,015.3
T,,49.155081,9.345614,09,16,2012,07,45,46,200.1,1e25,045.4,017.7
