Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149680,9.296922,04,06,2010,16,44,30,204.1,1e25,15.1,107.2
T,,49.149657,9.297022,04,06,2010,16,44,31,204.0,1e25,14.7,109.9
T,,49.149632,9.297120,04,06,2010,16,44,32,203.8,1e25,15.2,112.7
T,,49.149597,9.297220,04,06,2010,16,44,33,203.8,1e25,16.3,121.1
T,,49.149557,9.297315,04,06,2010,16,44,34,203.6,1e25,15.8,123.8
T,,49.149523,9.297410,04,06,2010,16,44,35,203.3,1e25,15.1,110.5
T,,49.149508,9.297517,04,06,2010,16,44,36,203.1,1e25,16.3,96.4
T,,49.149502,9.297638,04,06,2010,16,44,37,202.7,1e25,18.1,94.4
T,,49.149488,9.297772,04,06,2010,16,44,38,202.2,1e25,20.0,102.7
T,,49.149467,9.297912,04,06,2010,16,44,39,201.6,1e25,21.2,104.5
T,,49.149440,9.298057,04,06,2010,16,44,40,201.0,1e25,21.2,106.4
T,,49.149410,9.298198,04,06,2010,16,44,41,200.8,1e25,20.8,109.7
T,,49.149375,9.298333,04,06,2010,16,44,42,200.7,1e25,19.9,112.6
T,,49.149342,9.298462,04,06,2010,16,44,43,200.3,1e25,18.9,110.8
T,,49.149313,9.298585,04,06,2010,16,44,44,200.3,1e25,17.9,108.1
T,,49.149290,9.298703,04,06,2010,16,44,45,200.2,1e25,17.1,105.2
T,,49.149272,9.298818,04,06,2010,16,44,46,200.2,1e25,16.2,101.6
T,,49.149263,9.298927,04,06,2010,16,44,47,199.9,1e25,15.2,97.0
T,,49.149262,9.299027,04,06,2010,16,44,48,199.7,1e25,13.3,89.5
T,,49.149265,9.299113,04,06,2010,16,44,49,199.5,1e25,11.4,85.8
T,,49.149268,9.299187,04,06,2010,16,44,50,199.3,1e25,9.5,86.4
T,,49.149272,9.299248,04,06,2010,16,44,51,199.1,1e25,8.2,86.7
T,,49.149273,9.299298,04,06,2010,16,44,52,199.0,1e25,6.6,86.3
T,,49.149278,9.299340,04,06,2010,16,44,53,199.6,1e25,4.6,85.6
T,,49.149278,9.299365,04,06,2010,16,44,54,199.6,1e25,2.9,88.7
T,,49.149277,9.299380,04,06,2010,16,44,55,199.4,1e25,1.6,87.8
T,,49.149278,9.299383,04,06,2010,16,44,56,199.5,1e25,0.2,114.8
N,,49.149285,9.299418,04,06,2010,16,45,23,202.0,1e25,3.6,103.8
T,,49.149288,9.299453,04,06,2010,16,45,24,201.9,1e25,6.3,83.2
T,,49.149293,9.299507,04,06,2010,16,45,25,201.9,1e25,9.2,83.4
T,,49.149300,9.299578,04,06,2010,16,45,26,201.8,1e25,11.1,83.0
T,,49.149303,9.299652,04,06,2010,16,45,27,201.7,1e25,10.1,87.2
T,,49.149303,9.299722,04,06,2010,16,45,28,201.6,1e25,9.6,94.5
T,,49.149295,9.299787,04,06,2010,16,45,29,201.5,1e25,9.7,106.1
T,,49.149277,9.299847,04,06,2010,16,45,30,201.5,1e25,9.3,127.3
T,,49.149243,9.299895,04,06,2010,16,45,31,201.4,1e25,10.6,140.2
T,,49.149195,9.299940,04,06,2010,16,45,32,201.4,1e25,14.0,154.5
T,,49.149127,9.299977,04,06,2010,16,45,33,201.3,1e25,16.9,163.6
T,,49.149042,9.300010,04,06,2010,16,45,34,201.3,1e25,20.2,165.8
T,,49.148948,9.300047,04,06,2010,16,45,35,201.2,1e25,21.4,164.7
T,,49.148848,9.300090,04,06,2010,16,45,36,201.1,1e25,22.9,162.4
T,,49.148745,9.300143,04,06,2010,16,45,37,201.0,1e25,24.0,159.8
T,,49.148638,9.300203,04,06,2010,16,45,38,200.8,1e25,24.9,159.2
T,,49.148527,9.300268,04,06,2010,16,45,39,200.7,1e25,25.9,158.2
T,,49.148412,9.300337,04,06,2010,16,45,40,200.5,1e25,27.4,159.1
T,,49.148290,9.300403,04,06,2010,16,45,41,200.2,1e25,28.1,160.1
T,,49.148165,9.300472,04,06,2010,16,45,42,200.0,1e25,28.8,160.0
T,,49.148040,9.300543,04,06,2010,16,45,43,199.6,1e25,28.8,158.9
T,,49.147917,9.300620,04,06,2010,16,45,44,199.2,1e25,28.7,156.5
T,,49.147795,9.300705,04,06,2010,16,45,45,198.9,1e25,29.0,153.9
T,,49.147673,9.300802,04,06,2010,16,45,46,198.7,1e25,29.8,150.3
T,,49.147555,9.300915,04,06,2010,16,45,47,198.4,1e25,30.3,146.0
T,,49.147442,9.301045,04,06,2010,16,45,48,198.3,1e25,30.5,140.0
T,,49.147338,9.301192,04,06,2010,16,45,49,198.1,1e25,30.6,134.7
T,,49.147245,9.301355,04,06,2010,16,45,50,197.9,1e25,30.6,127.6
T,,49.147165,9.301532,04,06,2010,16,45,51,197.8,1e25,30.5,122.7
T,,49.147093,9.301718,04,06,2010,16,45,52,197.7,1e25,30.8,118.0
T,,49.147037,9.301918,04,06,2010,16,45,53,197.5,1e25,31.2,110.8
T,,49.146993,9.302135,04,06,2010,16,45,54,198.0,1e25,31.6,104.7
T,,49.146965,9.302357,04,06,2010,16,45,55,198.4,1e25,31.3,98.1
T,,49.146953,9.302572,04,06,2010,16,45,56,198.3,1e25,29.7,92.6
T,,49.146953,9.302780,04,06,2010,16,45,57,198.3,1e25,29.2,89.3
T,,49.146957,9.302990,04,06,2010,16,45,58,198.3,1e25,29.8,89.5
T,,49.146962,9.303203,04,06,2010,16,45,59,198.3,1e25,30.5,88.3
T,,49.146968,9.303422,04,06,2010,16,46,00,198.2,1e25,31.0,87.6
T,,49.146977,9.303640,04,06,2010,16,46,01,198.6,1e25,30.3,85.9
T,,49.146987,9.303857,04,06,2010,16,46,02,198.7,1e25,30.8,86.0
T,,49.146995,9.304075,04,06,2010,16,46,03,198.7,1e25,30.8,86.1
T,,49.147023,9.304355,04,06,2010,16,46,04,198.9,1e25,36.3,85.1
T,,49.147038,9.304585,04,06,2010,16,46,05,199.2,1e25,32.2,85.3
T,,49.147047,9.304808,04,06,2010,16,46,06,198.6,1e25,31.3,86.0
T,,49.147057,9.305028,04,06,2010,16,46,07,198.4,1e25,30.8,85.1
T,,49.147068,9.305245,04,06,2010,16,46,08,198.2,1e25,30.4,85.0
T,,49.147080,9.305458,04,06,2010,16,46,09,197.9,1e25,30.2,84.8
T,,49.147092,9.305670,04,06,2010,16,46,10,197.7,1e25,30.1,84.2
T,,49.147107,9.305883,04,06,2010,16,46,11,197.5,1e25,30.2,83.6
T,,49.147122,9.306097,04,06,2010,16,46,12,197.2,1e25,30.2,83.1
T,,49.147138,9.306307,04,06,2010,16,46,13,196.9,1e25,29.7,83.6
T,,49.147153,9.306508,04,06,2010,16,46,14,196.6,1e25,28.0,82.9
T,,49.147170,9.306700,04,06,2010,16,46,15,196.2,1e25,26.9,81.9
T,,49.147190,9.306882,04,06,2010,16,46,16,196.3,1e25,25.8,82.2
T,,49.147208,9.307057,04,06,2010,16,46,17,196.3,1e25,24.3,81.4
T,,49.147227,9.307220,04,06,2010,16,46,18,196.3,1e25,23.1,81.3
T,,49.147240,9.307373,04,06,2010,16,46,19,196.0,1e25,21.4,81.7
T,,49.147253,9.307512,04,06,2010,16,46,20,195.8,1e25,18.8,81.6
T,,49.147265,9.307633,04,06,2010,16,46,21,195.6,1e25,16.5,80.8
T,,49.147277,9.307738,04,06,2010,16,46,22,195.4,1e25,13.9,80.7
T,,49.147287,9.307827,04,06,2010,16,46,23,195.2,1e25,12.1,80.0
T,,49.147295,9.307908,04,06,2010,16,46,24,195.0,1e25,12.1,79.1
T,,49.147307,9.307990,04,06,2010,16,46,25,194.8,1e25,12.1,78.3
T,,49.147317,9.308067,04,06,2010,16,46,26,194.6,1e25,10.6,77.6
T,,49.147325,9.308130,04,06,2010,16,46,27,194.3,1e25,8.4,82.2
T,,49.147327,9.308178,04,06,2010,16,46,28,194.2,1e25,6.0,87.4
T,,49.147328,9.308210,04,06,2010,16,46,29,194.0,1e25,3.3,86.4
T,,49.147328,9.308223,04,06,2010,16,46,30,193.8,1e25,1.6,85.5
T,,49.147330,9.308243,04,06,2010,16,46,31,193.7,1e25,4.4,84.4
T,,49.147337,9.308297,04,06,2010,16,46,32,193.6,1e25,11.4,81.0
T,,49.147347,9.308397,04,06,2010,16,46,33,193.4,1e25,17.1,80.9
T,,49.147362,9.308532,04,06,2010,16,46,34,193.1,1e25,21.6,79.9
T,,49.147382,9.308692,04,06,2010,16,46,35,192.8,1e25,24.1,79.6
T,,49.147407,9.308872,04,06,2010,16,46,36,192.6,1e25,27.7,77.7
T,,49.147437,9.309070,04,06,2010,16,46,37,192.3,1e25,30.0,76.8
T,,49.147470,9.309287,04,06,2010,16,46,38,192.0,1e25,32.5,77.6
T,,49.147507,9.309522,04,06,2010,16,46,39,191.8,1e25,35.2,76.2
T,,49.147550,9.309768,04,06,2010,16,46,40,191.5,1e25,36.9,74.0
T,,49.147600,9.310022,04,06,2010,16,46,41,191.2,1e25,37.7,73.0
T,,49.147657,9.310282,04,06,2010,16,46,42,191.0,1e25,39.2,71.3
T,,49.147718,9.310550,04,06,2010,16,46,43,190.6,1e25,40.4,71.0
T,,49.147782,9.310825,04,06,2010,16,46,44,190.3,1e25,41.6,71.0
T,,49.147847,9.311105,04,06,2010,16,46,45,190.4,1e25,42.2,70.9
T,,49.147915,9.311385,04,06,2010,16,46,46,190.4,1e25,41.8,70.2
T,,49.147983,9.311663,04,06,2010,16,46,47,190.1,1e25,41.6,69.3
T,,49.148052,9.311938,04,06,2010,16,46,48,189.8,1e25,41.5,69.1
T,,49.148122,9.312213,04,06,2010,16,46,49,189.4,1e25,41.4,69.1
T,,49.148192,9.312490,04,06,2010,16,46,50,190.1,1e25,41.5,69.3
T,,49.148260,9.312768,04,06,2010,16,46,51,190.4,1e25,41.5,70.0
T,,49.148327,9.313048,04,06,2010,16,46,52,190.7,1e25,41.7,70.7
T,,49.148380,9.313337,04,06,2010,16,46,53,191.0,1e25,42.7,75.5
T,,49.148443,9.313623,04,06,2010,16,46,54,191.1,1e25,41.5,71.8
T,,49.148507,9.313900,04,06,2010,16,46,55,191.6,1e25,41.2,70.6
T,,49.148567,9.314175,04,06,2010,16,46,56,191.7,1e25,40.7,71.5
T,,49.148627,9.314448,04,06,2010,16,46,57,191.7,1e25,40.3,72.6
T,,49.148683,9.314720,04,06,2010,16,46,58,191.6,1e25,39.6,73.4
T,,49.148738,9.314987,04,06,2010,16,46,59,192.0,1e25,39.1,74.3
T,,49.148787,9.315252,04,06,2010,16,47,00,192.0,1e25,38.4,75.0
T,,49.148825,9.315512,04,06,2010,16,47,01,191.6,1e25,37.6,76.7
T,,49.148860,9.315770,04,06,2010,16,47,02,191.1,1e25,36.8,78.3
T,,49.148892,9.316022,04,06,2010,16,47,03,190.8,1e25,35.8,79.4
T,,49.148920,9.316267,04,06,2010,16,47,04,190.2,1e25,34.8,79.7
T,,49.148947,9.316502,04,06,2010,16,47,05,189.7,1e25,33.0,80.5
T,,49.148967,9.316722,04,06,2010,16,47,06,189.2,1e25,30.1,83.1
T,,49.148975,9.316923,04,06,2010,16,47,07,188.4,1e25,27.5,85.3
T,,49.148983,9.317108,04,06,2010,16,47,08,187.9,1e25,25.2,86.1
T,,49.148987,9.317275,04,06,2010,16,47,09,187.3,1e25,22.8,87.8
T,,49.148985,9.317425,04,06,2010,16,47,10,186.5,1e25,20.2,90.4
T,,49.148982,9.317557,04,06,2010,16,47,11,185.6,1e25,17.8,92.1
T,,49.148977,9.317672,04,06,2010,16,47,12,185.0,1e25,15.3,91.1
T,,49.148973,9.317767,04,06,2010,16,47,13,184.1,1e25,12.4,91.8
T,,49.148970,9.317845,04,06,2010,16,47,14,183.2,1e25,10.5,97.3
T,,49.148967,9.317912,04,06,2010,16,47,15,182.6,1e25,9.4,92.3
T,,49.148963,9.317980,04,06,2010,16,47,16,182.0,1e25,10.5,89.1
T,,49.148963,9.318065,04,06,2010,16,47,17,181.4,1e25,13.9,90.5
T,,49.148958,9.318167,04,06,2010,16,47,18,180.9,1e25,15.5,97.6
T,,49.148948,9.318258,04,06,2010,16,47,19,180.5,1e25,11.1,100.9
T,,49.148940,9.318318,04,06,2010,16,47,20,180.0,1e25,7.4,105.4
T,,49.148932,9.318380,04,06,2010,16,47,21,179.7,1e25,10.4,99.9
T,,49.148922,9.318463,04,06,2010,16,47,22,179.1,1e25,13.8,100.0
T,,49.148903,9.318577,04,06,2010,16,47,23,178.6,1e25,18.8,103.7
T,,49.148882,9.318720,04,06,2010,16,47,24,178.1,1e25,22.3,103.8
T,,49.148857,9.318880,04,06,2010,16,47,25,177.7,1e25,22.7,103.5
T,,49.148837,9.319032,04,06,2010,16,47,26,177.5,1e25,20.7,101.3
T,,49.148823,9.319168,04,06,2010,16,47,27,177.0,1e25,18.5,97.1
T,,49.148815,9.319290,04,06,2010,16,47,28,176.3,1e25,16.2,94.8
T,,49.148812,9.319393,04,06,2010,16,47,29,176.0,1e25,13.5,93.1
T,,49.148810,9.319482,04,06,2010,16,47,30,175.6,1e25,11.8,90.9
T,,49.148810,9.319565,04,06,2010,16,47,31,175.5,1e25,11.5,90.5
T,,49.148810,9.319648,04,06,2010,16,47,32,175.2,1e25,12.3,89.4
T,,49.148812,9.319742,04,06,2010,16,47,33,174.9,1e25,14.2,88.1
T,,49.148815,9.319847,04,06,2010,16,47,34,174.6,1e25,15.8,87.1
T,,49.148820,9.319968,04,06,2010,16,47,35,174.3,1e25,18.0,88.3
T,,49.148822,9.320102,04,06,2010,16,47,36,174.2,1e25,19.7,88.6
T,,49.148825,9.320243,04,06,2010,16,47,37,173.7,1e25,20.4,88.4
T,,49.148828,9.320385,04,06,2010,16,47,38,173.3,1e25,19.5,88.0
T,,49.148830,9.320518,04,06,2010,16,47,39,173.2,1e25,18.0,87.9
T,,49.148835,9.320642,04,06,2010,16,47,40,173.1,1e25,17.3,87.2
T,,49.148842,9.320767,04,06,2010,16,47,41,173.8,1e25,17.7,85.9
T,,49.148845,9.320895,04,06,2010,16,47,42,173.5,1e25,18.6,88.2
T,,49.148847,9.321030,04,06,2010,16,47,43,173.5,1e25,19.2,88.1
T,,49.148848,9.321167,04,06,2010,16,47,44,173.3,1e25,19.3,89.2
T,,49.148852,9.321300,04,06,2010,16,47,45,173.0,1e25,18.6,87.6
T,,49.148855,9.321432,04,06,2010,16,47,46,173.0,1e25,19.0,88.1
T,,49.148857,9.321570,04,06,2010,16,47,47,173.0,1e25,20.0,89.4
T,,49.148857,9.321715,04,06,2010,16,47,48,172.9,1e25,20.7,89.3
T,,49.148858,9.321865,04,06,2010,16,47,49,173.4,1e25,20.8,87.9
T,,49.148863,9.322015,04,06,2010,16,47,50,173.8,1e25,20.6,88.4
T,,49.148868,9.322165,04,06,2010,16,47,51,174.1,1e25,21.3,87.8
T,,49.148872,9.322323,04,06,2010,16,47,52,174.3,1e25,23.0,87.6
T,,49.148873,9.322490,04,06,2010,16,47,53,174.5,1e25,23.6,89.2
T,,49.148875,9.322658,04,06,2010,16,47,54,174.5,1e25,23.8,89.3
T,,49.148875,9.322830,04,06,2010,16,47,55,174.4,1e25,24.5,89.4
T,,49.148877,9.323005,04,06,2010,16,47,56,174.4,1e25,25.0,89.1
T,,49.148878,9.323185,04,06,2010,16,47,57,174.5,1e25,25.5,89.2
T,,49.148878,9.323367,04,06,2010,16,47,58,174.5,1e25,26.0,90.4
T,,49.148872,9.323555,04,06,2010,16,47,59,174.3,1e25,27.4,95.1
T,,49.148853,9.323748,04,06,2010,16,48,00,174.1,1e25,27.8,100.6
T,,49.148822,9.323943,04,06,2010,16,48,01,173.8,1e25,28.9,105.0
T,,49.148780,9.324147,04,06,2010,16,48,02,173.5,1e25,30.8,108.5
T,,49.148730,9.324362,04,06,2010,16,48,03,173.6,1e25,32.8,110.4
T,,49.148672,9.324590,04,06,2010,16,48,04,173.9,1e25,35.5,111.3
T,,49.148607,9.324832,04,06,2010,16,48,05,174.2,1e25,36.9,111.6
T,,49.148542,9.325078,04,06,2010,16,48,06,174.4,1e25,37.2,111.6
T,,49.148477,9.325327,04,06,2010,16,48,07,174.7,1e25,37.6,111.2
T,,49.148412,9.325573,04,06,2010,16,48,08,174.8,1e25,36.9,111.6
T,,49.148348,9.325813,04,06,2010,16,48,09,175.0,1e25,35.5,111.6
T,,49.148292,9.326040,04,06,2010,16,48,10,175.3,1e25,33.5,111.3
T,,49.148237,9.326258,04,06,2010,16,48,11,175.4,1e25,32.5,111.4
T,,49.148182,9.326473,04,06,2010,16,48,12,175.4,1e25,32.9,111.1
T,,49.148125,9.326693,04,06,2010,16,48,13,175.5,1e25,33.4,110.8
T,,49.148068,9.326918,04,06,2010,16,48,14,175.5,1e25,34.5,111.1
T,,49.148010,9.327152,04,06,2010,16,48,15,175.6,1e25,35.6,110.8
T,,49.147950,9.327392,04,06,2010,16,48,16,175.8,1e25,36.9,111.1
T,,49.147887,9.327640,04,06,2010,16,48,17,175.8,1e25,37.8,111.0
T,,49.147822,9.327893,04,06,2010,16,48,18,176.0,1e25,38.9,111.1
T,,49.147755,9.328157,04,06,2010,16,48,19,176.2,1e25,40.3,111.1
T,,49.147688,9.328428,04,06,2010,16,48,20,176.4,1e25,41.1,109.6
T,,49.147625,9.328703,04,06,2010,16,48,21,176.6,1e25,41.1,108.8
T,,49.147563,9.328980,04,06,2010,16,48,22,176.9,1e25,41.0,108.2
T,,49.147505,9.329257,04,06,2010,16,48,23,177.1,1e25,41.0,108.0
T,,49.147448,9.329528,04,06,2010,16,48,24,177.2,1e25,40.0,107.4
T,,49.147393,9.329797,04,06,2010,16,48,25,177.5,1e25,39.2,106.8
T,,49.147342,9.330060,04,06,2010,16,48,26,177.6,1e25,38.7,107.1
T,,49.147287,9.330320,04,06,2010,16,48,27,177.8,1e25,38.0,107.6
T,,49.147232,9.330575,04,06,2010,16,48,28,177.9,1e25,37.7,108.8
T,,49.147173,9.330827,04,06,2010,16,48,29,178.1,1e25,38.0,110.2
T,,49.147108,9.331080,04,06,2010,16,48,30,178.2,1e25,38.5,112.0
T,,49.147038,9.331332,04,06,2010,16,48,31,178.4,1e25,38.8,114.1
T,,49.146960,9.331580,04,06,2010,16,48,32,178.7,1e25,39.1,116.8
T,,49.146875,9.331825,04,06,2010,16,48,33,179.0,1e25,39.4,118.3
T,,49.146787,9.332070,04,06,2010,16,48,34,179.2,1e25,39.5,118.5
T,,49.146700,9.332315,04,06,2010,16,48,35,179.5,1e25,39.2,118.2
T,,49.146613,9.332557,04,06,2010,16,48,36,179.7,1e25,38.6,118.4
T,,49.146528,9.332795,04,06,2010,16,48,37,180.0,1e25,38.3,118.7
T,,49.146443,9.333032,04,06,2010,16,48,38,180.2,1e25,38.2,118.4
T,,49.146358,9.333270,04,06,2010,16,48,39,180.5,1e25,38.1,118.0
T,,49.146275,9.333507,04,06,2010,16,48,40,180.7,1e25,38.1,118.1
T,,49.146192,9.333745,04,06,2010,16,48,41,180.9,1e25,38.3,118.5
T,,49.146105,9.333982,04,06,2010,16,48,42,181.1,1e25,38.4,118.8
T,,49.146018,9.334218,04,06,2010,16,48,43,181.4,1e25,38.3,119.0
T,,49.145930,9.334453,04,06,2010,16,48,44,181.6,1e25,38.3,120.7
T,,49.145842,9.334688,04,06,2010,16,48,45,181.7,1e25,38.4,119.1
T,,49.145753,9.334925,04,06,2010,16,48,46,181.8,1e25,38.5,119.3
T,,49.145668,9.335163,04,06,2010,16,48,47,182.0,1e25,38.8,118.2
T,,49.145582,9.335403,04,06,2010,16,48,48,182.3,1e25,38.8,119.1
T,,49.145495,9.335643,04,06,2010,16,48,49,182.5,1e25,39.0,118.9
T,,49.145412,9.335890,04,06,2010,16,48,50,182.7,1e25,39.6,116.2
T,,49.145327,9.336140,04,06,2010,16,48,51,182.8,1e25,40.3,118.1
T,,49.145240,9.336393,04,06,2010,16,48,52,182.9,1e25,40.8,116.3
T,,49.145153,9.336650,04,06,2010,16,48,53,182.9,1e25,41.2,118.6
T,,49.145063,9.336910,04,06,2010,16,48,54,183.0,1e25,41.6,116.4
T,,49.144973,9.337170,04,06,2010,16,48,55,183.0,1e25,41.9,118.9
T,,49.144885,9.337432,04,06,2010,16,48,56,183.2,1e25,41.9,116.7
T,,49.144793,9.337693,04,06,2010,16,48,57,183.2,1e25,41.9,118.4
T,,49.144703,9.337955,04,06,2010,16,48,58,183.3,1e25,41.9,116.4
T,,49.144615,9.338223,04,06,2010,16,48,59,183.3,1e25,42.9,116.8
T,,49.144522,9.338498,04,06,2010,16,49,00,183.4,1e25,44.5,117.8
T,,49.144428,9.338785,04,06,2010,16,49,01,183.5,1e25,45.9,115.0
T,,49.144338,9.339080,04,06,2010,16,49,02,183.6,1e25,46.0,114.5
T,,49.144252,9.339375,04,06,2010,16,49,03,183.6,1e25,45.2,114.3
T,,49.144167,9.339665,04,06,2010,16,49,04,183.9,1e25,44.5,113.7
T,,49.144085,9.339953,04,06,2010,16,49,05,184.0,1e25,44.3,113.0
T,,49.144005,9.340242,04,06,2010,16,49,06,184.1,1e25,44.2,113.0
T,,49.143927,9.340527,04,06,2010,16,49,07,184.2,1e25,43.7,112.8
T,,49.143850,9.340807,04,06,2010,16,49,08,184.3,1e25,42.3,112.8
T,,49.143775,9.341077,04,06,2010,16,49,09,184.4,1e25,40.8,112.8
T,,49.143702,9.341340,04,06,2010,16,49,10,184.5,1e25,40.0,113.1
T,,49.143628,9.341598,04,06,2010,16,49,11,184.6,1e25,39.9,114.1
T,,49.143552,9.341853,04,06,2010,16,49,12,184.7,1e25,39.8,115.0
T,,49.143470,9.342108,04,06,2010,16,49,13,184.8,1e25,40.5,116.9
T,,49.143382,9.342363,04,06,2010,16,49,14,184.9,1e25,41.0,118.6
T,,49.143283,9.342610,04,06,2010,16,49,15,185.1,1e25,40.9,123.6
T,,49.143168,9.342837,04,06,2010,16,49,16,185.3,1e25,40.6,130.8
T,,49.143042,9.343050,04,06,2010,16,49,17,185.5,1e25,40.9,133.0
T,,49.142910,9.343258,04,06,2010,16,49,18,185.7,1e25,41.2,134.6
T,,49.142773,9.343460,04,06,2010,16,49,19,185.7,1e25,41.0,137.0
T,,49.142637,9.343658,04,06,2010,16,49,20,185.8,1e25,40.8,134.6
T,,49.142500,9.343857,04,06,2010,16,49,21,185.9,1e25,40.6,137.7
T,,49.142363,9.344052,04,06,2010,16,49,22,186.1,1e25,40.8,135.8
T,,49.142227,9.344248,04,06,2010,16,49,23,186.2,1e25,40.4,136.6
T,,49.142092,9.344447,04,06,2010,16,49,24,186.3,1e25,40.7,135.3
T,,49.141955,9.344647,04,06,2010,16,49,25,186.5,1e25,41.2,136.9
T,,49.141817,9.344843,04,06,2010,16,49,26,186.7,1e25,40.6,136.1
T,,49.141683,9.345040,04,06,2010,16,49,27,186.9,1e25,39.8,135.4
T,,49.141553,9.345240,04,06,2010,16,49,28,187.1,1e25,39.8,133.6
T,,49.141432,9.345448,04,06,2010,16,49,29,187.4,1e25,39.6,129.7
T,,49.141322,9.345668,04,06,2010,16,49,30,187.7,1e25,39.0,124.6
T,,49.141225,9.345897,04,06,2010,16,49,31,187.9,1e25,38.8,121.8
T,,49.141132,9.346130,04,06,2010,16,49,32,188.0,1e25,38.7,120.8
T,,49.141042,9.346365,04,06,2010,16,49,33,188.1,1e25,38.8,120.5
T,,49.140950,9.346600,04,06,2010,16,49,34,188.2,1e25,39.0,120.8
T,,49.140858,9.346837,04,06,2010,16,49,35,188.4,1e25,39.2,120.8
T,,49.140765,9.347075,04,06,2010,16,49,36,188.6,1e25,39.5,120.6
T,,49.140673,9.347315,04,06,2010,16,49,37,188.8,1e25,39.6,120.7
T,,49.140578,9.347555,04,06,2010,16,49,38,189.0,1e25,39.6,121.0
T,,49.140485,9.347793,04,06,2010,16,49,39,189.2,1e25,39.4,120.9
T,,49.140392,9.348030,04,06,2010,16,49,40,189.5,1e25,39.4,121.0
T,,49.140298,9.348268,04,06,2010,16,49,41,189.8,1e25,39.2,120.9
T,,49.140207,9.348505,04,06,2010,16,49,42,190.1,1e25,39.1,121.0
T,,49.140113,9.348740,04,06,2010,16,49,43,190.4,1e25,39.0,120.9
T,,49.140022,9.348975,04,06,2010,16,49,44,190.8,1e25,38.6,121.0
T,,49.139930,9.349207,04,06,2010,16,49,45,191.1,1e25,38.4,120.8
T,,49.139838,9.349437,04,06,2010,16,49,46,191.4,1e25,38.3,122.2
T,,49.139738,9.349658,04,06,2010,16,49,47,191.7,1e25,38.2,127.0
T,,49.139625,9.349865,04,06,2010,16,49,48,192.2,1e25,38.3,132.1
T,,49.139502,9.350062,04,06,2010,16,49,49,192.7,1e25,38.7,134.8
T,,49.139373,9.350253,04,06,2010,16,49,50,193.2,1e25,38.9,136.0
T,,49.139245,9.350440,04,06,2010,16,49,51,193.8,1e25,37.8,135.9
T,,49.139118,9.350625,04,06,2010,16,49,52,194.3,1e25,38.0,135.9
T,,49.138990,9.350810,04,06,2010,16,49,53,194.8,1e25,38.7,136.7
T,,49.138858,9.350997,04,06,2010,16,49,54,195.5,1e25,38.9,136.8
T,,49.138728,9.351182,04,06,2010,16,49,55,196.1,1e25,38.4,136.6
T,,49.138600,9.351363,04,06,2010,16,49,56,196.8,1e25,37.4,137.4
T,,49.138472,9.351533,04,06,2010,16,49,57,197.5,1e25,36.3,139.6
T,,49.138345,9.351693,04,06,2010,16,49,58,198.2,1e25,35.1,140.9
T,,49.138220,9.351843,04,06,2010,16,49,59,198.8,1e25,34.1,141.9
T,,49.138097,9.351988,04,06,2010,16,50,00,199.4,1e25,33.5,142.8
T,,49.137975,9.352128,04,06,2010,16,50,01,199.9,1e25,32.8,142.3
T,,49.137857,9.352265,04,06,2010,16,50,02,200.3,1e25,32.1,142.6
T,,49.137740,9.352398,04,06,2010,16,50,03,200.8,1e25,31.1,142.8
T,,49.137627,9.352528,04,06,2010,16,50,04,200.9,1e25,30.5,143.0
T,,49.137515,9.352657,04,06,2010,16,50,05,201.1,1e25,30.0,143.0
T,,49.137407,9.352780,04,06,2010,16,50,06,201.1,1e25,29.2,143.4
T,,49.137302,9.352898,04,06,2010,16,50,07,201.2,1e25,28.0,143.5
T,,49.137200,9.353012,04,06,2010,16,50,08,201.2,1e25,26.8,143.2
T,,49.137103,9.353122,04,06,2010,16,50,09,201.3,1e25,25.7,143.2
T,,49.137013,9.353225,04,06,2010,16,50,10,201.4,1e25,24.2,143.2
T,,49.136927,9.353322,04,06,2010,16,50,11,201.4,1e25,22.7,142.9
T,,49.136847,9.353413,04,06,2010,16,50,12,201.5,1e25,21.2,142.2
T,,49.136770,9.353500,04,06,2010,16,50,13,201.8,1e25,20.1,142.9
T,,49.136697,9.353585,04,06,2010,16,50,14,201.6,1e25,20.2,142.9
T,,49.136622,9.353673,04,06,2010,16,50,15,201.1,1e25,20.9,143.7
T,,49.136543,9.353762,04,06,2010,16,50,16,200.6,1e25,21.5,143.6
T,,49.136465,9.353855,04,06,2010,16,50,17,200.1,1e25,21.9,141.0
T,,49.136390,9.353955,04,06,2010,16,50,18,199.5,1e25,21.3,136.7
T,,49.136327,9.354058,04,06,2010,16,50,19,198.8,1e25,19.9,130.6
T,,49.136282,9.354158,04,06,2010,16,50,20,197.9,1e25,17.1,127.5
T,,49.136247,9.354253,04,06,2010,16,50,21,197.3,1e25,14.9,121.8
T,,49.136232,9.354337,04,06,2010,16,50,22,197.0,1e25,12.1,108.5
T,,49.136235,9.354420,04,06,2010,16,50,23,196.9,1e25,12.4,95.4
T,,49.136235,9.354517,04,06,2010,16,50,24,196.6,1e25,14.4,88.1
T,,49.136243,9.354630,04,06,2010,16,50,25,196.5,1e25,17.0,86.7
