Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,47.441508,9.870580,06,05,2015,06,59,14,914.0,1e25,000.6,
T,,47.441516,9.870581,06,05,2015,06,59,15,914.1,1e25,000.7,
T,,47.441524,9.870582,06,05,2015,06,59,16,914.2,1e25,000.8,
T,,47.441531,9.870584,06,05,2015,06,59,17,914.3,1e25,000.8,
T,,47.441536,9.870585,06,05,2015,06,59,18,914.4,1e25,000.7,
T,,47.441540,9.870585,06,05,2015,06,59,19,914.5,1e25,000.7,
T,,47.441544,9.870586,06,05,2015,06,59,20,914.7,1e25,000.7,
T,,47.441548,9.870587,06,05,2015,06,59,21,914.8,1e25,000.7,
T,,47.441552,9.870587,06,05,2015,06,59,22,914.9,1e25,000.7,
T,,47.441556,9.870587,06,05,2015,06,59,23,914.9,1e25,000.7,
T,,47.441559,9.870586,06,05,2015,06,59,24,915.0,1e25,000.7,
N,,47.441525,9.870549,06,05,2015,07,00,59,916.5,1e25,000.7,123.7
T,,47.441513,9.870581,06,05,2015,07,01,00,916.6,1e25,005.6,123.3
T,,47.441500,9.870615,06,05,2015,07,01,01,916.6,1e25,006.5,121.9
T,,47.441486,9.870654,06,05,2015,07,01,02,916.7,1e25,006.9,122.1
T,,47.441468,9.870692,06,05,2015,07,01,03,916.7,1e25,007.0,126.5
T,,47.441447,9.870721,06,05,2015,07,01,04,916.7,1e25,006.5,135.5
T,,47.441423,9.870740,06,05,2015,07,01,05,916.8,1e25,006.5,135.5
T,,47.441400,9.870739,06,05,2015,07,01,06,916.8,1e25,005.3,153.0
T,,47.441380,9.870727,06,05,2015,07,01,07,916.8,1e25,005.3,143.4
T,,47.441366,9.870712,06,05,2015,07,01,08,916.8,1e25,003.4,167.0
T,,47.441353,9.870697,06,05,2015,07,01,09,916.9,1e25,003.4,152.2
T,,47.441338,9.870682,06,05,2015,07,01,10,916.9,1e25,003.8,180.9
T,,47.441318,9.870663,06,05,2015,07,01,11,916.9,1e25,004.9,190.3
T,,47.441296,9.870641,06,05,2015,07,01,12,916.9,1e25,005.8,196.8
T,,47.441273,9.870616,06,05,2015,07,01,13,916.9,1e25,006.1,201.4
T,,47.441250,9.870593,06,05,2015,07,01,14,916.9,1e25,006.0,203.5
T,,47.441229,9.870573,06,05,2015,07,01,15,916.9,1e25,005.6,204.4
T,,47.441212,9.870557,06,05,2015,07,01,16,916.9,1e25,004.4,205.3
T,,47.441197,9.870545,06,05,2015,07,01,17,916.9,1e25,003.8,203.8
T,,47.441182,9.870534,06,05,2015,07,01,18,916.8,1e25,003.8,202.8
T,,47.441166,9.870524,06,05,2015,07,01,19,916.8,1e25,003.9,204.4
T,,47.441151,9.870513,06,05,2015,07,01,20,916.8,1e25,003.8,205.1
T,,47.441137,9.870504,06,05,2015,07,01,21,916.7,1e25,003.5,204.0
T,,47.441126,9.870498,06,05,2015,07,01,22,916.7,1e25,002.9,201.9
T,,47.441115,9.870493,06,05,2015,07,01,23,916.6,1e25,002.6,199.6
T,,47.441104,9.870491,06,05,2015,07,01,24,916.6,1e25,002.5,195.7
T,,47.441094,9.870492,06,05,2015,07,01,25,916.5,1e25,002.5,190.7
T,,47.441085,9.870494,06,05,2015,07,01,26,916.4,1e25,002.1,187.8
T,,47.441074,9.870495,06,05,2015,07,01,27,916.4,1e25,002.4,186.1
T,,47.441060,9.870498,06,05,2015,07,01,28,916.3,1e25,003.1,181.9
T,,47.441044,9.870501,06,05,2015,07,01,29,916.2,1e25,003.6,180.3
T,,47.441026,9.870503,06,05,2015,07,01,30,916.1,1e25,003.9,181.0
T,,47.441004,9.870506,06,05,2015,07,01,31,916.0,1e25,005.1,178.2
T,,47.440975,9.870514,06,05,2015,07,01,32,915.9,1e25,006.7,173.9
T,,47.440938,9.870529,06,05,2015,07,01,33,915.0,1e25,008.5,170.6
T,,47.440896,9.870550,06,05,2015,07,01,34,914.1,1e25,009.6,167.1
T,,47.440852,9.870575,06,05,2015,07,01,35,913.4,1e25,010.3,164.2
T,,47.440806,9.870606,06,05,2015,07,01,36,912.8,1e25,010.8,161.7
T,,47.440762,9.870639,06,05,2015,07,01,37,912.2,1e25,010.7,159.2
T,,47.440721,9.870676,06,05,2015,07,01,38,911.8,1e25,010.5,156.2
T,,47.440681,9.870715,06,05,2015,07,01,39,911.3,1e25,010.4,153.6
T,,47.440642,9.870755,06,05,2015,07,01,40,910.9,1e25,010.3,152.3
T,,47.440602,9.870792,06,05,2015,07,01,41,910.5,1e25,010.2,151.4
T,,47.440562,9.870828,06,05,2015,07,01,42,910.2,1e25,010.2,151.8
T,,47.440520,9.870861,06,05,2015,07,01,43,909.8,1e25,010.2,152.5
T,,47.440477,9.870889,06,05,2015,07,01,44,909.6,1e25,010.2,155.6
T,,47.440429,9.870897,06,05,2015,07,01,45,909.3,1e25,010.2,174.1
T,,47.440380,9.870890,06,05,2015,07,01,46,908.9,1e25,010.3,189.1
T,,47.440330,9.870877,06,05,2015,07,01,47,908.6,1e25,010.7,191.1
T,,47.440279,9.870860,06,05,2015,07,01,48,908.1,1e25,010.9,193.0
T,,47.440228,9.870842,06,05,2015,07,01,49,907.7,1e25,010.9,193.6
T,,47.440178,9.870823,06,05,2015,07,01,50,907.3,1e25,010.8,194.0
T,,47.440129,9.870806,06,05,2015,07,01,51,906.8,1e25,010.8,193.5
T,,47.440079,9.870791,06,05,2015,07,01,52,906.4,1e25,010.7,192.1
T,,47.440030,9.870780,06,05,2015,07,01,53,906.0,1e25,010.7,190.0
T,,47.439981,9.870776,06,05,2015,07,01,54,905.6,1e25,010.6,186.6
T,,47.439932,9.870785,06,05,2015,07,01,55,905.3,1e25,010.5,173.5
T,,47.439886,9.870796,06,05,2015,07,01,56,905.0,1e25,010.1,171.5
T,,47.439842,9.870811,06,05,2015,07,01,57,904.7,1e25,009.9,169.2
T,,47.439797,9.870829,06,05,2015,07,01,58,904.4,1e25,009.9,167.9
T,,47.439753,9.870846,06,05,2015,07,01,59,904.2,1e25,009.8,167.1
T,,47.439711,9.870861,06,05,2015,07,02,00,903.9,1e25,009.3,168.1
T,,47.439665,9.870863,06,05,2015,07,02,01,903.6,1e25,009.7,181.5
T,,47.439617,9.870857,06,05,2015,07,02,02,903.3,1e25,010.2,185.2
T,,47.439572,9.870834,06,05,2015,07,02,03,903.0,1e25,010.3,199.9
T,,47.439527,9.870805,06,05,2015,07,02,04,902.7,1e25,010.4,203.7
T,,47.439489,9.870761,06,05,2015,07,02,05,902.4,1e25,010.3,218.5
T,,47.439453,9.870712,06,05,2015,07,02,06,902.0,1e25,010.3,221.7
T,,47.439417,9.870659,06,05,2015,07,02,07,901.7,1e25,010.4,224.0
T,,47.439384,9.870602,06,05,2015,07,02,08,901.3,1e25,010.3,227.2
T,,47.439361,9.870535,06,05,2015,07,02,09,900.9,1e25,010.3,243.1
T,,47.439339,9.870468,06,05,2015,07,02,10,900.6,1e25,010.3,244.8
T,,47.439318,9.870398,06,05,2015,07,02,11,900.3,1e25,010.5,246.6
T,,47.439298,9.870328,06,05,2015,07,02,12,900.0,1e25,010.6,247.6
T,,47.439276,9.870255,06,05,2015,07,02,13,899.7,1e25,010.8,247.1
T,,47.439254,9.870176,06,05,2015,07,02,14,899.4,1e25,011.3,247.7
T,,47.439230,9.870095,06,05,2015,07,02,15,899.1,1e25,011.8,246.8
T,,47.439205,9.870014,06,05,2015,07,02,16,898.8,1e25,011.9,246.2
T,,47.439178,9.869935,06,05,2015,07,02,17,898.4,1e25,011.9,244.2
T,,47.439141,9.869870,06,05,2015,07,02,18,898.1,1e25,011.7,228.3
T,,47.439101,9.869816,06,05,2015,07,02,19,897.9,1e25,011.7,236.3
T,,47.439050,9.869794,06,05,2015,07,02,20,897.8,1e25,011.7,205.9
T,,47.438994,9.869807,06,05,2015,07,02,21,897.7,1e25,011.3,221.1
T,,47.438944,9.869875,06,05,2015,07,02,22,897.6,1e25,013.4,156.1
T,,47.438899,9.869957,06,05,2015,07,02,23,897.6,1e25,015.2,131.2
T,,47.438852,9.870038,06,05,2015,07,02,24,897.5,1e25,015.4,132.0
T,,47.438803,9.870114,06,05,2015,07,02,25,897.3,1e25,015.2,133.6
T,,47.438750,9.870181,06,05,2015,07,02,26,897.1,1e25,015.0,137.3
T,,47.438697,9.870244,06,05,2015,07,02,27,896.8,1e25,014.6,139.2
T,,47.438644,9.870303,06,05,2015,07,02,28,896.5,1e25,014.2,140.4
T,,47.438593,9.870364,06,05,2015,07,02,29,896.2,1e25,014.3,139.4
T,,47.438546,9.870434,06,05,2015,07,02,30,896.0,1e25,014.4,135.4
T,,47.438518,9.870526,06,05,2015,07,02,31,895.7,1e25,014.5,115.3
T,,47.438486,9.870619,06,05,2015,07,02,32,895.4,1e25,014.7,117.4
T,,47.438447,9.870711,06,05,2015,07,02,33,895.0,1e25,015.2,120.5
T,,47.438403,9.870802,06,05,2015,07,02,34,894.6,1e25,015.4,123.5
T,,47.438354,9.870893,06,05,2015,07,02,35,894.1,1e25,016.2,126.0
T,,47.438305,9.870987,06,05,2015,07,02,36,893.7,1e25,016.5,125.7
T,,47.438261,9.871082,06,05,2015,07,02,37,893.4,1e25,016.2,123.6
T,,47.438220,9.871177,06,05,2015,07,02,38,893.0,1e25,016.0,123.2
T,,47.438178,9.871271,06,05,2015,07,02,39,892.7,1e25,016.0,123.7
T,,47.438135,9.871362,06,05,2015,07,02,40,892.3,1e25,015.8,125.2
T,,47.438094,9.871444,06,05,2015,07,02,41,891.7,1e25,014.5,126.8
T,,47.438059,9.871519,06,05,2015,07,02,42,890.7,1e25,013.0,126.2
T,,47.438029,9.871593,06,05,2015,07,02,43,889.9,1e25,012.2,123.0
T,,47.438002,9.871664,06,05,2015,07,02,44,889.2,1e25,011.8,121.6
T,,47.437968,9.871722,06,05,2015,07,02,45,888.6,1e25,011.4,134.1
T,,47.437926,9.871749,06,05,2015,07,02,46,888.0,1e25,010.4,160.9
T,,47.437884,9.871751,06,05,2015,07,02,47,887.3,1e25,009.8,179.8
T,,47.437843,9.871733,06,05,2015,07,02,48,886.6,1e25,009.8,179.8
T,,47.437816,9.871667,06,05,2015,07,02,49,885.9,1e25,010.9,232.4
T,,47.437788,9.871596,06,05,2015,07,02,50,885.4,1e25,011.8,235.7
T,,47.437761,9.871522,06,05,2015,07,02,51,885.0,1e25,012.0,237.6
T,,47.437732,9.871448,06,05,2015,07,02,52,884.6,1e25,012.0,237.2
T,,47.437698,9.871377,06,05,2015,07,02,53,884.2,1e25,012.4,234.2
T,,47.437661,9.871310,06,05,2015,07,02,54,883.9,1e25,012.5,230.9
T,,47.437618,9.871249,06,05,2015,07,02,55,883.6,1e25,012.5,228.5
T,,47.437575,9.871187,06,05,2015,07,02,56,883.3,1e25,012.6,227.5
T,,47.437527,9.871125,06,05,2015,07,02,57,883.2,1e25,013.3,224.5
T,,47.437476,9.871062,06,05,2015,07,02,58,883.0,1e25,013.7,222.5
T,,47.437424,9.871005,06,05,2015,07,02,59,882.8,1e25,013.7,221.4
T,,47.437372,9.870954,06,05,2015,07,03,00,882.6,1e25,013.2,217.6
T,,47.437320,9.870909,06,05,2015,07,03,01,882.3,1e25,012.8,215.1
T,,47.437272,9.870871,06,05,2015,07,03,02,882.0,1e25,011.9,212.4
T,,47.437222,9.870863,06,05,2015,07,03,03,881.6,1e25,010.5,185.9
T,,47.437183,9.870869,06,05,2015,07,03,04,881.3,1e25,008.4,173.3
T,,47.437153,9.870886,06,05,2015,07,03,05,881.1,1e25,008.4,173.3
T,,47.437141,9.870938,06,05,2015,07,03,06,880.8,1e25,008.4,163.6
T,,47.437178,9.871006,06,05,2015,07,03,07,880.2,1e25,010.5,073.9
T,,47.437233,9.871051,06,05,2015,07,03,08,879.3,1e25,011.4,032.2
T,,47.437285,9.871098,06,05,2015,07,03,09,878.3,1e25,011.7,033.1
T,,47.437336,9.871151,06,05,2015,07,03,10,877.2,1e25,012.3,034.4
T,,47.437384,9.871210,06,05,2015,07,03,11,875.9,1e25,012.3,038.3
T,,47.437418,9.871284,06,05,2015,07,03,12,874.4,1e25,012.2,056.8
T,,47.437452,9.871359,06,05,2015,07,03,13,872.9,1e25,012.2,057.8
T,,47.437486,9.871434,06,05,2015,07,03,14,871.3,1e25,012.3,057.7
T,,47.437522,9.871504,06,05,2015,07,03,15,869.9,1e25,012.3,053.7
T,,47.437560,9.871563,06,05,2015,07,03,16,868.6,1e25,011.5,050.4
T,,47.437595,9.871616,06,05,2015,07,03,17,867.5,1e25,010.6,050.8
T,,47.437616,9.871661,06,05,2015,07,03,18,866.6,1e25,010.6,050.4
T,,47.437607,9.871710,06,05,2015,07,03,19,865.8,1e25,008.8,058.2
T,,47.437561,9.871733,06,05,2015,07,03,20,864.9,1e25,008.7,125.8
T,,47.437509,9.871733,06,05,2015,07,03,21,864.2,1e25,007.7,089.7
T,,47.437453,9.871721,06,05,2015,07,03,22,863.5,1e25,007.9,121.8
T,,47.437399,9.871647,06,05,2015,07,03,23,862.9,1e25,012.9,200.9
T,,47.437349,9.871563,06,05,2015,07,03,24,862.4,1e25,014.4,216.6
T,,47.437298,9.871488,06,05,2015,07,03,25,861.8,1e25,014.4,216.0
T,,47.437247,9.871427,06,05,2015,07,03,26,861.3,1e25,013.7,213.6
T,,47.437198,9.871378,06,05,2015,07,03,27,860.8,1e25,012.9,210.9
T,,47.437151,9.871339,06,05,2015,07,03,28,860.4,1e25,011.6,208.3
T,,47.437108,9.871306,06,05,2015,07,03,29,860.0,1e25,010.8,207.7
T,,47.437068,9.871275,06,05,2015,07,03,30,859.6,1e25,010.1,208.5
T,,47.437038,9.871214,06,05,2015,07,03,31,859.2,1e25,011.5,235.2
T,,47.437016,9.871136,06,05,2015,07,03,32,858.9,1e25,012.7,249.7
T,,47.436993,9.871045,06,05,2015,07,03,33,858.7,1e25,014.5,251.1
T,,47.436970,9.870951,06,05,2015,07,03,34,858.5,1e25,014.5,250.3
T,,47.436941,9.870859,06,05,2015,07,03,35,858.4,1e25,014.4,247.0
T,,47.436889,9.870783,06,05,2015,07,03,36,858.2,1e25,015.4,223.8
T,,47.436839,9.870708,06,05,2015,07,03,37,858.2,1e25,015.0,223.2
T,,47.436792,9.870644,06,05,2015,07,03,38,858.1,1e25,013.3,222.0
T,,47.436742,9.870602,06,05,2015,07,03,39,857.9,1e25,012.1,206.0
T,,47.436696,9.870590,06,05,2015,07,03,40,857.8,1e25,009.7,183.9
T,,47.436659,9.870594,06,05,2015,07,03,41,857.6,1e25,009.7,183.9
T,,47.436635,9.870640,06,05,2015,07,03,42,857.3,1e25,008.9,177.0
T,,47.436651,9.870714,06,05,2015,07,03,43,856.7,1e25,009.2,085.2
T,,47.436686,9.870772,06,05,2015,07,03,44,855.7,1e25,009.7,047.3
T,,47.436725,9.870831,06,05,2015,07,03,45,854.6,1e25,010.6,044.6
T,,47.436768,9.870895,06,05,2015,07,03,46,853.6,1e25,011.6,043.8
T,,47.436809,9.870963,06,05,2015,07,03,47,852.8,1e25,012.0,046.6
T,,47.436834,9.871038,06,05,2015,07,03,48,851.9,1e25,011.7,062.9
T,,47.436830,9.871112,06,05,2015,07,03,49,851.1,1e25,010.5,096.4
T,,47.436814,9.871174,06,05,2015,07,03,50,850.6,1e25,010.5,096.4
T,,47.436766,9.871201,06,05,2015,07,03,51,850.0,1e25,010.6,146.5
T,,47.436711,9.871198,06,05,2015,07,03,52,849.6,1e25,010.6,146.5
T,,47.436657,9.871142,06,05,2015,07,03,53,849.2,1e25,013.3,200.2
T,,47.436613,9.871062,06,05,2015,07,03,54,849.0,1e25,014.6,229.0
T,,47.436567,9.870980,06,05,2015,07,03,55,848.8,1e25,015.2,228.4
T,,47.436517,9.870898,06,05,2015,07,03,56,848.7,1e25,015.9,228.0
T,,47.436465,9.870812,06,05,2015,07,03,57,848.6,1e25,016.7,228.5
T,,47.436412,9.870719,06,05,2015,07,03,58,848.4,1e25,017.7,229.3
T,,47.436361,9.870621,06,05,2015,07,03,59,848.3,1e25,017.7,231.7
T,,47.436314,9.870521,06,05,2015,07,04,00,848.1,1e25,017.3,233.0
T,,47.436267,9.870421,06,05,2015,07,04,01,847.8,1e25,017.5,232.2
T,,47.436217,9.870321,06,05,2015,07,04,02,847.4,1e25,017.8,231.8
T,,47.436168,9.870222,06,05,2015,07,04,03,846.9,1e25,017.7,231.3
T,,47.436125,9.870127,06,05,2015,07,04,04,846.5,1e25,016.4,234.3
T,,47.436100,9.870029,06,05,2015,07,04,05,846.2,1e25,014.8,248.9
T,,47.436078,9.869942,06,05,2015,07,04,06,845.8,1e25,012.8,248.0
T,,47.436040,9.869881,06,05,2015,07,04,07,845.4,1e25,011.3,224.5
T,,47.435992,9.869865,06,05,2015,07,04,08,845.0,1e25,010.7,183.9
T,,47.435951,9.869867,06,05,2015,07,04,09,844.7,1e25,010.3,204.7
T,,47.435912,9.869923,06,05,2015,07,04,10,844.5,1e25,011.0,191.5
T,,47.435913,9.870030,06,05,2015,07,04,11,843.9,1e25,014.0,112.0
T,,47.435921,9.870144,06,05,2015,07,04,12,842.8,1e25,015.6,093.0
T,,47.435922,9.870259,06,05,2015,07,04,13,841.3,1e25,015.7,094.2
T,,47.435921,9.870367,06,05,2015,07,04,14,839.5,1e25,014.9,095.2
T,,47.435919,9.870475,06,05,2015,07,04,15,837.6,1e25,014.8,095.8
T,,47.435919,9.870583,06,05,2015,07,04,16,835.7,1e25,014.8,093.7
T,,47.435922,9.870691,06,05,2015,07,04,17,833.9,1e25,014.9,091.4
T,,47.435931,9.870810,06,05,2015,07,04,18,832.2,1e25,016.5,088.7
T,,47.435943,9.870935,06,05,2015,07,04,19,830.5,1e25,017.7,086.3
T,,47.435960,9.871058,06,05,2015,07,04,20,828.9,1e25,017.6,083.6
T,,47.435980,9.871180,06,05,2015,07,04,21,827.3,1e25,017.6,081.8
T,,47.436002,9.871301,06,05,2015,07,04,22,825.8,1e25,017.6,079.8
T,,47.436024,9.871422,06,05,2015,07,04,23,824.4,1e25,017.7,078.8
T,,47.436043,9.871538,06,05,2015,07,04,24,823.1,1e25,017.3,078.3
T,,47.436062,9.871652,06,05,2015,07,04,25,821.5,1e25,016.8,077.9
T,,47.436084,9.871767,06,05,2015,07,04,26,819.9,1e25,016.9,078.2
T,,47.436106,9.871885,06,05,2015,07,04,27,818.2,1e25,017.2,077.8
T,,47.436133,9.872015,06,05,2015,07,04,28,816.5,1e25,019.3,077.1
T,,47.436162,9.872149,06,05,2015,07,04,29,814.9,1e25,020.2,076.5
T,,47.436191,9.872278,06,05,2015,07,04,30,813.3,1e25,019.4,076.0
T,,47.436218,9.872407,06,05,2015,07,04,31,811.9,1e25,019.4,076.7
T,,47.436240,9.872542,06,05,2015,07,04,32,810.7,1e25,020.1,078.5
T,,47.436255,9.872674,06,05,2015,07,04,33,809.7,1e25,019.3,080.8
T,,47.436269,9.872805,06,05,2015,07,04,34,808.9,1e25,019.4,081.7
T,,47.436284,9.872939,06,05,2015,07,04,35,808.2,1e25,019.6,081.3
T,,47.436303,9.873070,06,05,2015,07,04,36,807.5,1e25,019.3,078.8
T,,47.436326,9.873193,06,05,2015,07,04,37,806.8,1e25,018.4,075.5
T,,47.436356,9.873309,06,05,2015,07,04,38,805.9,1e25,018.0,072.3
T,,47.436402,9.873411,06,05,2015,07,04,39,804.9,1e25,017.5,058.0
T,,47.436449,9.873507,06,05,2015,07,04,40,804.0,1e25,017.0,055.6
T,,47.436510,9.873586,06,05,2015,07,04,41,803.0,1e25,017.1,042.8
T,,47.436571,9.873659,06,05,2015,07,04,42,802.0,1e25,016.7,040.8
T,,47.436631,9.873721,06,05,2015,07,04,43,801.1,1e25,015.4,038.5
T,,47.436685,9.873775,06,05,2015,07,04,44,800.1,1e25,013.4,038.1
T,,47.436720,9.873837,06,05,2015,07,04,45,799.1,1e25,011.5,057.9
T,,47.436726,9.873907,06,05,2015,07,04,46,798.1,1e25,011.0,093.4
T,,47.436717,9.873964,06,05,2015,07,04,47,797.1,1e25,009.7,113.5
T,,47.436695,9.874003,06,05,2015,07,04,48,796.2,1e25,009.7,113.5
T,,47.436640,9.873994,06,05,2015,07,04,49,795.5,1e25,011.5,171.5
T,,47.436585,9.873961,06,05,2015,07,04,50,794.8,1e25,012.5,199.7
T,,47.436524,9.873925,06,05,2015,07,04,51,794.1,1e25,013.9,200.0
T,,47.436463,9.873890,06,05,2015,07,04,52,793.5,1e25,014.1,199.0
T,,47.436397,9.873856,06,05,2015,07,04,53,792.7,1e25,014.5,197.1
T,,47.436328,9.873821,06,05,2015,07,04,54,791.9,1e25,015.0,195.4
T,,47.436257,9.873786,06,05,2015,07,04,55,790.9,1e25,015.6,194.6
T,,47.436182,9.873748,06,05,2015,07,04,56,789.9,1e25,016.3,196.3
T,,47.436114,9.873680,06,05,2015,07,04,57,788.8,1e25,016.7,211.6
T,,47.436047,9.873602,06,05,2015,07,04,58,787.6,1e25,017.4,214.6
T,,47.435983,9.873511,06,05,2015,07,04,59,786.1,1e25,018.0,218.1
T,,47.435919,9.873414,06,05,2015,07,05,00,784.6,1e25,018.5,219.8
T,,47.435855,9.873319,06,05,2015,07,05,01,783.1,1e25,018.6,219.7
T,,47.435787,9.873230,06,05,2015,07,05,02,781.7,1e25,018.8,217.6
T,,47.435716,9.873151,06,05,2015,07,05,03,780.3,1e25,018.6,214.9
T,,47.435636,9.873096,06,05,2015,07,05,04,778.9,1e25,018.6,202.1
T,,47.435555,9.873046,06,05,2015,07,05,05,777.7,1e25,018.5,201.0
T,,47.435475,9.872997,06,05,2015,07,05,06,776.5,1e25,018.5,200.2
T,,47.435393,9.872948,06,05,2015,07,05,07,775.3,1e25,018.7,200.6
T,,47.435312,9.872891,06,05,2015,07,05,08,774.2,1e25,018.8,202.9
T,,47.435239,9.872806,06,05,2015,07,05,09,773.1,1e25,019.6,218.2
T,,47.435164,9.872711,06,05,2015,07,05,10,772.0,1e25,021.1,219.7
T,,47.435087,9.872609,06,05,2015,07,05,11,771.0,1e25,021.9,220.8
T,,47.435009,9.872504,06,05,2015,07,05,12,770.2,1e25,022.4,221.7
T,,47.434926,9.872400,06,05,2015,07,05,13,769.4,1e25,023.0,220.7
T,,47.434835,9.872300,06,05,2015,07,05,14,768.7,1e25,023.9,218.7
T,,47.434740,9.872207,06,05,2015,07,05,15,768.1,1e25,024.3,215.9
T,,47.434645,9.872120,06,05,2015,07,05,16,767.7,1e25,023.7,214.6
T,,47.434556,9.872032,06,05,2015,07,05,17,767.4,1e25,022.9,215.6
T,,47.434475,9.871936,06,05,2015,07,05,18,767.2,1e25,022.1,218.3
T,,47.434400,9.871833,06,05,2015,07,05,19,767.1,1e25,021.6,220.8
T,,47.434328,9.871732,06,05,2015,07,05,20,767.0,1e25,020.9,221.1
T,,47.434246,9.871658,06,05,2015,07,05,21,767.0,1e25,020.5,206.9
T,,47.434161,9.871598,06,05,2015,07,05,22,766.9,1e25,020.3,203.5
T,,47.434076,9.871552,06,05,2015,07,05,23,766.8,1e25,019.6,201.3
T,,47.433996,9.871510,06,05,2015,07,05,24,766.6,1e25,018.3,202.0
T,,47.433924,9.871462,06,05,2015,07,05,25,766.4,1e25,016.7,204.6
T,,47.433860,9.871405,06,05,2015,07,05,26,766.0,1e25,016.0,208.3
T,,47.433799,9.871339,06,05,2015,07,05,27,765.6,1e25,015.9,211.2
T,,47.433739,9.871265,06,05,2015,07,05,28,765.1,1e25,016.4,214.3
T,,47.433676,9.871182,06,05,2015,07,05,29,764.5,1e25,017.8,216.3
T,,47.433617,9.871096,06,05,2015,07,05,30,763.8,1e25,017.4,218.7
T,,47.433564,9.871023,06,05,2015,07,05,31,763.1,1e25,015.3,218.0
T,,47.433507,9.870990,06,05,2015,07,05,32,762.6,1e25,013.4,191.0
T,,47.433462,9.871007,06,05,2015,07,05,33,762.1,1e25,010.9,154.2
T,,47.433439,9.871066,06,05,2015,07,05,34,761.7,1e25,011.3,115.4
T,,47.433442,9.871145,06,05,2015,07,05,35,761.2,1e25,012.0,084.7
T,,47.433453,9.871245,06,05,2015,07,05,36,760.3,1e25,014.8,081.6
T,,47.433469,9.871355,06,05,2015,07,05,37,759.1,1e25,015.5,079.9
T,,47.433486,9.871467,06,05,2015,07,05,38,757.6,1e25,015.4,080.7
T,,47.433499,9.871581,06,05,2015,07,05,39,756.1,1e25,015.4,082.6
T,,47.433508,9.871703,06,05,2015,07,05,40,754.6,1e25,016.4,084.5
T,,47.433519,9.871834,06,05,2015,07,05,41,753.2,1e25,018.0,084.4
T,,47.433536,9.871972,06,05,2015,07,05,42,751.9,1e25,019.3,081.8
T,,47.433561,9.872115,06,05,2015,07,05,43,750.6,1e25,020.8,078.6
T,,47.433590,9.872263,06,05,2015,07,05,44,749.2,1e25,021.7,077.6
T,,47.433619,9.872420,06,05,2015,07,05,45,747.9,1e25,022.9,077.2
T,,47.433647,9.872583,06,05,2015,07,05,46,746.6,1e25,023.7,077.9
T,,47.433672,9.872754,06,05,2015,07,05,47,745.4,1e25,024.6,078.7
T,,47.433695,9.872927,06,05,2015,07,05,48,744.2,1e25,025.2,079.5
T,,47.433716,9.873100,06,05,2015,07,05,49,743.2,1e25,024.8,079.7
T,,47.433736,9.873259,06,05,2015,07,05,50,742.2,1e25,022.5,079.7
T,,47.433757,9.873415,06,05,2015,07,05,51,741.3,1e25,022.1,080.1
T,,47.433779,9.873570,06,05,2015,07,05,52,740.3,1e25,022.1,079.0
T,,47.433805,9.873721,06,05,2015,07,05,53,739.4,1e25,021.9,078.1
T,,47.433830,9.873869,06,05,2015,07,05,54,738.4,1e25,021.8,077.3
T,,47.433858,9.874013,06,05,2015,07,05,55,737.6,1e25,021.2,076.9
T,,47.433884,9.874146,06,05,2015,07,05,56,736.7,1e25,019.6,076.0
T,,47.433908,9.874272,06,05,2015,07,05,57,735.8,1e25,018.7,076.4
T,,47.433930,9.874401,06,05,2015,07,05,58,734.9,1e25,019.0,077.7
T,,47.433942,9.874535,06,05,2015,07,05,59,734.0,1e25,019.5,081.1
T,,47.433946,9.874680,06,05,2015,07,06,00,733.1,1e25,020.9,084.6
T,,47.433945,9.874819,06,05,2015,07,06,01,732.3,1e25,020.1,087.0
T,,47.433942,9.874949,06,05,2015,07,06,02,731.6,1e25,018.4,088.4
T,,47.433938,9.875078,06,05,2015,07,06,03,731.0,1e25,018.7,089.5
T,,47.433933,9.875212,06,05,2015,07,06,04,730.5,1e25,019.3,091.0
T,,47.433921,9.875345,06,05,2015,07,06,05,730.0,1e25,019.1,094.2
T,,47.433902,9.875470,06,05,2015,07,06,06,729.6,1e25,018.8,098.2
T,,47.433867,9.875588,06,05,2015,07,06,07,729.3,1e25,018.8,111.7
T,,47.433825,9.875711,06,05,2015,07,06,08,729.0,1e25,020.0,114.1
T,,47.433779,9.875831,06,05,2015,07,06,09,728.7,1e25,020.2,117.1
T,,47.433733,9.875948,06,05,2015,07,06,10,728.6,1e25,019.8,117.6
T,,47.433691,9.876068,06,05,2015,07,06,11,728.4,1e25,020.0,115.7
T,,47.433654,9.876199,06,05,2015,07,06,12,728.2,1e25,021.2,111.7
T,,47.433642,9.876347,06,05,2015,07,06,13,727.8,1e25,022.1,097.3
T,,47.433630,9.876506,06,05,2015,07,06,14,727.0,1e25,023.1,096.9
T,,47.433622,9.876667,06,05,2015,07,06,15,726.0,1e25,023.1,096.0
T,,47.433615,9.876817,06,05,2015,07,06,16,724.9,1e25,021.3,095.2
T,,47.433612,9.876966,06,05,2015,07,06,17,723.7,1e25,021.3,094.3
T,,47.433608,9.877118,06,05,2015,07,06,18,722.6,1e25,021.8,095.0
