Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149723,9.296934,09,25,2011,07,43,29,217.0,1e25,016.5,105.6
T,,49.149700,9.297049,09,25,2011,07,43,30,217.3,1e25,016.9,106.3
T,,49.149671,9.297163,09,25,2011,07,43,31,217.5,1e25,017.0,108.5
T,,49.149631,9.297266,09,25,2011,07,43,32,217.7,1e25,016.6,121.5
T,,49.149588,9.297362,09,25,2011,07,43,33,217.8,1e25,016.2,123.3
T,,49.149564,9.297463,09,25,2011,07,43,34,217.8,1e25,014.8,104.2
T,,49.149548,9.297567,09,25,2011,07,43,35,217.9,1e25,015.1,100.8
T,,49.149536,9.297675,09,25,2011,07,43,36,217.9,1e25,015.2,100.2
T,,49.149522,9.297790,09,25,2011,07,43,37,217.8,1e25,016.4,101.2
T,,49.149506,9.297913,09,25,2011,07,43,38,217.7,1e25,017.7,102.2
T,,49.149488,9.298041,09,25,2011,07,43,39,217.5,1e25,018.7,102.8
T,,49.149465,9.298174,09,25,2011,07,43,40,217.3,1e25,019.6,104.1
T,,49.149437,9.298316,09,25,2011,07,43,41,217.2,1e25,021.2,105.3
T,,49.149406,9.298468,09,25,2011,07,43,42,217.0,1e25,022.7,106.0
T,,49.149376,9.298625,09,25,2011,07,43,43,216.8,1e25,023.1,105.6
T,,49.149350,9.298784,09,25,2011,07,43,44,216.5,1e25,022.9,104.2
T,,49.149332,9.298940,09,25,2011,07,43,45,216.3,1e25,022.3,101.6
T,,49.149320,9.299098,09,25,2011,07,43,46,216.0,1e25,022.4,099.0
T,,49.149316,9.299264,09,25,2011,07,43,47,215.7,1e25,023.6,095.8
T,,49.149318,9.299434,09,25,2011,07,43,48,215.5,1e25,024.1,092.9
T,,49.149324,9.299593,09,25,2011,07,43,49,215.4,1e25,021.9,091.0
T,,49.149324,9.299737,09,25,2011,07,43,50,215.3,1e25,019.6,092.9
T,,49.149294,9.299860,09,25,2011,07,43,51,215.2,1e25,018.3,115.8
T,,49.149237,9.299946,09,25,2011,07,43,52,215.2,1e25,017.6,141.5
T,,49.149167,9.300006,09,25,2011,07,43,53,215.3,1e25,018.0,157.4
T,,49.149083,9.300058,09,25,2011,07,43,54,215.2,1e25,020.3,160.3
T,,49.148987,9.300103,09,25,2011,07,43,55,215.2,1e25,022.5,162.3
T,,49.148883,9.300149,09,25,2011,07,43,56,215.2,1e25,024.4,163.3
T,,49.148771,9.300200,09,25,2011,07,43,57,215.1,1e25,025.9,162.5
T,,49.148654,9.300257,09,25,2011,07,43,58,215.0,1e25,027.0,161.5
T,,49.148533,9.300323,09,25,2011,07,43,59,214.8,1e25,028.2,160.8
T,,49.148407,9.300392,09,25,2011,07,44,00,214.7,1e25,029.2,160.3
T,,49.148276,9.300464,09,25,2011,07,44,01,214.5,1e25,030.4,160.0
T,,49.148139,9.300539,09,25,2011,07,44,02,214.4,1e25,031.6,159.9
T,,49.147999,9.300622,09,25,2011,07,44,03,214.3,1e25,032.8,159.3
T,,49.147855,9.300713,09,25,2011,07,44,04,214.3,1e25,033.9,158.1
T,,49.147710,9.300818,09,25,2011,07,44,05,214.1,1e25,034.6,156.0
T,,49.147569,9.300942,09,25,2011,07,44,06,213.9,1e25,035.3,152.9
T,,49.147443,9.301106,09,25,2011,07,44,07,213.6,1e25,035.7,139.1
T,,49.147322,9.301283,09,25,2011,07,44,08,213.4,1e25,036.1,136.8
T,,49.147214,9.301476,09,25,2011,07,44,09,213.1,1e25,035.9,133.3
T,,49.147129,9.301697,09,25,2011,07,44,10,212.7,1e25,036.0,120.2
T,,49.147056,9.301920,09,25,2011,07,44,11,212.4,1e25,035.2,117.5
T,,49.147017,9.302158,09,25,2011,07,44,12,212.1,1e25,034.8,103.5
T,,49.146985,9.302396,09,25,2011,07,44,13,211.8,1e25,034.3,101.5
T,,49.146965,9.302636,09,25,2011,07,44,14,211.5,1e25,033.8,098.5
T,,49.146958,9.302879,09,25,2011,07,44,15,211.2,1e25,034.0,095.1
T,,49.146961,9.303126,09,25,2011,07,44,16,210.9,1e25,034.5,092.5
T,,49.146971,9.303373,09,25,2011,07,44,17,210.7,1e25,034.4,090.7
T,,49.146982,9.303615,09,25,2011,07,44,18,210.4,1e25,034.3,090.0
T,,49.146997,9.303847,09,25,2011,07,44,19,210.1,1e25,033.8,089.1
T,,49.147008,9.304075,09,25,2011,07,44,20,209.9,1e25,033.6,088.3
T,,49.147015,9.304301,09,25,2011,07,44,21,209.7,1e25,033.6,089.5
T,,49.147030,9.304527,09,25,2011,07,44,22,209.7,1e25,033.3,087.4
T,,49.147042,9.304760,09,25,2011,07,44,23,209.6,1e25,033.5,086.6
T,,49.147056,9.304999,09,25,2011,07,44,24,209.3,1e25,034.0,086.2
T,,49.147072,9.305241,09,25,2011,07,44,25,209.2,1e25,034.2,085.7
T,,49.147091,9.305484,09,25,2011,07,44,26,209.0,1e25,034.0,085.2
T,,49.147110,9.305724,09,25,2011,07,44,27,209.0,1e25,033.6,084.7
T,,49.147130,9.305962,09,25,2011,07,44,28,208.9,1e25,033.1,084.3
T,,49.147153,9.306197,09,25,2011,07,44,29,208.8,1e25,032.6,083.8
T,,49.147176,9.306430,09,25,2011,07,44,30,208.7,1e25,032.6,083.4
T,,49.147201,9.306661,09,25,2011,07,44,31,208.7,1e25,032.3,082.4
T,,49.147225,9.306885,09,25,2011,07,44,32,208.6,1e25,031.4,082.1
T,,49.147248,9.307101,09,25,2011,07,44,33,208.6,1e25,030.2,081.6
T,,49.147269,9.307309,09,25,2011,07,44,34,208.5,1e25,029.0,081.5
T,,49.147291,9.307506,09,25,2011,07,44,35,208.4,1e25,027.7,081.3
T,,49.147312,9.307695,09,25,2011,07,44,36,208.3,1e25,026.4,080.8
T,,49.147333,9.307878,09,25,2011,07,44,37,208.2,1e25,025.7,080.5
T,,49.147353,9.308063,09,25,2011,07,44,38,208.1,1e25,026.3,081.2
T,,49.147376,9.308253,09,25,2011,07,44,39,208.0,1e25,027.1,080.3
T,,49.147403,9.308457,09,25,2011,07,44,40,207.8,1e25,029.8,079.0
T,,49.147432,9.308673,09,25,2011,07,44,41,207.6,1e25,031.6,079.8
T,,49.147456,9.308901,09,25,2011,07,44,42,207.4,1e25,033.1,080.7
T,,49.147481,9.309135,09,25,2011,07,44,43,207.2,1e25,034.0,080.0
T,,49.147514,9.309375,09,25,2011,07,44,44,207.0,1e25,035.2,078.5
T,,49.147554,9.309623,09,25,2011,07,44,45,206.9,1e25,036.6,077.3
T,,49.147602,9.309881,09,25,2011,07,44,46,206.7,1e25,038.4,076.0
T,,49.147655,9.310147,09,25,2011,07,44,47,206.6,1e25,039.6,074.8
T,,49.147711,9.310415,09,25,2011,07,44,48,206.5,1e25,039.9,073.9
T,,49.147776,9.310685,09,25,2011,07,44,49,206.4,1e25,040.5,071.6
T,,49.147841,9.310964,09,25,2011,07,44,50,206.2,1e25,041.4,070.9
T,,49.147906,9.311251,09,25,2011,07,44,51,206.1,1e25,042.5,071.2
T,,49.147975,9.311541,09,25,2011,07,44,52,205.8,1e25,043.0,070.5
T,,49.148047,9.311829,09,25,2011,07,44,53,205.6,1e25,042.9,069.4
T,,49.148119,9.312117,09,25,2011,07,44,54,205.4,1e25,043.1,069.2
T,,49.148195,9.312405,09,25,2011,07,44,55,205.2,1e25,043.2,068.4
T,,49.148271,9.312694,09,25,2011,07,44,56,204.9,1e25,043.5,068.9
T,,49.148344,9.312989,09,25,2011,07,44,57,204.7,1e25,044.2,070.1
T,,49.148416,9.313286,09,25,2011,07,44,58,204.6,1e25,044.4,069.9
T,,49.148487,9.313582,09,25,2011,07,44,59,204.5,1e25,044.4,070.3
T,,49.148555,9.313879,09,25,2011,07,45,00,204.5,1e25,044.4,071.2
T,,49.148623,9.314174,09,25,2011,07,45,01,204.4,1e25,044.2,071.0
T,,49.148688,9.314470,09,25,2011,07,45,02,204.3,1e25,044.0,072.3
T,,49.148748,9.314765,09,25,2011,07,45,03,204.2,1e25,043.7,073.4
T,,49.148807,9.315057,09,25,2011,07,45,04,204.1,1e25,043.4,074.1
T,,49.148858,9.315345,09,25,2011,07,45,05,203.8,1e25,043.0,075.4
T,,49.148904,9.315618,09,25,2011,07,45,06,203.5,1e25,040.7,076.2
T,,49.148946,9.315884,09,25,2011,07,45,07,203.2,1e25,039.6,076.4
T,,49.148981,9.316145,09,25,2011,07,45,08,202.9,1e25,038.6,078.4
T,,49.149012,9.316403,09,25,2011,07,45,09,202.6,1e25,037.8,079.9
T,,49.149035,9.316655,09,25,2011,07,45,10,202.3,1e25,036.5,082.0
T,,49.149056,9.316899,09,25,2011,07,45,11,202.1,1e25,035.0,082.7
T,,49.149071,9.317138,09,25,2011,07,45,12,201.7,1e25,034.0,083.7
T,,49.149080,9.317371,09,25,2011,07,45,13,201.4,1e25,032.7,085.6
T,,49.149081,9.317590,09,25,2011,07,45,14,201.0,1e25,030.7,087.4
T,,49.149078,9.317793,09,25,2011,07,45,15,200.7,1e25,028.1,089.1
T,,49.149071,9.317981,09,25,2011,07,45,16,200.3,1e25,026.1,090.1
T,,49.149065,9.318155,09,25,2011,07,45,17,200.0,1e25,024.1,091.1
T,,49.149056,9.318307,09,25,2011,07,45,18,199.7,1e25,020.7,091.9
T,,49.149066,9.318432,09,25,2011,07,45,19,199.4,1e25,017.4,078.6
T,,49.149092,9.318532,09,25,2011,07,45,20,199.0,1e25,014.7,062.1
T,,49.149139,9.318593,09,25,2011,07,45,21,198.7,1e25,013.2,032.8
T,,49.149199,9.318598,09,25,2011,07,45,22,198.3,1e25,013.6,357.8
T,,49.149271,9.318589,09,25,2011,07,45,23,197.9,1e25,016.0,353.8
T,,49.149360,9.318527,09,25,2011,07,45,24,197.7,1e25,021.3,335.1
T,,49.149453,9.318453,09,25,2011,07,45,25,197.5,1e25,022.4,334.1
T,,49.149553,9.318359,09,25,2011,07,45,26,197.3,1e25,025.2,331.3
T,,49.149655,9.318249,09,25,2011,07,45,27,196.9,1e25,027.0,328.9
T,,49.149758,9.318131,09,25,2011,07,45,28,196.4,1e25,027.6,327.2
T,,49.149857,9.318010,09,25,2011,07,45,29,195.8,1e25,026.8,325.8
T,,49.149951,9.317894,09,25,2011,07,45,30,195.3,1e25,025.5,325.0
T,,49.150041,9.317779,09,25,2011,07,45,31,194.7,1e25,024.4,324.6
T,,49.150125,9.317673,09,25,2011,07,45,32,194.1,1e25,022.3,324.1
T,,49.150199,9.317585,09,25,2011,07,45,33,193.6,1e25,019.0,325.9
T,,49.150276,9.317528,09,25,2011,07,45,34,193.3,1e25,017.6,338.9
T,,49.150349,9.317506,09,25,2011,07,45,35,192.9,1e25,015.6,356.1
T,,49.150412,9.317530,09,25,2011,07,45,36,192.5,1e25,014.6,023.5
T,,49.150463,9.317605,09,25,2011,07,45,37,192.0,1e25,017.0,051.5
T,,49.150517,9.317710,09,25,2011,07,45,38,191.5,1e25,021.1,055.4
T,,49.150573,9.317846,09,25,2011,07,45,39,191.0,1e25,024.4,057.5
T,,49.150633,9.317995,09,25,2011,07,45,40,190.5,1e25,025.7,058.2
T,,49.150702,9.318170,09,25,2011,07,45,41,190.0,1e25,029.3,058.7
T,,49.150776,9.318356,09,25,2011,07,45,42,189.5,1e25,031.0,057.8
T,,49.150858,9.318544,09,25,2011,07,45,43,188.9,1e25,031.9,056.5
T,,49.150947,9.318737,09,25,2011,07,45,44,188.4,1e25,033.4,055.1
T,,49.151043,9.318931,09,25,2011,07,45,45,187.9,1e25,034.3,053.5
T,,49.151148,9.319123,09,25,2011,07,45,46,187.5,1e25,035.3,051.4
T,,49.151260,9.319308,09,25,2011,07,45,47,187.2,1e25,035.5,048.9
T,,49.151381,9.319487,09,25,2011,07,45,48,186.9,1e25,036.4,046.3
T,,49.151510,9.319661,09,25,2011,07,45,49,186.6,1e25,037.1,044.3
T,,49.151640,9.319839,09,25,2011,07,45,50,186.4,1e25,037.7,043.6
T,,49.151774,9.320015,09,25,2011,07,45,51,186.1,1e25,038.1,043.0
T,,49.151914,9.320190,09,25,2011,07,45,52,185.8,1e25,038.9,041.4
T,,49.152058,9.320356,09,25,2011,07,45,53,185.4,1e25,038.9,039.3
T,,49.152205,9.320518,09,25,2011,07,45,54,185.2,1e25,038.9,036.3
T,,49.152347,9.320691,09,25,2011,07,45,55,185.0,1e25,038.8,039.2
T,,49.152477,9.320881,09,25,2011,07,45,56,184.8,1e25,038.8,045.1
T,,49.152610,9.321070,09,25,2011,07,45,57,184.7,1e25,038.9,043.4
T,,49.152741,9.321260,09,25,2011,07,45,58,184.6,1e25,038.9,044.0
T,,49.152862,9.321465,09,25,2011,07,45,59,184.6,1e25,038.9,048.1
T,,49.152980,9.321677,09,25,2011,07,46,00,184.6,1e25,039.0,049.8
T,,49.153099,9.321891,09,25,2011,07,46,01,184.8,1e25,039.2,050.5
T,,49.153215,9.322106,09,25,2011,07,46,02,185.0,1e25,039.1,050.7
T,,49.153327,9.322315,09,25,2011,07,46,03,185.2,1e25,038.4,050.4
T,,49.153432,9.322513,09,25,2011,07,46,04,185.5,1e25,036.3,050.8
T,,49.153527,9.322699,09,25,2011,07,46,05,185.6,1e25,033.6,051.2
T,,49.153620,9.322879,09,25,2011,07,46,06,185.9,1e25,032.4,050.3
T,,49.153714,9.323052,09,25,2011,07,46,07,186.1,1e25,031.7,050.0
T,,49.153805,9.323220,09,25,2011,07,46,08,186.4,1e25,030.7,050.5
T,,49.153889,9.323387,09,25,2011,07,46,09,186.8,1e25,029.7,051.3
T,,49.153972,9.323551,09,25,2011,07,46,10,187.1,1e25,029.2,051.8
T,,49.154056,9.323709,09,25,2011,07,46,11,187.5,1e25,028.6,050.1
T,,49.154159,9.323834,09,25,2011,07,46,12,187.8,1e25,028.6,036.5
T,,49.154270,9.323947,09,25,2011,07,46,13,188.2,1e25,029.1,033.2
T,,49.154388,9.324049,09,25,2011,07,46,14,188.5,1e25,029.4,031.0
T,,49.154509,9.324150,09,25,2011,07,46,15,188.9,1e25,029.7,030.4
T,,49.154629,9.324249,09,25,2011,07,46,16,189.2,1e25,029.8,029.9
T,,49.154752,9.324345,09,25,2011,07,46,17,189.5,1e25,030.0,028.4
T,,49.154876,9.324435,09,25,2011,07,46,18,189.8,1e25,029.9,027.0
T,,49.155002,9.324517,09,25,2011,07,46,19,190.1,1e25,029.7,025.2
T,,49.155129,9.324594,09,25,2011,07,46,20,190.4,1e25,029.9,023.4
T,,49.155258,9.324667,09,25,2011,07,46,21,190.7,1e25,029.8,021.7
T,,49.155390,9.324730,09,25,2011,07,46,22,191.1,1e25,029.9,019.5
T,,49.155522,9.324783,09,25,2011,07,46,23,191.4,1e25,029.5,017.8
T,,49.155656,9.324832,09,25,2011,07,46,24,191.7,1e25,029.6,016.2
T,,49.155787,9.324886,09,25,2011,07,46,25,192.0,1e25,029.1,015.7
T,,49.155918,9.324934,09,25,2011,07,46,26,192.2,1e25,029.2,015.1
T,,49.156048,9.324978,09,25,2011,07,46,27,192.6,1e25,028.9,014.5
T,,49.156174,9.325019,09,25,2011,07,46,28,193.1,1e25,028.1,014.2
T,,49.156302,9.325056,09,25,2011,07,46,29,193.5,1e25,028.0,013.2
T,,49.156430,9.325092,09,25,2011,07,46,30,194.0,1e25,028.1,012.9
T,,49.156555,9.325125,09,25,2011,07,46,31,194.4,1e25,027.2,012.2
T,,49.156680,9.325154,09,25,2011,07,46,32,194.8,1e25,027.1,011.1
T,,49.156803,9.325181,09,25,2011,07,46,33,195.3,1e25,026.3,010.2
T,,49.156926,9.325201,09,25,2011,07,46,34,195.8,1e25,026.2,009.3
T,,49.157045,9.325221,09,25,2011,07,46,35,196.4,1e25,025.2,008.5
T,,49.157163,9.325240,09,25,2011,07,46,36,196.9,1e25,024.9,008.3
T,,49.157282,9.325261,09,25,2011,07,46,37,197.5,1e25,024.9,009.1
T,,49.157397,9.325283,09,25,2011,07,46,38,198.0,1e25,024.2,009.5
T,,49.157511,9.325306,09,25,2011,07,46,39,198.4,1e25,024.2,009.3
T,,49.157621,9.325330,09,25,2011,07,46,40,198.8,1e25,023.8,008.6
T,,49.157730,9.325353,09,25,2011,07,46,41,199.1,1e25,023.5,009.0
T,,49.157840,9.325382,09,25,2011,07,46,42,199.4,1e25,023.7,010.9
T,,49.157949,9.325424,09,25,2011,07,46,43,199.6,1e25,023.7,014.3
T,,49.158048,9.325508,09,25,2011,07,46,44,199.7,1e25,023.8,030.2
T,,49.158146,9.325603,09,25,2011,07,46,45,199.8,1e25,024.0,032.2
T,,49.158242,9.325714,09,25,2011,07,46,46,199.8,1e25,024.2,035.7
T,,49.158333,9.325839,09,25,2011,07,46,47,199.8,1e25,024.3,038.3
T,,49.158419,9.325977,09,25,2011,07,46,48,199.8,1e25,024.2,036.2
T,,49.158513,9.326105,09,25,2011,07,46,49,199.7,1e25,024.5,037.2
T,,49.158613,9.326232,09,25,2011,07,46,50,199.7,1e25,026.3,039.3
T,,49.158713,9.326357,09,25,2011,07,46,51,199.6,1e25,026.9,038.5
T,,49.158815,9.326474,09,25,2011,07,46,52,199.6,1e25,026.9,037.1
T,,49.158922,9.326581,09,25,2011,07,46,53,199.5,1e25,027.2,034.2
T,,49.159030,9.326672,09,25,2011,07,46,54,199.5,1e25,026.7,031.6
T,,49.159140,9.326744,09,25,2011,07,46,55,199.6,1e25,026.3,027.8
T,,49.159261,9.326777,09,25,2011,07,46,56,199.6,1e25,026.2,011.1
T,,49.159384,9.326812,09,25,2011,07,46,57,199.8,1e25,026.7,010.4
T,,49.159507,9.326845,09,25,2011,07,46,58,199.9,1e25,026.7,011.0
T,,49.159629,9.326879,09,25,2011,07,46,59,200.1,1e25,026.3,011.4
T,,49.159750,9.326913,09,25,2011,07,47,00,200.4,1e25,025.8,011.4
T,,49.159870,9.326948,09,25,2011,07,47,01,200.6,1e25,026.0,011.2
T,,49.159991,9.326983,09,25,2011,07,47,02,200.8,1e25,026.0,011.8
T,,49.160111,9.327015,09,25,2011,07,47,03,200.9,1e25,026.1,010.1
T,,49.160233,9.327033,09,25,2011,07,47,04,201.1,1e25,026.3,006.5
T,,49.160357,9.327001,09,25,2011,07,47,05,201.3,1e25,026.6,350.6
T,,49.160483,9.326961,09,25,2011,07,47,06,201.5,1e25,027.3,349.0
T,,49.160610,9.326915,09,25,2011,07,47,07,201.6,1e25,027.6,347.5
T,,49.160739,9.326865,09,25,2011,07,47,08,201.8,1e25,028.0,346.8
T,,49.160867,9.326815,09,25,2011,07,47,09,201.9,1e25,028.0,348.1
T,,49.160997,9.326784,09,25,2011,07,47,10,202.0,1e25,028.0,352.2
T,,49.161129,9.326822,09,25,2011,07,47,11,202.1,1e25,029.5,013.1
T,,49.161260,9.326875,09,25,2011,07,47,12,202.1,1e25,030.0,016.2
T,,49.161384,9.326982,09,25,2011,07,47,13,202.1,1e25,031.4,031.0
T,,49.161503,9.327106,09,25,2011,07,47,14,202.1,1e25,032.0,034.2
T,,49.161600,9.327279,09,25,2011,07,47,15,202.1,1e25,032.7,050.8
T,,49.161691,9.327465,09,25,2011,07,47,16,202.1,1e25,033.2,053.3
T,,49.161774,9.327668,09,25,2011,07,47,17,202.2,1e25,034.2,057.0
T,,49.161848,9.327886,09,25,2011,07,47,18,202.3,1e25,035.0,060.5
T,,49.161913,9.328116,09,25,2011,07,47,19,202.4,1e25,035.8,063.6
T,,49.161969,9.328355,09,25,2011,07,47,20,202.6,1e25,036.0,066.2
T,,49.162021,9.328601,09,25,2011,07,47,21,202.7,1e25,036.5,068.2
T,,49.162071,9.328859,09,25,2011,07,47,22,202.9,1e25,038.0,069.8
T,,49.162118,9.329123,09,25,2011,07,47,23,203.1,1e25,038.7,071.4
T,,49.162162,9.329396,09,25,2011,07,47,24,203.4,1e25,039.6,073.4
T,,49.162197,9.329673,09,25,2011,07,47,25,203.7,1e25,039.8,077.8
T,,49.162230,9.329961,09,25,2011,07,47,26,204.3,1e25,040.7,078.9
T,,49.162257,9.330253,09,25,2011,07,47,27,205.3,1e25,040.6,080.3
T,,49.162282,9.330555,09,25,2011,07,47,28,206.5,1e25,041.0,081.0
T,,49.162297,9.330864,09,25,2011,07,47,29,208.0,1e25,041.2,083.3
T,,49.162307,9.331174,09,25,2011,07,47,30,209.4,1e25,041.5,084.3
T,,49.162309,9.331481,09,25,2011,07,47,31,211.0,1e25,041.6,086.1
T,,49.162302,9.331786,09,25,2011,07,47,32,212.6,1e25,041.8,088.5
T,,49.162288,9.332089,09,25,2011,07,47,33,214.3,1e25,041.8,091.5
T,,49.162267,9.332391,09,25,2011,07,47,34,215.9,1e25,042.0,093.8
T,,49.162239,9.332690,09,25,2011,07,47,35,217.5,1e25,042.0,097.0
T,,49.162201,9.332987,09,25,2011,07,47,36,219.0,1e25,042.3,099.9
T,,49.162149,9.333278,09,25,2011,07,47,37,220.6,1e25,042.3,105.0
T,,49.162084,9.333563,09,25,2011,07,47,38,222.0,1e25,042.5,109.5
T,,49.162005,9.333842,09,25,2011,07,47,39,223.5,1e25,042.8,113.8
T,,49.161915,9.334116,09,25,2011,07,47,40,224.9,1e25,042.9,116.8
T,,49.161814,9.334381,09,25,2011,07,47,41,226.3,1e25,043.1,121.3
T,,49.161707,9.334640,09,25,2011,07,47,42,227.5,1e25,043.2,122.1
T,,49.161590,9.334891,09,25,2011,07,47,43,228.8,1e25,043.5,124.8
T,,49.161470,9.335141,09,25,2011,07,47,44,229.8,1e25,043.6,125.0
T,,49.161352,9.335393,09,25,2011,07,47,45,230.8,1e25,043.6,123.5
T,,49.161247,9.335652,09,25,2011,07,47,46,231.6,1e25,043.2,119.1
T,,49.161160,9.335921,09,25,2011,07,47,47,232.4,1e25,042.8,113.1
T,,49.161099,9.336200,09,25,2011,07,47,48,233.0,1e25,042.4,105.3
T,,49.161065,9.336484,09,25,2011,07,47,49,233.6,1e25,041.8,097.1
T,,49.161061,9.336759,09,25,2011,07,47,50,234.1,1e25,040.4,088.9
T,,49.161084,9.337035,09,25,2011,07,47,51,234.4,1e25,040.2,081.6
T,,49.161135,9.337307,09,25,2011,07,47,52,234.7,1e25,040.1,073.5
T,,49.161211,9.337570,09,25,2011,07,47,53,235.0,1e25,040.2,065.8
T,,49.161311,9.337820,09,25,2011,07,47,54,235.3,1e25,040.5,057.9
T,,49.161433,9.338055,09,25,2011,07,47,55,235.8,1e25,040.9,051.1
T,,49.161570,9.338277,09,25,2011,07,47,56,236.2,1e25,041.3,046.1
T,,49.161711,9.338496,09,25,2011,07,47,57,236.4,1e25,041.6,045.0
T,,49.161852,9.338725,09,25,2011,07,47,58,236.4,1e25,042.5,046.7
T,,49.161977,9.338981,09,25,2011,07,47,59,236.4,1e25,043.3,055.0
T,,49.162080,9.339258,09,25,2011,07,48,00,236.3,1e25,043.9,062.8
T,,49.162163,9.339554,09,25,2011,07,48,01,236.2,1e25,044.5,070.3
T,,49.162220,9.339864,09,25,2011,07,48,02,236.2,1e25,044.9,078.3
T,,49.162250,9.340182,09,25,2011,07,48,03,236.0,1e25,044.9,085.9
T,,49.162243,9.340504,09,25,2011,07,48,04,235.7,1e25,045.1,096.8
T,,49.162196,9.340818,09,25,2011,07,48,05,235.3,1e25,045.4,105.4
T,,49.162121,9.341126,09,25,2011,07,48,06,234.8,1e25,045.9,112.2
T,,49.162032,9.341434,09,25,2011,07,48,07,234.3,1e25,046.7,114.4
T,,49.161940,9.341744,09,25,2011,07,48,08,233.8,1e25,047.7,113.8
T,,49.161861,9.342062,09,25,2011,07,48,09,233.1,1e25,048.0,109.6
T,,49.161799,9.342384,09,25,2011,07,48,10,232.4,1e25,047.6,105.2
T,,49.161756,9.342712,09,25,2011,07,48,11,232.0,1e25,047.6,099.4
T,,49.161721,9.343043,09,25,2011,07,48,12,231.7,1e25,047.7,097.6
T,,49.161688,9.343378,09,25,2011,07,48,13,231.2,1e25,048.0,097.0
T,,49.161655,9.343714,09,25,2011,07,48,14,230.6,1e25,048.1,096.7
T,,49.161622,9.344049,09,25,2011,07,48,15,229.8,1e25,048.1,097.5
T,,49.161582,9.344382,09,25,2011,07,48,16,229.0,1e25,048.0,099.8
T,,49.161533,9.344710,09,25,2011,07,48,17,228.1,1e25,047.9,102.8
T,,49.161477,9.345035,09,25,2011,07,48,18,227.3,1e25,047.8,104.5
T,,49.161413,9.345355,09,25,2011,07,48,19,226.5,1e25,047.7,106.8
T,,49.161340,9.345669,09,25,2011,07,48,20,225.7,1e25,047.6,109.1
T,,49.161259,9.345974,09,25,2011,07,48,21,225.0,1e25,047.3,112.1
T,,49.161174,9.346272,09,25,2011,07,48,22,224.3,1e25,046.9,113.9
T,,49.161084,9.346562,09,25,2011,07,48,23,223.6,1e25,046.4,115.3
T,,49.160993,9.346836,09,25,2011,07,48,24,223.0,1e25,044.8,116.9
T,,49.160903,9.347102,09,25,2011,07,48,25,222.4,1e25,043.3,117.7
T,,49.160815,9.347357,09,25,2011,07,48,26,221.9,1e25,041.5,117.8
T,,49.160730,9.347604,09,25,2011,07,48,27,221.4,1e25,040.3,117.4
T,,49.160647,9.347841,09,25,2011,07,48,28,220.9,1e25,039.0,117.9
T,,49.160570,9.348074,09,25,2011,07,48,29,220.2,1e25,037.9,115.2
T,,49.160505,9.348301,09,25,2011,07,48,30,219.6,1e25,036.3,113.2
T,,49.160445,9.348521,09,25,2011,07,48,31,219.0,1e25,034.1,112.7
T,,49.160395,9.348735,09,25,2011,07,48,32,218.5,1e25,032.3,110.8
T,,49.160355,9.348942,09,25,2011,07,48,33,218.2,1e25,030.7,108.5
T,,49.160322,9.349140,09,25,2011,07,48,34,217.9,1e25,028.9,106.8
T,,49.160292,9.349327,09,25,2011,07,48,35,217.7,1e25,027.2,106.1
T,,49.160265,9.349501,09,25,2011,07,48,36,217.6,1e25,025.2,105.7
T,,49.160243,9.349652,09,25,2011,07,48,37,217.5,1e25,021.2,106.4
T,,49.160223,9.349787,09,25,2011,07,48,38,217.5,1e25,018.9,105.4
T,,49.160210,9.349915,09,25,2011,07,48,39,217.4,1e25,017.9,101.4
T,,49.160236,9.350039,09,25,2011,07,48,40,217.2,1e25,017.8,072.7
T,,49.160288,9.350155,09,25,2011,07,48,41,217.0,1e25,019.6,054.6
T,,49.160350,9.350275,09,25,2011,07,48,42,216.8,1e25,021.7,051.6
T,,49.160424,9.350392,09,25,2011,07,48,43,216.6,1e25,023.2,047.9
T,,49.160505,9.350506,09,25,2011,07,48,44,216.5,1e25,024.2,045.8
T,,49.160590,9.350623,09,25,2011,07,48,45,216.3,1e25,025.0,045.1
T,,49.160675,9.350743,09,25,2011,07,48,46,216.2,1e25,025.4,045.8
T,,49.160757,9.350873,09,25,2011,07,48,47,216.1,1e25,025.7,047.8
T,,49.160838,9.351016,09,25,2011,07,48,48,216.0,1e25,027.0,050.0
T,,49.160916,9.351172,09,25,2011,07,48,49,215.9,1e25,028.0,052.3
T,,49.160992,9.351339,09,25,2011,07,48,50,215.8,1e25,028.8,054.4
T,,49.161066,9.351513,09,25,2011,07,48,51,215.7,1e25,029.4,055.9
T,,49.161138,9.351693,09,25,2011,07,48,52,215.6,1e25,030.0,057.3
T,,49.161207,9.351875,09,25,2011,07,48,53,215.6,1e25,029.8,058.4
T,,49.161273,9.352058,09,25,2011,07,48,54,215.6,1e25,029.5,059.7
T,,49.161338,9.352238,09,25,2011,07,48,55,215.6,1e25,028.9,060.6
T,,49.161399,9.352417,09,25,2011,07,48,56,215.6,1e25,028.6,061.1
T,,49.161460,9.352590,09,25,2011,07,48,57,215.6,1e25,027.8,060.3
T,,49.161528,9.352754,09,25,2011,07,48,58,215.7,1e25,027.5,058.0
