Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.167985,9.380290,04,10,2011,08,11,44,243.4,1e25,000.6,
T,,49.167991,9.380295,04,10,2011,08,11,45,243.4,1e25,001.8,
T,,49.168002,9.380305,04,10,2011,08,11,46,243.5,1e25,002.9,039.6
T,,49.168013,9.380322,04,10,2011,08,11,47,243.5,1e25,003.5,046.2
T,,49.168021,9.380338,04,10,2011,08,11,48,243.5,1e25,002.6,049.9
T,,49.168021,9.380349,04,10,2011,08,11,50,243.6,1e25,000.7,
T,,49.168021,9.380369,04,10,2011,08,11,51,243.6,1e25,002.9,086.8
T,,49.168022,9.380406,04,10,2011,08,11,52,243.7,1e25,006.0,087.7
T,,49.168023,9.380461,04,10,2011,08,11,53,244.0,1e25,008.4,087.1
T,,49.168026,9.380522,04,10,2011,08,11,54,244.2,1e25,008.9,086.6
T,,49.168032,9.380585,04,10,2011,08,11,55,244.4,1e25,009.0,082.9
T,,49.168060,9.380633,04,10,2011,08,11,56,244.5,1e25,009.0,042.4
T,,49.168108,9.380666,04,10,2011,08,11,57,244.6,1e25,011.9,017.4
T,,49.168172,9.380692,04,10,2011,08,11,58,244.5,1e25,015.3,014.0
T,,49.168244,9.380711,04,10,2011,08,11,59,244.4,1e25,016.5,011.4
T,,49.168321,9.380726,04,10,2011,08,12,00,244.3,1e25,017.3,009.7
T,,49.168403,9.380740,04,10,2011,08,12,01,244.2,1e25,018.0,008.4
T,,49.168488,9.380754,04,10,2011,08,12,02,244.1,1e25,018.5,007.4
T,,49.168575,9.380767,04,10,2011,08,12,03,244.0,1e25,018.9,006.9
T,,49.168663,9.380780,04,10,2011,08,12,04,243.9,1e25,018.9,006.5
T,,49.168747,9.380793,04,10,2011,08,12,05,243.7,1e25,018.1,006.1
T,,49.168828,9.380810,04,10,2011,08,12,06,243.6,1e25,017.2,008.1
T,,49.168899,9.380867,04,10,2011,08,12,07,243.5,1e25,017.4,032.6
T,,49.168953,9.380965,04,10,2011,08,12,08,243.4,1e25,018.8,057.9
T,,49.169001,9.381083,04,10,2011,08,12,09,243.4,1e25,020.3,061.8
T,,49.169041,9.381215,04,10,2011,08,12,10,243.3,1e25,020.9,064.0
T,,49.169079,9.381345,04,10,2011,08,12,11,243.3,1e25,020.1,064.7
T,,49.169114,9.381468,04,10,2011,08,12,12,243.2,1e25,018.5,065.1
T,,49.169148,9.381586,04,10,2011,08,12,13,243.2,1e25,017.7,064.9
T,,49.169183,9.381702,04,10,2011,08,12,14,243.1,1e25,017.7,064.9
T,,49.169217,9.381818,04,10,2011,08,12,15,243.0,1e25,017.7,065.8
T,,49.169247,9.381936,04,10,2011,08,12,16,242.9,1e25,017.7,067.0
T,,49.169276,9.382055,04,10,2011,08,12,17,242.7,1e25,017.7,068.1
T,,49.169302,9.382175,04,10,2011,08,12,18,242.6,1e25,017.8,069.3
T,,49.169327,9.382304,04,10,2011,08,12,19,242.4,1e25,019.1,071.3
T,,49.169349,9.382440,04,10,2011,08,12,20,242.4,1e25,019.9,073.5
T,,49.169367,9.382581,04,10,2011,08,12,21,242.3,1e25,020.1,075.9
T,,49.169382,9.382725,04,10,2011,08,12,22,242.2,1e25,020.5,077.7
T,,49.169397,9.382870,04,10,2011,08,12,23,242.2,1e25,020.7,078.4
T,,49.169412,9.383017,04,10,2011,08,12,24,242.2,1e25,020.8,079.3
T,,49.169431,9.383161,04,10,2011,08,12,25,242.1,1e25,020.5,077.9
T,,49.169455,9.383294,04,10,2011,08,12,26,242.0,1e25,019.2,075.6
T,,49.169482,9.383412,04,10,2011,08,12,27,241.9,1e25,017.0,072.7
T,,49.169513,9.383515,04,10,2011,08,12,28,241.8,1e25,015.2,069.4
T,,49.169545,9.383608,04,10,2011,08,12,29,241.7,1e25,014.1,066.0
T,,49.169578,9.383689,04,10,2011,08,12,30,241.5,1e25,012.5,063.5
T,,49.169606,9.383755,04,10,2011,08,12,31,241.3,1e25,010.0,061.6
T,,49.169627,9.383806,04,10,2011,08,12,32,241.3,1e25,007.4,060.1
T,,49.169645,9.383847,04,10,2011,08,12,33,241.3,1e25,006.0,058.7
T,,49.169660,9.383879,04,10,2011,08,12,34,241.3,1e25,004.9,057.2
T,,49.169673,9.383906,04,10,2011,08,12,35,241.2,1e25,004.2,057.1
T,,49.169686,9.383934,04,10,2011,08,12,36,241.2,1e25,004.5,057.8
T,,49.169701,9.383969,04,10,2011,08,12,37,241.2,1e25,006.0,057.9
T,,49.169717,9.384004,04,10,2011,08,12,38,241.1,1e25,005.9,056.9
T,,49.169731,9.384037,04,10,2011,08,12,39,241.1,1e25,005.5,056.5
T,,49.169744,9.384066,04,10,2011,08,12,40,241.1,1e25,004.8,056.1
T,,49.169756,9.384093,04,10,2011,08,12,41,241.0,1e25,004.3,055.3
T,,49.169768,9.384117,04,10,2011,08,12,42,241.0,1e25,004.3,052.8
T,,49.169792,9.384136,04,10,2011,08,12,43,241.0,1e25,006.1,027.3
T,,49.169828,9.384144,04,10,2011,08,12,44,240.6,1e25,008.9,005.3
T,,49.169879,9.384129,04,10,2011,08,12,45,240.3,1e25,012.4,346.2
T,,49.169941,9.384088,04,10,2011,08,12,46,240.0,1e25,016.0,333.6
T,,49.170017,9.384029,04,10,2011,08,12,47,239.6,1e25,019.1,332.5
T,,49.170098,9.383962,04,10,2011,08,12,48,239.3,1e25,020.4,331.6
T,,49.170185,9.383884,04,10,2011,08,12,49,239.0,1e25,022.1,330.4
T,,49.170276,9.383796,04,10,2011,08,12,50,238.8,1e25,023.4,329.3
T,,49.170371,9.383698,04,10,2011,08,12,51,238.5,1e25,025.0,327.6
T,,49.170463,9.383597,04,10,2011,08,12,52,238.4,1e25,024.3,326.3
T,,49.170548,9.383499,04,10,2011,08,12,53,238.2,1e25,022.5,325.2
T,,49.170627,9.383407,04,10,2011,08,12,54,238.2,1e25,020.9,324.3
T,,49.170707,9.383313,04,10,2011,08,12,55,238.1,1e25,021.4,323.9
T,,49.170787,9.383219,04,10,2011,08,12,56,238.0,1e25,021.5,324.5
T,,49.170867,9.383133,04,10,2011,08,12,57,238.0,1e25,020.7,325.2
T,,49.170950,9.383052,04,10,2011,08,12,58,238.0,1e25,021.0,327.1
T,,49.171032,9.382973,04,10,2011,08,12,59,238.1,1e25,020.6,327.7
T,,49.171117,9.382894,04,10,2011,08,13,00,238.2,1e25,021.0,328.3
T,,49.171207,9.382823,04,10,2011,08,13,01,238.3,1e25,021.5,332.0
T,,49.171311,9.382805,04,10,2011,08,13,02,238.4,1e25,022.0,356.7
T,,49.171416,9.382838,04,10,2011,08,13,03,238.3,1e25,023.3,017.5
T,,49.171517,9.382922,04,10,2011,08,13,04,238.3,1e25,025.9,034.6
T,,49.171625,9.383022,04,10,2011,08,13,05,238.3,1e25,028.0,034.7
T,,49.171744,9.383128,04,10,2011,08,13,06,238.2,1e25,030.6,032.6
T,,49.171878,9.383231,04,10,2011,08,13,07,238.2,1e25,033.2,029.4
T,,49.172024,9.383323,04,10,2011,08,13,08,238.1,1e25,034.8,026.2
T,,49.172177,9.383400,04,10,2011,08,13,09,238.0,1e25,035.2,022.6
T,,49.172336,9.383467,04,10,2011,08,13,10,237.8,1e25,035.7,020.0
T,,49.172500,9.383531,04,10,2011,08,13,11,237.6,1e25,036.6,018.3
T,,49.172668,9.383598,04,10,2011,08,13,12,237.3,1e25,037.4,017.3
T,,49.172841,9.383664,04,10,2011,08,13,13,237.2,1e25,038.6,016.6
T,,49.173018,9.383734,04,10,2011,08,13,14,236.9,1e25,039.7,016.0
T,,49.173197,9.383799,04,10,2011,08,13,15,236.8,1e25,039.8,016.0
T,,49.173373,9.383885,04,10,2011,08,13,16,236.8,1e25,039.8,016.6
T,,49.173542,9.384001,04,10,2011,08,13,17,236.9,1e25,039.8,025.0
T,,49.173712,9.384112,04,10,2011,08,13,18,237.0,1e25,039.8,025.0
T,,49.173861,9.384286,04,10,2011,08,13,19,236.7,1e25,040.1,042.0
T,,49.173981,9.384550,04,10,2011,08,13,20,236.7,1e25,041.2,053.0
T,,49.174074,9.384843,04,10,2011,08,13,21,236.9,1e25,042.3,064.8
T,,49.174138,9.385151,04,10,2011,08,13,22,237.2,1e25,042.8,074.3
T,,49.174169,9.385466,04,10,2011,08,13,23,237.6,1e25,043.0,083.3
T,,49.174180,9.385784,04,10,2011,08,13,24,238.2,1e25,043.4,088.8
T,,49.174180,9.386103,04,10,2011,08,13,25,238.7,1e25,043.7,090.6
T,,49.174174,9.386419,04,10,2011,08,13,26,239.2,1e25,043.7,091.1
T,,49.174170,9.386730,04,10,2011,08,13,27,239.8,1e25,043.4,089.2
T,,49.174182,9.387036,04,10,2011,08,13,28,240.2,1e25,043.1,084.0
T,,49.174216,9.387334,04,10,2011,08,13,29,240.7,1e25,042.8,076.4
T,,49.174271,9.387624,04,10,2011,08,13,30,241.3,1e25,042.8,070.6
T,,49.174343,9.387910,04,10,2011,08,13,31,241.8,1e25,043.4,066.5
T,,49.174421,9.388200,04,10,2011,08,13,32,242.3,1e25,044.0,066.5
T,,49.174494,9.388503,04,10,2011,08,13,33,242.9,1e25,044.9,069.6
T,,49.174559,9.388817,04,10,2011,08,13,34,243.6,1e25,046.0,072.9
T,,49.174618,9.389134,04,10,2011,08,13,35,244.2,1e25,046.2,074.6
T,,49.174674,9.389454,04,10,2011,08,13,36,244.8,1e25,046.4,075.5
T,,49.174729,9.389775,04,10,2011,08,13,37,245.4,1e25,046.4,075.4
T,,49.174784,9.390088,04,10,2011,08,13,38,246.0,1e25,045.9,074.1
T,,49.174843,9.390387,04,10,2011,08,13,39,246.6,1e25,044.3,072.5
T,,49.174905,9.390670,04,10,2011,08,13,40,247.1,1e25,042.6,070.4
T,,49.174982,9.390935,04,10,2011,08,13,41,247.5,1e25,041.8,064.1
T,,49.175079,9.391181,04,10,2011,08,13,42,247.8,1e25,041.3,057.7
T,,49.175191,9.391408,04,10,2011,08,13,43,248.0,1e25,041.0,051.5
T,,49.175319,9.391614,04,10,2011,08,13,44,248.2,1e25,040.8,045.3
T,,49.175461,9.391795,04,10,2011,08,13,45,248.3,1e25,040.4,038.5
T,,49.175618,9.391945,04,10,2011,08,13,46,248.3,1e25,040.5,030.6
T,,49.175787,9.392069,04,10,2011,08,13,47,248.2,1e25,040.6,025.1
T,,49.175965,9.392173,04,10,2011,08,13,48,248.1,1e25,040.9,021.2
T,,49.176151,9.392255,04,10,2011,08,13,49,247.9,1e25,040.9,016.3
T,,49.176340,9.392330,04,10,2011,08,13,50,247.6,1e25,041.2,014.9
T,,49.176531,9.392411,04,10,2011,08,13,51,247.4,1e25,041.4,016.7
T,,49.176719,9.392506,04,10,2011,08,13,52,247.2,1e25,041.4,020.1
T,,49.176901,9.392626,04,10,2011,08,13,53,246.9,1e25,041.6,025.7
T,,49.177073,9.392776,04,10,2011,08,13,54,246.7,1e25,041.9,032.0
T,,49.177235,9.392958,04,10,2011,08,13,55,246.4,1e25,042.4,039.0
T,,49.177385,9.393169,04,10,2011,08,13,56,246.1,1e25,043.0,045.4
T,,49.177520,9.393404,04,10,2011,08,13,57,245.8,1e25,043.4,051.1
T,,49.177640,9.393653,04,10,2011,08,13,58,245.6,1e25,043.2,055.3
T,,49.177751,9.393908,04,10,2011,08,13,59,245.3,1e25,043.0,057.3
T,,49.177857,9.394162,04,10,2011,08,14,00,245.1,1e25,042.7,058.0
T,,49.177956,9.394405,04,10,2011,08,14,01,244.9,1e25,040.8,057.8
T,,49.178050,9.394636,04,10,2011,08,14,02,244.7,1e25,038.9,057.7
T,,49.178140,9.394859,04,10,2011,08,14,03,244.6,1e25,037.6,056.5
T,,49.178232,9.395066,04,10,2011,08,14,04,244.4,1e25,035.7,055.7
T,,49.178329,9.395259,04,10,2011,08,14,05,244.2,1e25,034.6,052.9
T,,49.178448,9.395407,04,10,2011,08,14,06,244.1,1e25,033.3,038.0
T,,49.178572,9.395538,04,10,2011,08,14,07,244.0,1e25,032.8,034.7
T,,49.178705,9.395612,04,10,2011,08,14,08,244.0,1e25,030.4,018.3
T,,49.178838,9.395668,04,10,2011,08,14,09,244.0,1e25,029.5,015.2
T,,49.178970,9.395673,04,10,2011,08,14,10,244.1,1e25,028.2,000.0
T,,49.179091,9.395666,04,10,2011,08,14,11,244.2,1e25,025.5,357.7
T,,49.179199,9.395646,04,10,2011,08,14,12,244.3,1e25,022.6,354.3
T,,49.179294,9.395614,04,10,2011,08,14,13,244.4,1e25,019.8,351.0
T,,49.179377,9.395574,04,10,2011,08,14,14,244.6,1e25,017.4,347.4
T,,49.179443,9.395530,04,10,2011,08,14,15,244.7,1e25,014.1,343.9
T,,49.179500,9.395486,04,10,2011,08,14,16,245.0,1e25,012.4,341.5
T,,49.179546,9.395449,04,10,2011,08,14,17,245.3,1e25,010.1,341.1
T,,49.179590,9.395415,04,10,2011,08,14,18,245.5,1e25,009.8,340.9
T,,49.179631,9.395387,04,10,2011,08,14,19,245.8,1e25,009.2,342.3
T,,49.179670,9.395366,04,10,2011,08,14,20,246.2,1e25,008.4,344.9
T,,49.179707,9.395360,04,10,2011,08,14,21,246.2,1e25,007.9,359.6
T,,49.179743,9.395372,04,10,2011,08,14,22,246.7,1e25,008.2,020.8
T,,49.179781,9.395425,04,10,2011,08,14,23,247.2,1e25,012.8,049.1
T,,49.179811,9.395507,04,10,2011,08,14,24,247.5,1e25,015.3,065.8
T,,49.179845,9.395619,04,10,2011,08,14,25,247.7,1e25,019.6,066.9
T,,49.179885,9.395755,04,10,2011,08,14,26,247.9,1e25,022.9,067.1
T,,49.179931,9.395917,04,10,2011,08,14,27,248.2,1e25,026.7,066.8
T,,49.179983,9.396098,04,10,2011,08,14,28,248.3,1e25,029.4,066.3
T,,49.180042,9.396298,04,10,2011,08,14,29,248.5,1e25,032.6,065.9
T,,49.180108,9.396520,04,10,2011,08,14,30,248.6,1e25,035.7,065.5
T,,49.180177,9.396752,04,10,2011,08,14,31,248.7,1e25,036.7,065.4
T,,49.180252,9.396995,04,10,2011,08,14,32,248.8,1e25,038.4,064.9
T,,49.180330,9.397249,04,10,2011,08,14,33,248.8,1e25,039.9,064.4
T,,49.180412,9.397508,04,10,2011,08,14,34,248.8,1e25,040.5,064.4
T,,49.180495,9.397769,04,10,2011,08,14,35,248.8,1e25,040.5,064.3
T,,49.180578,9.398032,04,10,2011,08,14,36,248.7,1e25,040.5,065.0
T,,49.180659,9.398297,04,10,2011,08,14,37,248.5,1e25,040.5,065.2
T,,49.180740,9.398562,04,10,2011,08,14,38,248.4,1e25,040.4,065.6
T,,49.180821,9.398826,04,10,2011,08,14,39,248.1,1e25,040.2,065.5
T,,49.180899,9.399084,04,10,2011,08,14,40,247.9,1e25,039.6,065.8
T,,49.180973,9.399333,04,10,2011,08,14,41,247.7,1e25,038.2,065.8
T,,49.181043,9.399576,04,10,2011,08,14,42,247.3,1e25,037.9,065.9
T,,49.181111,9.399809,04,10,2011,08,14,43,246.8,1e25,036.2,065.3
T,,49.181177,9.400033,04,10,2011,08,14,44,246.2,1e25,034.7,064.6
T,,49.181242,9.400252,04,10,2011,08,14,45,245.5,1e25,034.0,064.1
T,,49.181306,9.400465,04,10,2011,08,14,46,244.8,1e25,033.0,064.7
T,,49.181368,9.400675,04,10,2011,08,14,47,244.2,1e25,032.4,064.6
T,,49.181430,9.400881,04,10,2011,08,14,48,243.5,1e25,032.2,065.0
T,,49.181492,9.401085,04,10,2011,08,14,49,242.9,1e25,031.8,064.5
T,,49.181555,9.401285,04,10,2011,08,14,50,242.3,1e25,031.2,064.1
T,,49.181621,9.401481,04,10,2011,08,14,51,241.8,1e25,030.9,063.5
T,,49.181689,9.401671,04,10,2011,08,14,52,241.3,1e25,030.4,062.5
T,,49.181761,9.401855,04,10,2011,08,14,53,240.9,1e25,029.9,061.0
T,,49.181836,9.402025,04,10,2011,08,14,54,240.4,1e25,028.6,057.8
T,,49.181920,9.402181,04,10,2011,08,14,55,240.1,1e25,028.3,054.1
T,,49.182009,9.402327,04,10,2011,08,14,56,239.7,1e25,027.9,051.3
T,,49.182103,9.402465,04,10,2011,08,14,57,239.3,1e25,027.9,049.0
T,,49.182198,9.402598,04,10,2011,08,14,58,239.0,1e25,027.6,046.4
T,,49.182297,9.402724,04,10,2011,08,14,59,238.6,1e25,027.8,044.1
T,,49.182396,9.402849,04,10,2011,08,15,00,238.3,1e25,027.5,043.3
T,,49.182496,9.402973,04,10,2011,08,15,01,237.9,1e25,027.9,042.3
T,,49.182600,9.403097,04,10,2011,08,15,02,237.6,1e25,028.3,041.1
T,,49.182708,9.403222,04,10,2011,08,15,03,237.2,1e25,029.3,039.9
T,,49.182821,9.403343,04,10,2011,08,15,04,236.8,1e25,029.8,038.2
T,,49.182937,9.403459,04,10,2011,08,15,05,236.5,1e25,030.0,036.2
T,,49.183055,9.403572,04,10,2011,08,15,06,236.2,1e25,030.1,034.4
T,,49.183175,9.403678,04,10,2011,08,15,07,235.9,1e25,029.8,033.1
T,,49.183295,9.403782,04,10,2011,08,15,08,235.5,1e25,029.8,032.3
T,,49.183416,9.403879,04,10,2011,08,15,09,235.2,1e25,029.5,031.1
T,,49.183538,9.403978,04,10,2011,08,15,10,234.9,1e25,029.8,030.5
T,,49.183656,9.404084,04,10,2011,08,15,11,234.5,1e25,029.5,032.4
T,,49.183753,9.404229,04,10,2011,08,15,12,234.3,1e25,029.4,047.7
T,,49.183840,9.404382,04,10,2011,08,15,13,234.1,1e25,028.9,050.7
T,,49.183918,9.404551,04,10,2011,08,15,14,233.9,1e25,029.4,054.0
T,,49.183991,9.404732,04,10,2011,08,15,15,233.8,1e25,030.0,056.4
T,,49.184058,9.404917,04,10,2011,08,15,16,233.7,1e25,029.9,058.3
T,,49.184120,9.405099,04,10,2011,08,15,17,233.6,1e25,028.8,059.7
T,,49.184178,9.405273,04,10,2011,08,15,18,233.5,1e25,027.3,060.6
T,,49.184236,9.405441,04,10,2011,08,15,19,233.5,1e25,026.4,059.8
T,,49.184296,9.405606,04,10,2011,08,15,20,233.4,1e25,026.6,058.9
T,,49.184363,9.405766,04,10,2011,08,15,21,233.4,1e25,027.0,056.9
T,,49.184436,9.405916,04,10,2011,08,15,22,233.4,1e25,026.6,054.4
T,,49.184518,9.406067,04,10,2011,08,15,23,233.4,1e25,028.0,052.3
T,,49.184607,9.406223,04,10,2011,08,15,24,233.3,1e25,029.9,051.1
T,,49.184700,9.406388,04,10,2011,08,15,25,233.3,1e25,031.3,050.9
T,,49.184788,9.406566,04,10,2011,08,15,26,233.3,1e25,032.0,053.1
T,,49.184852,9.406775,04,10,2011,08,15,27,233.3,1e25,033.2,066.5
T,,49.184908,9.407001,04,10,2011,08,15,28,233.4,1e25,034.8,069.3
T,,49.184952,9.407244,04,10,2011,08,15,29,233.5,1e25,036.3,072.7
T,,49.184985,9.407501,04,10,2011,08,15,30,233.7,1e25,037.7,075.4
T,,49.185012,9.407770,04,10,2011,08,15,31,233.9,1e25,038.9,077.5
T,,49.185034,9.408043,04,10,2011,08,15,32,234.1,1e25,039.0,079.0
T,,49.185046,9.408321,04,10,2011,08,15,33,234.3,1e25,039.0,082.7
T,,49.185065,9.408600,04,10,2011,08,15,34,234.5,1e25,039.2,082.3
T,,49.185093,9.408881,04,10,2011,08,15,35,234.8,1e25,039.5,080.4
T,,49.185131,9.409156,04,10,2011,08,15,36,234.9,1e25,039.3,076.6
T,,49.185176,9.409423,04,10,2011,08,15,37,235.1,1e25,038.9,074.2
T,,49.185220,9.409676,04,10,2011,08,15,38,235.2,1e25,037.3,073.6
T,,49.185262,9.409914,04,10,2011,08,15,39,235.3,1e25,034.6,073.5
T,,49.185305,9.410145,04,10,2011,08,15,40,235.4,1e25,033.6,073.4
T,,49.185349,9.410367,04,10,2011,08,15,41,235.5,1e25,032.3,073.2
T,,49.185391,9.410578,04,10,2011,08,15,42,235.6,1e25,030.7,073.2
T,,49.185429,9.410773,04,10,2011,08,15,43,235.6,1e25,028.1,073.6
T,,49.185462,9.410956,04,10,2011,08,15,44,235.6,1e25,025.9,074.3
T,,49.185492,9.411128,04,10,2011,08,15,45,235.6,1e25,024.4,074.9
T,,49.185518,9.411292,04,10,2011,08,15,46,235.6,1e25,023.2,075.5
T,,49.185536,9.411449,04,10,2011,08,15,47,235.6,1e25,022.0,078.0
T,,49.185528,9.411599,04,10,2011,08,15,48,235.6,1e25,020.7,095.7
T,,49.185514,9.411738,04,10,2011,08,15,49,235.6,1e25,019.4,098.0
T,,49.185504,9.411871,04,10,2011,08,15,50,235.6,1e25,018.6,095.3
T,,49.185534,9.411985,04,10,2011,08,15,51,235.5,1e25,017.4,061.8
T,,49.185585,9.412090,04,10,2011,08,15,52,235.3,1e25,019.2,047.3
T,,49.185647,9.412214,04,10,2011,08,15,53,235.2,1e25,023.4,049.4
T,,49.185698,9.412375,04,10,2011,08,15,54,234.9,1e25,027.1,064.1
T,,49.185751,9.412556,04,10,2011,08,15,55,234.8,1e25,029.2,065.6
T,,49.185806,9.412755,04,10,2011,08,15,56,234.7,1e25,031.8,066.6
T,,49.185862,9.412974,04,10,2011,08,15,57,234.7,1e25,034.5,067.2
T,,49.185921,9.413207,04,10,2011,08,15,58,234.7,1e25,036.5,067.6
T,,49.185985,9.413448,04,10,2011,08,15,59,234.8,1e25,037.5,066.9
T,,49.186053,9.413701,04,10,2011,08,16,00,234.8,1e25,039.5,066.7
T,,49.186126,9.413967,04,10,2011,08,16,01,234.8,1e25,041.7,066.3
T,,49.186203,9.414244,04,10,2011,08,16,02,234.9,1e25,043.3,066.2
T,,49.186286,9.414522,04,10,2011,08,16,03,234.9,1e25,043.4,065.8
T,,49.186370,9.414807,04,10,2011,08,16,04,234.9,1e25,043.9,066.0
T,,49.186452,9.415102,04,10,2011,08,16,05,235.0,1e25,044.5,067.0
T,,49.186534,9.415405,04,10,2011,08,16,06,235.0,1e25,045.3,068.1
T,,49.186611,9.415719,04,10,2011,08,16,07,235.1,1e25,046.3,069.9
T,,49.186683,9.416038,04,10,2011,08,16,08,235.2,1e25,046.8,071.7
T,,49.186747,9.416360,04,10,2011,08,16,09,235.4,1e25,046.9,073.8
T,,49.186804,9.416687,04,10,2011,08,16,10,235.5,1e25,047.2,075.8
T,,49.186854,9.417023,04,10,2011,08,16,11,235.6,1e25,047.8,077.7
T,,49.186898,9.417367,04,10,2011,08,16,12,235.8,1e25,048.9,079.2
T,,49.186939,9.417720,04,10,2011,08,16,13,236.0,1e25,049.9,080.2
T,,49.186979,9.418081,04,10,2011,08,16,14,236.2,1e25,051.0,080.7
T,,49.187018,9.418449,04,10,2011,08,16,15,236.3,1e25,051.9,080.9
T,,49.187057,9.418826,04,10,2011,08,16,16,236.5,1e25,053.0,080.4
T,,49.187103,9.419206,04,10,2011,08,16,17,236.6,1e25,053.8,079.0
T,,49.187157,9.419588,04,10,2011,08,16,18,236.7,1e25,054.5,077.1
T,,49.187218,9.419975,04,10,2011,08,16,19,236.7,1e25,055.3,075.7
T,,49.187286,9.420363,04,10,2011,08,16,20,236.8,1e25,056.0,074.3
T,,49.187357,9.420753,04,10,2011,08,16,21,237.0,1e25,056.5,073.4
T,,49.187430,9.421143,04,10,2011,08,16,22,237.1,1e25,056.6,073.4
T,,49.187504,9.421530,04,10,2011,08,16,23,237.2,1e25,056.5,073.3
T,,49.187577,9.421912,04,10,2011,08,16,24,237.4,1e25,056.3,073.5
T,,49.187653,9.422288,04,10,2011,08,16,25,237.6,1e25,056.0,073.1
T,,49.187727,9.422659,04,10,2011,08,16,26,237.9,1e25,055.6,072.8
T,,49.187799,9.423022,04,10,2011,08,16,27,238.4,1e25,055.2,072.6
T,,49.187868,9.423369,04,10,2011,08,16,28,238.7,1e25,053.5,072.9
T,,49.187934,9.423705,04,10,2011,08,16,29,239.0,1e25,051.7,073.1
T,,49.187999,9.424034,04,10,2011,08,16,30,239.5,1e25,050.2,072.8
T,,49.188063,9.424357,04,10,2011,08,16,31,239.9,1e25,049.0,072.5
T,,49.188124,9.424673,04,10,2011,08,16,32,240.4,1e25,048.0,072.9
T,,49.188184,9.424983,04,10,2011,08,16,33,241.0,1e25,047.1,073.3
T,,49.188243,9.425289,04,10,2011,08,16,34,241.5,1e25,046.3,073.1
T,,49.188303,9.425591,04,10,2011,08,16,35,242.1,1e25,045.7,073.0
T,,49.188362,9.425892,04,10,2011,08,16,36,242.7,1e25,045.4,072.7
T,,49.188422,9.426191,04,10,2011,08,16,37,243.3,1e25,045.2,072.9
T,,49.188481,9.426489,04,10,2011,08,16,38,243.8,1e25,045.0,073.8
T,,49.188534,9.426785,04,10,2011,08,16,39,244.4,1e25,044.7,074.8
T,,49.188581,9.427080,04,10,2011,08,16,40,244.8,1e25,044.1,077.1
T,,49.188619,9.427375,04,10,2011,08,16,41,245.3,1e25,043.6,079.4
T,,49.188656,9.427671,04,10,2011,08,16,42,245.7,1e25,043.5,079.6
T,,49.188692,9.427969,04,10,2011,08,16,43,246.0,1e25,043.5,079.8
T,,49.188724,9.428273,04,10,2011,08,16,44,246.4,1e25,043.7,080.5
T,,49.188757,9.428581,04,10,2011,08,16,45,246.6,1e25,043.9,081.0
T,,49.188790,9.428895,04,10,2011,08,16,46,246.8,1e25,044.2,081.3
T,,49.188820,9.429214,04,10,2011,08,16,47,247.0,1e25,044.5,081.5
T,,49.188851,9.429540,04,10,2011,08,16,48,247.1,1e25,044.9,081.4
T,,49.188884,9.429882,04,10,2011,08,16,49,247.2,1e25,046.6,082.0
T,,49.188908,9.430241,04,10,2011,08,16,50,247.2,1e25,049.2,084.2
T,,49.188921,9.430604,04,10,2011,08,16,51,247.3,1e25,050.0,087.6
T,,49.188918,9.430970,04,10,2011,08,16,52,247.3,1e25,050.5,091.3
T,,49.188902,9.431332,04,10,2011,08,16,53,247.2,1e25,050.4,094.9
T,,49.188874,9.431690,04,10,2011,08,16,54,247.2,1e25,050.5,097.3
T,,49.188838,9.432043,04,10,2011,08,16,55,247.1,1e25,050.3,099.1
T,,49.188801,9.432391,04,10,2011,08,16,56,246.8,1e25,049.9,100.1
T,,49.188760,9.432736,04,10,2011,08,16,57,246.6,1e25,049.9,100.3
T,,49.188724,9.433078,04,10,2011,08,16,58,246.3,1e25,049.7,099.1
T,,49.188693,9.433418,04,10,2011,08,16,59,246.0,1e25,049.2,097.8
T,,49.188675,9.433756,04,10,2011,08,17,00,245.7,1e25,048.9,094.0
T,,49.188663,9.434095,04,10,2011,08,17,01,245.3,1e25,048.9,091.3
T,,49.188667,9.434430,04,10,2011,08,17,02,244.9,1e25,048.5,088.0
T,,49.188675,9.434762,04,10,2011,08,17,03,244.4,1e25,047.8,087.0
T,,49.188700,9.435086,04,10,2011,08,17,04,243.9,1e25,047.5,083.8
T,,49.188736,9.435402,04,10,2011,08,17,05,243.4,1e25,046.9,081.2
T,,49.188781,9.435710,04,10,2011,08,17,06,242.8,1e25,046.2,077.9
T,,49.188838,9.436014,04,10,2011,08,17,07,242.2,1e25,045.9,074.2
T,,49.188903,9.436307,04,10,2011,08,17,08,241.6,1e25,045.0,071.3
T,,49.188977,9.436591,04,10,2011,08,17,09,241.1,1e25,043.9,068.4
T,,49.189058,9.436862,04,10,2011,08,17,10,240.6,1e25,043.1,065.1
T,,49.189149,9.437117,04,10,2011,08,17,11,239.9,1e25,041.7,061.2
T,,49.189243,9.437361,04,10,2011,08,17,12,239.2,1e25,041.2,059.2
T,,49.189337,9.437595,04,10,2011,08,17,13,238.1,1e25,040.0,058.6
T,,49.189430,9.437823,04,10,2011,08,17,14,237.1,1e25,039.1,058.8
T,,49.189516,9.438051,04,10,2011,08,17,15,236.0,1e25,038.6,061.8
