Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.153007,9.288487,05,17,2015,10,12,25,201.7,1e25,000.5,
N,,49.153005,9.288490,05,17,2015,10,12,44,202.3,1e25,001.4,189.1
T,,49.152991,9.288488,05,17,2015,10,12,45,202.5,1e25,002.8,188.5
T,,49.152965,9.288487,05,17,2015,10,12,46,202.7,1e25,005.6,184.5
T,,49.152935,9.288496,05,17,2015,10,12,47,202.9,1e25,006.6,173.2
T,,49.152901,9.288517,05,17,2015,10,12,48,203.1,1e25,007.8,165.2
T,,49.152867,9.288545,05,17,2015,10,12,49,205.0,1e25,008.3,159.9
T,,49.152835,9.288582,05,17,2015,10,12,50,206.6,1e25,008.2,154.5
T,,49.152803,9.288622,05,17,2015,10,12,51,207.8,1e25,008.4,149.4
T,,49.152772,9.288663,05,17,2015,10,12,52,208.7,1e25,008.5,146.2
T,,49.152742,9.288706,05,17,2015,10,12,53,209.4,1e25,008.6,144.1
T,,49.152711,9.288748,05,17,2015,10,12,54,210.0,1e25,008.7,142.5
T,,49.152682,9.288789,05,17,2015,10,12,55,210.4,1e25,008.6,140.1
T,,49.152651,9.288829,05,17,2015,10,12,56,210.7,1e25,008.6,141.3
T,,49.152622,9.288864,05,17,2015,10,12,57,210.7,1e25,007.7,142.1
T,,49.152607,9.288884,05,17,2015,10,12,58,210.7,1e25,003.6,139.1
T,,49.152579,9.288920,05,17,2015,10,13,01,210.8,1e25,004.1,142.4
T,,49.152560,9.288942,05,17,2015,10,13,02,210.8,1e25,005.7,143.6
T,,49.152537,9.288969,05,17,2015,10,13,03,210.8,1e25,006.2,142.3
T,,49.152522,9.289003,05,17,2015,10,13,04,210.9,1e25,006.2,125.3
T,,49.152525,9.289063,05,17,2015,10,13,05,211.3,1e25,008.9,087.5
T,,49.152543,9.289136,05,17,2015,10,13,06,211.7,1e25,011.5,068.5
T,,49.152563,9.289210,05,17,2015,10,13,07,211.8,1e25,011.5,068.5
T,,49.152593,9.289302,05,17,2015,10,13,08,211.8,1e25,012.7,067.8
T,,49.152633,9.289414,05,17,2015,10,13,09,211.9,1e25,017.6,064.3
T,,49.152678,9.289533,05,17,2015,10,13,10,212.0,1e25,019.0,062.8
T,,49.152725,9.289657,05,17,2015,10,13,11,212.2,1e25,019.9,061.3
T,,49.152775,9.289788,05,17,2015,10,13,12,212.4,1e25,021.0,061.6
T,,49.152823,9.289926,05,17,2015,10,13,13,212.5,1e25,021.7,062.4
T,,49.152874,9.290072,05,17,2015,10,13,14,212.6,1e25,023.1,062.9
T,,49.152925,9.290221,05,17,2015,10,13,15,212.6,1e25,023.4,063.4
T,,49.152971,9.290380,05,17,2015,10,13,16,212.6,1e25,023.9,065.4
T,,49.153012,9.290545,05,17,2015,10,13,17,212.4,1e25,024.2,068.2
T,,49.153045,9.290714,05,17,2015,10,13,18,212.2,1e25,024.2,071.3
T,,49.153070,9.290885,05,17,2015,10,13,19,212.0,1e25,024.0,074.6
T,,49.153087,9.291055,05,17,2015,10,13,20,211.7,1e25,023.7,077.9
T,,49.153098,9.291226,05,17,2015,10,13,21,211.4,1e25,023.6,080.4
T,,49.153106,9.291394,05,17,2015,10,13,22,211.0,1e25,023.1,082.2
T,,49.153113,9.291559,05,17,2015,10,13,23,210.7,1e25,022.7,083.0
T,,49.153118,9.291720,05,17,2015,10,13,24,210.3,1e25,022.3,083.5
T,,49.153124,9.291879,05,17,2015,10,13,25,210.0,1e25,022.0,083.9
T,,49.153130,9.292034,05,17,2015,10,13,26,209.7,1e25,021.7,084.0
T,,49.153137,9.292188,05,17,2015,10,13,27,209.5,1e25,021.6,084.2
T,,49.153145,9.292339,05,17,2015,10,13,28,209.2,1e25,021.3,083.6
T,,49.153155,9.292488,05,17,2015,10,13,29,209.0,1e25,021.1,082.3
T,,49.153172,9.292634,05,17,2015,10,13,30,208.8,1e25,020.9,079.5
T,,49.153212,9.292767,05,17,2015,10,13,31,208.7,1e25,020.8,063.0
T,,49.153271,9.292879,05,17,2015,10,13,32,208.6,1e25,020.7,048.0
T,,49.153337,9.292980,05,17,2015,10,13,33,208.4,1e25,020.6,044.4
T,,49.153425,9.293048,05,17,2015,10,13,34,208.3,1e25,021.5,025.0
T,,49.153522,9.293086,05,17,2015,10,13,35,208.1,1e25,021.8,011.2
T,,49.153621,9.293106,05,17,2015,10,13,36,207.8,1e25,021.9,007.2
T,,49.153723,9.293072,05,17,2015,10,13,37,207.5,1e25,022.8,345.4
T,,49.153820,9.293021,05,17,2015,10,13,38,207.1,1e25,022.2,341.3
T,,49.153906,9.292935,05,17,2015,10,13,39,206.6,1e25,022.0,325.6
T,,49.153989,9.292843,05,17,2015,10,13,40,206.0,1e25,021.7,324.3
T,,49.154075,9.292747,05,17,2015,10,13,41,205.6,1e25,022.3,323.7
T,,49.154157,9.292648,05,17,2015,10,13,42,205.2,1e25,022.0,322.8
T,,49.154240,9.292550,05,17,2015,10,13,43,204.8,1e25,021.9,323.6
T,,49.154327,9.292461,05,17,2015,10,13,44,204.3,1e25,022.2,326.2
T,,49.154416,9.292385,05,17,2015,10,13,45,203.8,1e25,021.8,330.3
T,,49.154518,9.292353,05,17,2015,10,13,46,203.3,1e25,022.1,350.1
T,,49.154619,9.292354,05,17,2015,10,13,47,202.9,1e25,021.6,004.5
T,,49.154719,9.292368,05,17,2015,10,13,48,202.5,1e25,021.8,007.4
T,,49.154813,9.292415,05,17,2015,10,13,49,202.1,1e25,021.8,020.5
T,,49.154897,9.292489,05,17,2015,10,13,50,201.8,1e25,021.3,034.1
T,,49.154975,9.292577,05,17,2015,10,13,51,201.4,1e25,021.2,038.0
T,,49.155034,9.292692,05,17,2015,10,13,52,201.1,1e25,020.8,054.1
T,,49.155091,9.292808,05,17,2015,10,13,53,200.8,1e25,020.5,054.9
T,,49.155143,9.292926,05,17,2015,10,13,54,200.4,1e25,019.8,056.2
T,,49.155190,9.293044,05,17,2015,10,13,55,200.0,1e25,019.5,057.7
T,,49.155235,9.293159,05,17,2015,10,13,56,199.6,1e25,018.9,058.5
T,,49.155278,9.293272,05,17,2015,10,13,57,199.3,1e25,018.4,059.0
T,,49.155320,9.293385,05,17,2015,10,13,58,199.1,1e25,018.3,058.2
T,,49.155363,9.293498,05,17,2015,10,13,59,198.7,1e25,018.3,058.7
T,,49.155405,9.293612,05,17,2015,10,14,00,198.4,1e25,018.4,059.6
T,,49.155444,9.293728,05,17,2015,10,14,01,197.9,1e25,018.3,060.7
T,,49.155484,9.293844,05,17,2015,10,14,02,197.4,1e25,018.3,060.7
T,,49.155523,9.293960,05,17,2015,10,14,03,196.9,1e25,018.3,060.0
T,,49.155564,9.294076,05,17,2015,10,14,04,196.3,1e25,018.3,060.7
T,,49.155604,9.294191,05,17,2015,10,14,05,195.8,1e25,018.3,059.9
T,,49.155647,9.294305,05,17,2015,10,14,06,195.2,1e25,018.3,059.5
T,,49.155690,9.294418,05,17,2015,10,14,07,194.7,1e25,018.3,058.8
T,,49.155735,9.294528,05,17,2015,10,14,08,194.2,1e25,018.2,057.9
T,,49.155784,9.294635,05,17,2015,10,14,09,193.7,1e25,018.3,055.4
T,,49.155859,9.294707,05,17,2015,10,14,10,193.3,1e25,018.8,031.0
T,,49.155949,9.294751,05,17,2015,10,14,11,192.9,1e25,020.5,015.4
T,,49.156045,9.294754,05,17,2015,10,14,12,192.4,1e25,021.4,356.6
T,,49.156139,9.294709,05,17,2015,10,14,13,191.8,1e25,022.8,337.7
T,,49.156224,9.294624,05,17,2015,10,14,14,191.2,1e25,023.8,322.8
T,,49.156306,9.294526,05,17,2015,10,14,15,190.5,1e25,023.9,320.3
T,,49.156386,9.294414,05,17,2015,10,14,16,189.8,1e25,024.4,317.9
T,,49.156463,9.294289,05,17,2015,10,14,17,189.1,1e25,024.9,315.4
T,,49.156538,9.294150,05,17,2015,10,14,18,188.5,1e25,025.6,312.5
T,,49.156610,9.294002,05,17,2015,10,14,19,187.9,1e25,026.0,310.1
T,,49.156682,9.293845,05,17,2015,10,14,20,187.4,1e25,027.0,308.5
T,,49.156757,9.293685,05,17,2015,10,14,21,186.9,1e25,027.7,308.4
T,,49.156834,9.293526,05,17,2015,10,14,22,186.4,1e25,028.0,309.3
T,,49.156914,9.293371,05,17,2015,10,14,23,185.9,1e25,028.0,309.8
T,,49.156995,9.293215,05,17,2015,10,14,24,185.5,1e25,027.9,309.4
T,,49.157080,9.293065,05,17,2015,10,14,25,185.0,1e25,027.9,311.8
T,,49.157174,9.292930,05,17,2015,10,14,26,184.5,1e25,027.8,315.6
T,,49.157271,9.292801,05,17,2015,10,14,27,184.0,1e25,027.8,317.0
T,,49.157372,9.292676,05,17,2015,10,14,28,183.6,1e25,027.9,318.1
T,,49.157482,9.292565,05,17,2015,10,14,29,183.3,1e25,027.9,318.1
T,,49.157599,9.292460,05,17,2015,10,14,30,182.9,1e25,028.4,318.7
T,,49.157720,9.292364,05,17,2015,10,14,31,182.6,1e25,029.5,332.8
T,,49.157844,9.292270,05,17,2015,10,14,32,182.3,1e25,029.8,333.8
T,,49.157971,9.292185,05,17,2015,10,14,33,182.0,1e25,030.0,335.6
T,,49.158100,9.292107,05,17,2015,10,14,34,181.8,1e25,029.9,337.5
T,,49.158234,9.292047,05,17,2015,10,14,35,181.7,1e25,029.9,337.5
T,,49.158362,9.291966,05,17,2015,10,14,36,181.7,1e25,029.9,337.5
T,,49.158508,9.291990,05,17,2015,10,14,37,181.6,1e25,029.8,353.2
T,,49.158647,9.291963,05,17,2015,10,14,38,181.4,1e25,030.2,353.6
T,,49.158786,9.291936,05,17,2015,10,14,39,181.2,1e25,030.0,353.2
T,,49.158927,9.291930,05,17,2015,10,14,40,181.6,1e25,030.2,355.8
T,,49.159070,9.291930,05,17,2015,10,14,41,182.0,1e25,030.7,358.2
T,,49.159211,9.291938,05,17,2015,10,14,42,182.1,1e25,030.3,359.9
T,,49.159350,9.291955,05,17,2015,10,14,43,182.1,1e25,030.1,002.3
T,,49.159491,9.291986,05,17,2015,10,14,44,182.1,1e25,030.4,005.3
T,,49.159629,9.292032,05,17,2015,10,14,45,181.9,1e25,030.3,008.2
T,,49.159768,9.292092,05,17,2015,10,14,46,181.7,1e25,030.9,011.2
T,,49.159906,9.292168,05,17,2015,10,14,47,181.5,1e25,031.4,014.5
T,,49.160042,9.292263,05,17,2015,10,14,48,181.3,1e25,031.8,018.4
T,,49.160167,9.292395,05,17,2015,10,14,49,181.1,1e25,032.0,030.9
T,,49.160290,9.292531,05,17,2015,10,14,50,180.8,1e25,032.0,032.5
T,,49.160408,9.292677,05,17,2015,10,14,51,180.6,1e25,031.8,035.4
T,,49.160516,9.292832,05,17,2015,10,14,52,180.4,1e25,031.3,038.8
T,,49.160615,9.292998,05,17,2015,10,14,53,180.2,1e25,030.8,042.7
T,,49.160703,9.293172,05,17,2015,10,14,54,180.0,1e25,030.1,046.6
T,,49.160768,9.293362,05,17,2015,10,14,55,179.8,1e25,029.4,059.1
T,,49.160830,9.293549,05,17,2015,10,14,56,179.6,1e25,029.0,060.3
T,,49.160885,9.293730,05,17,2015,10,14,57,179.5,1e25,027.5,062.1
T,,49.160932,9.293906,05,17,2015,10,14,58,179.4,1e25,026.1,064.3
T,,49.160971,9.294075,05,17,2015,10,14,59,179.4,1e25,024.5,066.5
T,,49.161003,9.294235,05,17,2015,10,15,00,179.3,1e25,022.7,069.1
T,,49.161025,9.294386,05,17,2015,10,15,01,179.4,1e25,020.8,072.3
T,,49.161039,9.294521,05,17,2015,10,15,02,179.4,1e25,018.2,075.5
T,,49.161048,9.294641,05,17,2015,10,15,03,179.5,1e25,015.7,077.6
T,,49.161055,9.294742,05,17,2015,10,15,04,179.6,1e25,013.1,078.4
T,,49.161059,9.294820,05,17,2015,10,15,05,179.6,1e25,009.7,078.7
T,,49.161065,9.294877,05,17,2015,10,15,06,179.6,1e25,006.9,079.3
T,,49.161068,9.294916,05,17,2015,10,15,07,179.7,1e25,004.3,079.8
N,,49.161041,9.294825,05,17,2015,10,15,20,179.8,1e25,002.0,254.7
T,,49.161037,9.294810,05,17,2015,10,15,21,179.8,1e25,002.0,255.8
T,,49.161033,9.294795,05,17,2015,10,15,22,179.9,1e25,001.9,254.1
N,,49.160995,9.294750,05,17,2015,10,18,33,181.3,1e25,002.2,068.5
T,,49.161004,9.294778,05,17,2015,10,18,34,181.4,1e25,005.1,068.1
T,,49.161019,9.294827,05,17,2015,10,18,35,183.0,1e25,008.6,067.7
T,,49.161036,9.294888,05,17,2015,10,18,36,184.2,1e25,010.2,067.6
T,,49.161058,9.294957,05,17,2015,10,18,37,185.0,1e25,011.4,066.5
T,,49.161082,9.295042,05,17,2015,10,18,38,185.6,1e25,013.9,067.5
T,,49.161107,9.295142,05,17,2015,10,18,39,186.0,1e25,015.8,069.2
T,,49.161133,9.295258,05,17,2015,10,18,40,186.3,1e25,018.0,070.4
T,,49.161161,9.295385,05,17,2015,10,18,41,186.4,1e25,019.5,070.3
T,,49.161192,9.295523,05,17,2015,10,18,42,186.5,1e25,021.2,070.8
T,,49.161227,9.295676,05,17,2015,10,18,43,186.5,1e25,023.4,071.0
T,,49.161263,9.295837,05,17,2015,10,18,44,186.5,1e25,024.5,070.1
T,,49.161302,9.296008,05,17,2015,10,18,45,186.5,1e25,026.1,070.0
T,,49.161345,9.296190,05,17,2015,10,18,46,186.4,1e25,027.7,069.6
T,,49.161393,9.296376,05,17,2015,10,18,47,186.3,1e25,028.6,068.7
T,,49.161449,9.296570,05,17,2015,10,18,48,186.2,1e25,030.3,067.1
T,,49.161510,9.296767,05,17,2015,10,18,49,186.1,1e25,031.0,065.8
T,,49.161575,9.296967,05,17,2015,10,18,50,185.9,1e25,031.7,064.6
T,,49.161646,9.297169,05,17,2015,10,18,51,185.8,1e25,032.4,063.4
T,,49.161723,9.297373,05,17,2015,10,18,52,185.7,1e25,033.3,061.8
T,,49.161807,9.297579,05,17,2015,10,18,53,185.6,1e25,034.5,060.0
T,,49.161899,9.297787,05,17,2015,10,18,54,185.6,1e25,035.6,058.0
T,,49.161997,9.297990,05,17,2015,10,18,55,185.6,1e25,035.6,056.2
T,,49.162099,9.298189,05,17,2015,10,18,56,185.6,1e25,035.6,054.3
T,,49.162208,9.298384,05,17,2015,10,18,57,185.7,1e25,036.1,052.3
T,,49.162326,9.298577,05,17,2015,10,18,58,185.7,1e25,037.2,050.1
T,,49.162452,9.298768,05,17,2015,10,18,59,185.8,1e25,038.3,047.9
T,,49.162586,9.298956,05,17,2015,10,19,00,185.9,1e25,039.1,045.9
T,,49.162727,9.299142,05,17,2015,10,19,01,186.0,1e25,040.2,044.1
T,,49.162879,9.299316,05,17,2015,10,19,02,186.2,1e25,040.2,039.1
T,,49.163031,9.299491,05,17,2015,10,19,03,186.3,1e25,040.3,037.3
T,,49.163186,9.299668,05,17,2015,10,19,04,186.3,1e25,040.7,036.7
T,,49.163343,9.299847,05,17,2015,10,19,05,186.4,1e25,041.1,036.5
T,,49.163503,9.300027,05,17,2015,10,19,06,186.4,1e25,041.5,036.5
T,,49.163664,9.300208,05,17,2015,10,19,07,186.4,1e25,041.8,036.6
T,,49.163828,9.300388,05,17,2015,10,19,08,186.3,1e25,042.1,036.3
T,,49.163994,9.300569,05,17,2015,10,19,09,186.3,1e25,042.5,036.0
T,,49.164161,9.300754,05,17,2015,10,19,10,186.2,1e25,043.0,036.5
T,,49.164330,9.300940,05,17,2015,10,19,11,186.2,1e25,043.3,036.1
T,,49.164500,9.301127,05,17,2015,10,19,12,186.1,1e25,043.7,036.2
T,,49.164671,9.301317,05,17,2015,10,19,13,186.0,1e25,044.1,036.1
T,,49.164845,9.301511,05,17,2015,10,19,14,185.9,1e25,044.9,036.3
T,,49.165022,9.301706,05,17,2015,10,19,15,185.8,1e25,045.7,035.9
T,,49.165197,9.301899,05,17,2015,10,19,16,185.7,1e25,045.7,035.5
T,,49.165370,9.302090,05,17,2015,10,19,17,185.7,1e25,045.6,035.5
T,,49.165543,9.302278,05,17,2015,10,19,18,185.7,1e25,045.3,035.4
T,,49.165713,9.302464,05,17,2015,10,19,19,185.6,1e25,045.1,035.9
T,,49.165883,9.302651,05,17,2015,10,19,20,185.5,1e25,045.2,036.1
T,,49.166052,9.302839,05,17,2015,10,19,21,185.4,1e25,045.2,036.2
T,,49.166222,9.303027,05,17,2015,10,19,22,185.3,1e25,045.2,036.0
T,,49.166392,9.303216,05,17,2015,10,19,23,185.1,1e25,045.4,036.0
T,,49.166564,9.303407,05,17,2015,10,19,24,185.0,1e25,045.7,035.8
T,,49.166737,9.303598,05,17,2015,10,19,25,185.0,1e25,045.9,035.9
T,,49.166912,9.303791,05,17,2015,10,19,26,185.0,1e25,046.1,036.0
T,,49.167085,9.303984,05,17,2015,10,19,27,185.0,1e25,046.0,036.5
T,,49.167258,9.304177,05,17,2015,10,19,28,184.9,1e25,046.0,036.3
T,,49.167431,9.304369,05,17,2015,10,19,29,185.0,1e25,046.0,035.6
T,,49.167602,9.304559,05,17,2015,10,19,30,185.0,1e25,045.8,036.0
T,,49.167772,9.304748,05,17,2015,10,19,31,185.1,1e25,045.6,036.6
T,,49.167938,9.304943,05,17,2015,10,19,32,185.1,1e25,045.5,038.1
T,,49.168099,9.305144,05,17,2015,10,19,33,185.2,1e25,045.4,039.7
T,,49.168261,9.305347,05,17,2015,10,19,34,185.2,1e25,045.6,039.4
T,,49.168425,9.305554,05,17,2015,10,19,35,185.2,1e25,046.0,039.5
T,,49.168592,9.305764,05,17,2015,10,19,36,185.2,1e25,046.5,038.8
T,,49.168763,9.305972,05,17,2015,10,19,37,185.3,1e25,047.0,038.5
T,,49.168935,9.306182,05,17,2015,10,19,38,185.3,1e25,047.4,038.3
T,,49.169108,9.306392,05,17,2015,10,19,39,185.3,1e25,047.5,038.7
T,,49.169279,9.306602,05,17,2015,10,19,40,185.3,1e25,047.3,038.9
T,,49.169448,9.306810,05,17,2015,10,19,41,185.3,1e25,047.0,039.1
T,,49.169615,9.307015,05,17,2015,10,19,42,185.3,1e25,046.7,038.9
T,,49.169779,9.307217,05,17,2015,10,19,43,185.3,1e25,046.3,038.9
T,,49.169942,9.307416,05,17,2015,10,19,44,185.4,1e25,046.0,038.8
T,,49.170102,9.307614,05,17,2015,10,19,45,185.4,1e25,045.6,038.9
T,,49.170262,9.307810,05,17,2015,10,19,46,185.6,1e25,045.3,038.9
T,,49.170420,9.308005,05,17,2015,10,19,47,185.7,1e25,045.0,038.9
T,,49.170575,9.308204,05,17,2015,10,19,48,185.9,1e25,044.7,040.0
T,,49.170726,9.308413,05,17,2015,10,19,49,186.0,1e25,044.6,042.6
T,,49.170871,9.308637,05,17,2015,10,19,50,186.2,1e25,044.8,046.0
T,,49.171010,9.308875,05,17,2015,10,19,51,186.2,1e25,045.3,049.0
T,,49.171147,9.309122,05,17,2015,10,19,52,186.2,1e25,045.6,050.2
T,,49.171284,9.309374,05,17,2015,10,19,53,186.2,1e25,045.9,049.9
T,,49.171422,9.309627,05,17,2015,10,19,54,186.3,1e25,046.1,049.8
T,,49.171559,9.309881,05,17,2015,10,19,55,186.4,1e25,046.3,050.1
T,,49.171696,9.310135,05,17,2015,10,19,56,186.4,1e25,046.3,050.4
T,,49.171834,9.310389,05,17,2015,10,19,57,186.5,1e25,046.4,050.0
T,,49.171971,9.310642,05,17,2015,10,19,58,186.6,1e25,046.5,050.0
T,,49.172109,9.310895,05,17,2015,10,19,59,186.7,1e25,046.5,050.0
T,,49.172246,9.311148,05,17,2015,10,20,00,186.8,1e25,046.5,049.8
T,,49.172385,9.311400,05,17,2015,10,20,01,186.9,1e25,046.6,049.7
T,,49.172523,9.311652,05,17,2015,10,20,02,187.0,1e25,046.6,049.9
T,,49.172661,9.311906,05,17,2015,10,20,03,187.1,1e25,046.7,050.2
T,,49.172800,9.312162,05,17,2015,10,20,04,187.2,1e25,046.9,049.9
T,,49.172940,9.312418,05,17,2015,10,20,05,187.4,1e25,047.0,049.9
T,,49.173080,9.312674,05,17,2015,10,20,06,187.5,1e25,047.1,050.0
T,,49.173220,9.312930,05,17,2015,10,20,07,187.6,1e25,047.1,050.0
T,,49.173360,9.313186,05,17,2015,10,20,08,187.6,1e25,047.1,049.9
T,,49.173500,9.313441,05,17,2015,10,20,09,187.7,1e25,047.1,049.8
T,,49.173641,9.313695,05,17,2015,10,20,10,187.8,1e25,047.1,049.6
T,,49.173781,9.313949,05,17,2015,10,20,11,187.9,1e25,047.1,049.8
T,,49.173921,9.314203,05,17,2015,10,20,12,187.9,1e25,047.1,050.0
T,,49.174060,9.314455,05,17,2015,10,20,13,188.0,1e25,046.9,050.2
T,,49.174193,9.314711,05,17,2015,10,20,14,188.1,1e25,046.6,051.9
T,,49.174309,9.314981,05,17,2015,10,20,15,188.0,1e25,046.3,058.1
T,,49.174404,9.315267,05,17,2015,10,20,16,188.1,1e25,046.0,065.5
T,,49.174481,9.315564,05,17,2015,10,20,17,188.1,1e25,045.7,070.4
T,,49.174550,9.315863,05,17,2015,10,20,18,188.2,1e25,045.3,071.7
T,,49.174615,9.316161,05,17,2015,10,20,19,188.3,1e25,045.0,071.9
T,,49.174677,9.316454,05,17,2015,10,20,20,188.4,1e25,044.3,072.0
T,,49.174738,9.316747,05,17,2015,10,20,21,188.6,1e25,044.1,071.9
T,,49.174799,9.317039,05,17,2015,10,20,22,188.8,1e25,043.8,071.9
T,,49.174859,9.317327,05,17,2015,10,20,23,189.0,1e25,043.3,071.8
T,,49.174918,9.317608,05,17,2015,10,20,24,189.2,1e25,042.2,071.8
T,,49.174975,9.317883,05,17,2015,10,20,25,189.4,1e25,041.3,072.0
T,,49.175032,9.318153,05,17,2015,10,20,26,189.7,1e25,040.6,071.9
T,,49.175088,9.318419,05,17,2015,10,20,27,189.9,1e25,040.0,072.4
T,,49.175143,9.318681,05,17,2015,10,20,28,190.2,1e25,039.5,071.7
T,,49.175198,9.318939,05,17,2015,10,20,29,190.5,1e25,039.0,071.5
T,,49.175252,9.319190,05,17,2015,10,20,30,190.7,1e25,038.1,071.6
T,,49.175305,9.319434,05,17,2015,10,20,31,190.9,1e25,037.0,071.7
T,,49.175354,9.319666,05,17,2015,10,20,32,191.1,1e25,034.7,072.0
T,,49.175402,9.319893,05,17,2015,10,20,33,191.3,1e25,033.7,071.9
T,,49.175449,9.320116,05,17,2015,10,20,34,191.4,1e25,033.2,071.8
T,,49.175497,9.320340,05,17,2015,10,20,35,191.6,1e25,033.5,071.3
T,,49.175546,9.320566,05,17,2015,10,20,36,191.6,1e25,033.9,071.8
T,,49.175595,9.320797,05,17,2015,10,20,37,191.7,1e25,034.5,071.9
T,,49.175645,9.321033,05,17,2015,10,20,38,191.8,1e25,035.2,072.5
T,,49.175695,9.321271,05,17,2015,10,20,39,191.8,1e25,035.4,071.8
T,,49.175743,9.321500,05,17,2015,10,20,40,191.8,1e25,034.0,071.6
T,,49.175789,9.321721,05,17,2015,10,20,41,191.9,1e25,032.5,071.8
T,,49.175833,9.321931,05,17,2015,10,20,42,192.0,1e25,030.8,071.9
T,,49.175874,9.322127,05,17,2015,10,20,43,192.1,1e25,028.6,071.8
T,,49.175910,9.322305,05,17,2015,10,20,44,192.3,1e25,025.4,071.2
T,,49.175942,9.322456,05,17,2015,10,20,45,192.4,1e25,021.3,072.2
T,,49.175971,9.322594,05,17,2015,10,20,46,192.5,1e25,019.6,072.1
T,,49.176000,9.322731,05,17,2015,10,20,47,192.6,1e25,020.2,071.6
T,,49.176032,9.322877,05,17,2015,10,20,48,192.7,1e25,022.0,071.1
T,,49.176067,9.323033,05,17,2015,10,20,49,192.8,1e25,024.0,071.1
T,,49.176104,9.323201,05,17,2015,10,20,50,192.8,1e25,025.9,071.5
T,,49.176145,9.323383,05,17,2015,10,20,51,192.9,1e25,028.3,071.8
T,,49.176188,9.323580,05,17,2015,10,20,52,193.1,1e25,030.5,071.7
T,,49.176233,9.323787,05,17,2015,10,20,53,193.2,1e25,032.0,071.2
T,,49.176280,9.324000,05,17,2015,10,20,54,193.3,1e25,032.6,071.7
T,,49.176325,9.324221,05,17,2015,10,20,55,193.5,1e25,033.5,072.7
T,,49.176372,9.324451,05,17,2015,10,20,56,193.7,1e25,034.7,072.3
T,,49.176420,9.324687,05,17,2015,10,20,57,193.9,1e25,035.6,071.9
T,,49.176471,9.324931,05,17,2015,10,20,58,194.0,1e25,036.7,071.7
T,,49.176525,9.325186,05,17,2015,10,20,59,194.2,1e25,038.7,072.6
T,,49.176579,9.325448,05,17,2015,10,21,00,194.4,1e25,039.3,072.7
T,,49.176634,9.325715,05,17,2015,10,21,01,194.5,1e25,039.8,072.1
T,,49.176690,9.325983,05,17,2015,10,21,02,194.6,1e25,040.0,071.8
T,,49.176747,9.326257,05,17,2015,10,21,03,194.7,1e25,040.4,072.3
T,,49.176805,9.326535,05,17,2015,10,21,04,194.8,1e25,040.8,072.5
T,,49.176864,9.326818,05,17,2015,10,21,05,194.9,1e25,041.5,071.7
T,,49.176925,9.327105,05,17,2015,10,21,06,195.1,1e25,042.0,072.0
T,,49.176986,9.327397,05,17,2015,10,21,07,195.2,1e25,042.7,072.2
T,,49.177048,9.327693,05,17,2015,10,21,08,195.3,1e25,043.3,072.1
T,,49.177111,9.327989,05,17,2015,10,21,09,195.4,1e25,043.4,072.2
T,,49.177172,9.328286,05,17,2015,10,21,10,195.5,1e25,043.5,072.8
T,,49.177234,9.328585,05,17,2015,10,21,11,195.7,1e25,043.7,072.8
T,,49.177296,9.328885,05,17,2015,10,21,12,195.9,1e25,043.9,072.4
T,,49.177359,9.329187,05,17,2015,10,21,13,196.0,1e25,044.3,072.1
T,,49.177423,9.329491,05,17,2015,10,21,14,196.1,1e25,044.6,071.7
T,,49.177489,9.329798,05,17,2015,10,21,15,196.2,1e25,045.1,072.1
T,,49.177554,9.330107,05,17,2015,10,21,16,196.3,1e25,045.4,072.6
T,,49.177620,9.330420,05,17,2015,10,21,17,196.4,1e25,045.7,072.4
T,,49.177686,9.330735,05,17,2015,10,21,18,196.5,1e25,046.0,073.1
T,,49.177751,9.331050,05,17,2015,10,21,19,196.7,1e25,046.2,072.3
T,,49.177816,9.331366,05,17,2015,10,21,20,196.8,1e25,046.3,072.6
T,,49.177881,9.331682,05,17,2015,10,21,21,197.0,1e25,046.3,072.5
T,,49.177946,9.331998,05,17,2015,10,21,22,197.2,1e25,046.4,072.7
T,,49.178012,9.332314,05,17,2015,10,21,23,197.3,1e25,046.5,072.2
T,,49.178078,9.332630,05,17,2015,10,21,24,197.5,1e25,046.6,072.2
T,,49.178145,9.332946,05,17,2015,10,21,25,197.6,1e25,046.7,072.3
T,,49.178212,9.333261,05,17,2015,10,21,26,197.7,1e25,046.7,072.3
T,,49.178278,9.333576,05,17,2015,10,21,27,197.8,1e25,046.7,072.5
T,,49.178344,9.333892,05,17,2015,10,21,28,197.9,1e25,046.7,072.6
T,,49.178409,9.334206,05,17,2015,10,21,29,197.9,1e25,046.5,072.7
T,,49.178470,9.334517,05,17,2015,10,21,30,198.0,1e25,046.2,073.8
T,,49.178524,9.334816,05,17,2015,10,21,31,198.1,1e25,044.5,075.1
T,,49.178574,9.335107,05,17,2015,10,21,32,198.3,1e25,043.1,076.0
T,,49.178622,9.335388,05,17,2015,10,21,33,198.4,1e25,041.2,075.9
T,,49.178667,9.335655,05,17,2015,10,21,34,198.5,1e25,039.1,074.6
T,,49.178712,9.335909,05,17,2015,10,21,35,198.6,1e25,037.3,074.3
T,,49.178751,9.336143,05,17,2015,10,21,36,198.7,1e25,033.9,075.1
