Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.153052,9.288597,05,10,2015,07,23,33,182.7,1e25,000.5,
T,,49.153045,9.288587,05,10,2015,07,23,34,182.8,1e25,000.6,
T,,49.153037,9.288577,05,10,2015,07,23,35,182.9,1e25,000.7,
T,,49.153029,9.288562,05,10,2015,07,23,36,182.9,1e25,001.1,
T,,49.153023,9.288547,05,10,2015,07,23,37,183.0,1e25,001.1,
T,,49.153018,9.288534,05,10,2015,07,23,38,183.1,1e25,001.0,
T,,49.153015,9.288524,05,10,2015,07,23,39,183.2,1e25,000.9,
N,,49.152989,9.288506,05,10,2015,07,23,50,183.6,1e25,003.8,184.8
T,,49.152961,9.288501,05,10,2015,07,23,51,183.7,1e25,006.9,184.0
T,,49.152924,9.288507,05,10,2015,07,23,52,185.1,1e25,008.7,176.3
T,,49.152882,9.288530,05,10,2015,07,23,53,186.2,1e25,010.3,165.9
T,,49.152839,9.288570,05,10,2015,07,23,54,187.2,1e25,011.1,157.3
T,,49.152805,9.288638,05,10,2015,07,23,55,188.1,1e25,012.2,133.1
T,,49.152766,9.288709,05,10,2015,07,23,56,189.0,1e25,013.2,134.0
T,,49.152722,9.288777,05,10,2015,07,23,57,189.8,1e25,013.4,136.2
T,,49.152678,9.288838,05,10,2015,07,23,58,190.6,1e25,012.8,138.5
T,,49.152637,9.288889,05,10,2015,07,23,59,191.3,1e25,010.9,140.6
T,,49.152599,9.288931,05,10,2015,07,24,00,192.0,1e25,009.6,143.2
T,,49.152562,9.288966,05,10,2015,07,24,01,192.5,1e25,008.6,145.2
T,,49.152530,9.288994,05,10,2015,07,24,02,192.5,1e25,007.2,148.5
T,,49.152496,9.289007,05,10,2015,07,24,03,192.6,1e25,007.0,165.9
T,,49.152462,9.289017,05,10,2015,07,24,04,192.7,1e25,007.0,168.1
T,,49.152422,9.289010,05,10,2015,07,24,05,192.7,1e25,007.6,182.8
T,,49.152370,9.288996,05,10,2015,07,24,06,193.3,1e25,010.4,185.1
T,,49.152306,9.288975,05,10,2015,07,24,07,193.8,1e25,013.6,187.7
T,,49.152236,9.288952,05,10,2015,07,24,08,194.3,1e25,015.0,188.8
T,,49.152161,9.288927,05,10,2015,07,24,09,194.8,1e25,016.1,189.4
T,,49.152089,9.288902,05,10,2015,07,24,10,195.4,1e25,015.6,190.1
T,,49.152020,9.288879,05,10,2015,07,24,11,196.1,1e25,014.9,190.7
T,,49.151955,9.288857,05,10,2015,07,24,12,196.8,1e25,013.7,190.6
T,,49.151896,9.288837,05,10,2015,07,24,13,197.3,1e25,012.5,189.6
T,,49.151843,9.288822,05,10,2015,07,24,14,197.8,1e25,010.7,188.7
T,,49.151806,9.288815,05,10,2015,07,24,15,197.8,1e25,006.8,186.5
T,,49.151778,9.288818,05,10,2015,07,24,16,197.9,1e25,004.9,169.5
T,,49.151748,9.288836,05,10,2015,07,24,17,197.9,1e25,006.5,150.8
T,,49.151722,9.288885,05,10,2015,07,24,18,198.7,1e25,009.5,122.1
T,,49.151706,9.288957,05,10,2015,07,24,19,199.3,1e25,011.8,103.6
T,,49.151702,9.289041,05,10,2015,07,24,20,199.9,1e25,013.0,088.9
T,,49.151700,9.289134,05,10,2015,07,24,21,200.4,1e25,014.0,089.8
T,,49.151697,9.289235,05,10,2015,07,24,22,200.8,1e25,015.4,090.1
T,,49.151696,9.289347,05,10,2015,07,24,23,201.2,1e25,016.6,089.1
T,,49.151696,9.289464,05,10,2015,07,24,24,201.5,1e25,017.0,089.8
T,,49.151694,9.289590,05,10,2015,07,24,25,201.8,1e25,018.1,090.6
T,,49.151692,9.289726,05,10,2015,07,24,26,202.1,1e25,019.2,091.0
T,,49.151691,9.289869,05,10,2015,07,24,27,202.3,1e25,020.2,090.3
T,,49.151690,9.290018,05,10,2015,07,24,28,202.6,1e25,021.1,090.0
T,,49.151689,9.290173,05,10,2015,07,24,29,202.7,1e25,022.0,090.5
T,,49.151689,9.290331,05,10,2015,07,24,30,202.7,1e25,022.3,090.6
T,,49.151689,9.290495,05,10,2015,07,24,31,202.8,1e25,023.2,090.9
T,,49.151689,9.290663,05,10,2015,07,24,32,202.9,1e25,023.9,089.9
T,,49.151691,9.290836,05,10,2015,07,24,33,203.2,1e25,024.5,089.4
T,,49.151694,9.291014,05,10,2015,07,24,34,203.6,1e25,025.1,088.5
T,,49.151700,9.291196,05,10,2015,07,24,35,204.0,1e25,025.7,088.1
T,,49.151705,9.291381,05,10,2015,07,24,36,204.5,1e25,025.9,088.2
T,,49.151711,9.291568,05,10,2015,07,24,37,205.1,1e25,026.2,087.5
T,,49.151716,9.291757,05,10,2015,07,24,38,205.7,1e25,026.6,087.6
T,,49.151720,9.291949,05,10,2015,07,24,39,206.3,1e25,026.9,087.6
T,,49.151723,9.292141,05,10,2015,07,24,40,206.9,1e25,026.7,088.8
T,,49.151720,9.292329,05,10,2015,07,24,41,207.6,1e25,026.3,090.4
T,,49.151711,9.292512,05,10,2015,07,24,42,208.3,1e25,025.6,092.7
T,,49.151695,9.292690,05,10,2015,07,24,43,209.0,1e25,025.1,095.7
T,,49.151657,9.292857,05,10,2015,07,24,44,209.6,1e25,024.8,109.2
T,,49.151613,9.293023,05,10,2015,07,24,45,210.2,1e25,025.2,111.5
T,,49.151547,9.293174,05,10,2015,07,24,46,210.7,1e25,025.4,124.3
T,,49.151477,9.293319,05,10,2015,07,24,47,211.1,1e25,025.2,126.1
T,,49.151401,9.293452,05,10,2015,07,24,48,211.5,1e25,024.9,130.0
T,,49.151318,9.293571,05,10,2015,07,24,49,211.9,1e25,024.6,133.7
T,,49.151222,9.293664,05,10,2015,07,24,50,212.3,1e25,024.1,146.8
T,,49.151124,9.293753,05,10,2015,07,24,51,212.6,1e25,024.7,148.2
T,,49.151019,9.293841,05,10,2015,07,24,52,212.9,1e25,025.8,149.6
T,,49.150911,9.293930,05,10,2015,07,24,53,213.2,1e25,026.9,150.3
T,,49.150798,9.294019,05,10,2015,07,24,54,213.4,1e25,027.4,151.2
T,,49.150684,9.294109,05,10,2015,07,24,55,213.6,1e25,027.6,151.8
T,,49.150568,9.294198,05,10,2015,07,24,56,213.8,1e25,027.9,152.4
T,,49.150451,9.294290,05,10,2015,07,24,57,214.0,1e25,028.5,151.9
T,,49.150335,9.294395,05,10,2015,07,24,58,214.2,1e25,028.8,149.5
T,,49.150242,9.294535,05,10,2015,07,24,59,214.3,1e25,028.3,133.3
T,,49.150154,9.294685,05,10,2015,07,25,00,214.3,1e25,028.5,130.8
T,,49.150075,9.294851,05,10,2015,07,25,01,214.3,1e25,029.0,126.9
T,,49.150004,9.295030,05,10,2015,07,25,02,214.3,1e25,029.3,123.2
T,,49.149942,9.295218,05,10,2015,07,25,03,214.3,1e25,029.3,119.8
T,,49.149891,9.295410,05,10,2015,07,25,04,214.4,1e25,028.8,115.9
T,,49.149853,9.295602,05,10,2015,07,25,05,214.5,1e25,028.0,111.9
T,,49.149824,9.295797,05,10,2015,07,25,06,214.6,1e25,027.7,108.3
T,,49.149803,9.295994,05,10,2015,07,25,07,214.7,1e25,027.8,105.4
T,,49.149785,9.296193,05,10,2015,07,25,08,214.8,1e25,028.0,103.4
T,,49.149765,9.296390,05,10,2015,07,25,09,214.8,1e25,028.0,102.5
T,,49.149745,9.296579,05,10,2015,07,25,10,214.9,1e25,026.7,103.1
T,,49.149723,9.296763,05,10,2015,07,25,11,214.9,1e25,026.1,103.8
T,,49.149696,9.296939,05,10,2015,07,25,12,214.9,1e25,025.2,105.3
T,,49.149663,9.297107,05,10,2015,07,25,13,214.9,1e25,024.3,107.5
T,,49.149621,9.297261,05,10,2015,07,25,14,215.0,1e25,023.2,111.6
T,,49.149574,9.297408,05,10,2015,07,25,15,215.1,1e25,022.7,113.6
T,,49.149535,9.297559,05,10,2015,07,25,16,215.2,1e25,022.9,109.7
T,,49.149520,9.297723,05,10,2015,07,25,17,215.2,1e25,023.2,096.3
T,,49.149500,9.297895,05,10,2015,07,25,18,215.2,1e25,024.4,098.0
T,,49.149473,9.298075,05,10,2015,07,25,19,215.1,1e25,026.1,101.1
T,,49.149437,9.298256,05,10,2015,07,25,20,215.0,1e25,026.9,103.7
T,,49.149396,9.298435,05,10,2015,07,25,21,215.0,1e25,026.7,105.9
T,,49.149357,9.298611,05,10,2015,07,25,22,214.9,1e25,026.4,106.4
T,,49.149320,9.298783,05,10,2015,07,25,23,214.9,1e25,026.1,105.2
T,,49.149294,9.298947,05,10,2015,07,25,24,214.9,1e25,023.9,103.1
T,,49.149278,9.299106,05,10,2015,07,25,25,214.9,1e25,022.5,099.4
T,,49.149273,9.299251,05,10,2015,07,25,26,214.9,1e25,019.7,095.4
T,,49.149275,9.299384,05,10,2015,07,25,27,214.9,1e25,017.8,092.6
T,,49.149280,9.299504,05,10,2015,07,25,28,214.9,1e25,016.0,090.3
T,,49.149283,9.299606,05,10,2015,07,25,29,214.9,1e25,013.5,089.9
T,,49.149287,9.299690,05,10,2015,07,25,30,214.8,1e25,010.9,089.0
T,,49.149293,9.299759,05,10,2015,07,25,31,214.8,1e25,008.5,087.6
T,,49.149296,9.299795,05,10,2015,07,25,32,214.8,1e25,003.6,087.2
N,,49.149299,9.299811,05,10,2015,07,25,55,214.5,1e25,003.9,102.2
T,,49.149295,9.299849,05,10,2015,07,25,56,213.0,1e25,009.4,116.5
T,,49.149263,9.299906,05,10,2015,07,25,57,211.7,1e25,014.8,135.8
T,,49.149208,9.299955,05,10,2015,07,25,58,210.8,1e25,017.0,152.9
T,,49.149137,9.300004,05,10,2015,07,25,59,210.0,1e25,019.6,156.4
T,,49.149050,9.300052,05,10,2015,07,26,00,209.5,1e25,022.2,158.4
T,,49.148954,9.300100,05,10,2015,07,26,01,209.1,1e25,023.5,159.9
T,,49.148849,9.300151,05,10,2015,07,26,02,208.8,1e25,024.9,160.5
T,,49.148736,9.300208,05,10,2015,07,26,03,208.7,1e25,026.4,159.7
T,,49.148617,9.300272,05,10,2015,07,26,04,208.6,1e25,028.0,159.3
T,,49.148491,9.300340,05,10,2015,07,26,05,208.6,1e25,029.2,159.8
T,,49.148361,9.300411,05,10,2015,07,26,06,208.7,1e25,029.9,160.6
T,,49.148226,9.300484,05,10,2015,07,26,07,208.8,1e25,031.0,160.0
T,,49.148087,9.300561,05,10,2015,07,26,08,208.9,1e25,032.0,159.5
T,,49.147944,9.300649,05,10,2015,07,26,09,209.0,1e25,033.3,158.5
T,,49.147797,9.300749,05,10,2015,07,26,10,209.1,1e25,034.7,156.8
T,,49.147652,9.300864,05,10,2015,07,26,11,209.2,1e25,035.2,154.3
T,,49.147512,9.301002,05,10,2015,07,26,12,209.3,1e25,035.8,150.3
T,,49.147396,9.301186,05,10,2015,07,26,13,209.2,1e25,036.0,134.1
T,,49.147283,9.301379,05,10,2015,07,26,14,209.2,1e25,036.5,132.1
T,,49.147180,9.301590,05,10,2015,07,26,15,209.1,1e25,036.9,128.6
T,,49.147109,9.301831,05,10,2015,07,26,16,208.9,1e25,037.1,114.0
T,,49.147047,9.302080,05,10,2015,07,26,17,208.8,1e25,037.4,111.2
T,,49.147000,9.302340,05,10,2015,07,26,18,208.7,1e25,037.9,107.1
T,,49.146988,9.302613,05,10,2015,07,26,19,208.5,1e25,038.2,094.2
T,,49.146982,9.302888,05,10,2015,07,26,20,208.5,1e25,038.7,092.7
T,,49.146987,9.303168,05,10,2015,07,26,21,208.4,1e25,038.8,088.5
T,,49.146995,9.303449,05,10,2015,07,26,22,208.2,1e25,039.0,087.1
T,,49.147003,9.303729,05,10,2015,07,26,23,208.2,1e25,039.0,087.1
T,,49.147010,9.304007,05,10,2015,07,26,24,208.3,1e25,039.0,087.1
T,,49.147012,9.304282,05,10,2015,07,26,25,208.3,1e25,039.0,090.0
T,,49.147032,9.304546,05,10,2015,07,26,26,208.3,1e25,037.9,085.2
T,,49.147049,9.304803,05,10,2015,07,26,27,207.9,1e25,036.9,085.7
T,,49.147063,9.305058,05,10,2015,07,26,28,207.9,1e25,035.9,085.4
T,,49.147079,9.305319,05,10,2015,07,26,29,208.0,1e25,035.9,085.0
T,,49.147097,9.305581,05,10,2015,07,26,30,208.0,1e25,035.8,084.4
T,,49.147119,9.305840,05,10,2015,07,26,31,208.1,1e25,035.5,084.0
T,,49.147140,9.306097,05,10,2015,07,26,32,208.1,1e25,035.5,083.1
T,,49.147162,9.306355,05,10,2015,07,26,33,208.1,1e25,036.0,083.1
T,,49.147187,9.306614,05,10,2015,07,26,34,208.0,1e25,036.2,082.8
T,,49.147211,9.306879,05,10,2015,07,26,35,207.9,1e25,037.2,082.0
T,,49.147240,9.307147,05,10,2015,07,26,36,207.8,1e25,037.9,081.1
T,,49.147269,9.307419,05,10,2015,07,26,37,207.8,1e25,038.3,081.5
T,,49.147294,9.307695,05,10,2015,07,26,38,207.7,1e25,038.8,082.2
T,,49.147321,9.307975,05,10,2015,07,26,39,207.7,1e25,039.0,081.8
T,,49.147352,9.308256,05,10,2015,07,26,40,207.8,1e25,039.2,080.5
T,,49.147387,9.308537,05,10,2015,07,26,41,207.8,1e25,039.5,079.4
T,,49.147425,9.308821,05,10,2015,07,26,42,207.9,1e25,039.8,078.3
T,,49.147469,9.309106,05,10,2015,07,26,43,207.9,1e25,040.1,076.3
T,,49.147515,9.309392,05,10,2015,07,26,44,207.9,1e25,040.5,075.5
T,,49.147567,9.309678,05,10,2015,07,26,45,207.8,1e25,040.8,074.4
T,,49.147621,9.309965,05,10,2015,07,26,46,207.8,1e25,041.1,074.0
T,,49.147678,9.310254,05,10,2015,07,26,47,207.7,1e25,041.5,073.4
T,,49.147740,9.310542,05,10,2015,07,26,48,207.5,1e25,041.7,072.0
T,,49.147804,9.310831,05,10,2015,07,26,49,207.4,1e25,042.1,071.2
T,,49.147873,9.311120,05,10,2015,07,26,50,207.3,1e25,042.4,070.1
T,,49.147943,9.311410,05,10,2015,07,26,51,207.1,1e25,042.7,069.6
T,,49.148015,9.311701,05,10,2015,07,26,52,206.9,1e25,042.9,069.5
T,,49.148088,9.311995,05,10,2015,07,26,53,206.6,1e25,043.3,069.6
T,,49.148162,9.312291,05,10,2015,07,26,54,206.4,1e25,043.7,069.3
T,,49.148236,9.312588,05,10,2015,07,26,55,206.2,1e25,043.9,069.8
T,,49.148310,9.312888,05,10,2015,07,26,56,205.9,1e25,044.2,070.2
T,,49.148383,9.313187,05,10,2015,07,26,57,205.7,1e25,044.3,070.5
T,,49.148454,9.313483,05,10,2015,07,26,58,205.4,1e25,043.9,070.5
T,,49.148522,9.313771,05,10,2015,07,26,59,205.3,1e25,043.0,071.0
T,,49.148588,9.314053,05,10,2015,07,27,00,205.0,1e25,042.3,070.5
T,,49.148648,9.314329,05,10,2015,07,27,01,204.8,1e25,041.3,071.9
T,,49.148706,9.314600,05,10,2015,07,27,02,204.6,1e25,040.7,071.2
T,,49.148758,9.314868,05,10,2015,07,27,03,204.4,1e25,040.0,073.4
T,,49.148809,9.315133,05,10,2015,07,27,04,204.1,1e25,039.5,074.4
T,,49.148860,9.315395,05,10,2015,07,27,05,204.0,1e25,039.0,075.4
T,,49.148904,9.315651,05,10,2015,07,27,06,203.7,1e25,038.0,076.6
T,,49.148943,9.315902,05,10,2015,07,27,07,203.5,1e25,037.2,077.8
T,,49.148978,9.316147,05,10,2015,07,27,08,203.4,1e25,035.6,078.2
T,,49.149009,9.316391,05,10,2015,07,27,09,203.4,1e25,035.1,078.8
T,,49.149034,9.316630,05,10,2015,07,27,10,203.3,1e25,034.0,080.0
T,,49.149054,9.316863,05,10,2015,07,27,11,203.2,1e25,033.0,081.6
T,,49.149069,9.317093,05,10,2015,07,27,12,203.0,1e25,032.3,083.1
T,,49.149077,9.317319,05,10,2015,07,27,13,202.9,1e25,031.5,085.1
T,,49.149080,9.317541,05,10,2015,07,27,14,202.8,1e25,031.1,087.0
T,,49.149075,9.317745,05,10,2015,07,27,15,202.6,1e25,028.0,089.0
T,,49.149066,9.317918,05,10,2015,07,27,16,202.5,1e25,023.2,091.2
T,,49.149053,9.318063,05,10,2015,07,27,17,202.4,1e25,018.9,093.4
T,,49.149039,9.318178,05,10,2015,07,27,18,202.2,1e25,014.9,095.1
T,,49.149028,9.318267,05,10,2015,07,27,19,202.1,1e25,011.3,096.0
T,,49.149021,9.318327,05,10,2015,07,27,20,202.1,1e25,007.0,097.0
T,,49.149017,9.318356,05,10,2015,07,27,21,202.1,1e25,002.8,098.0
N,,49.149005,9.318389,05,10,2015,07,27,33,202.1,1e25,002.9,102.3
T,,49.148993,9.318425,05,10,2015,07,27,34,202.2,1e25,008.3,102.3
T,,49.148977,9.318491,05,10,2015,07,27,35,202.2,1e25,012.3,102.7
T,,49.148958,9.318582,05,10,2015,07,27,36,202.2,1e25,015.5,102.2
T,,49.148939,9.318693,05,10,2015,07,27,37,202.1,1e25,017.7,101.8
T,,49.148920,9.318820,05,10,2015,07,27,38,201.9,1e25,019.8,101.2
T,,49.148900,9.318960,05,10,2015,07,27,39,201.7,1e25,021.1,101.5
T,,49.148880,9.319105,05,10,2015,07,27,40,201.5,1e25,021.6,101.2
T,,49.148862,9.319257,05,10,2015,07,27,41,201.3,1e25,022.3,100.0
T,,49.148849,9.319417,05,10,2015,07,27,42,201.1,1e25,022.9,097.8
T,,49.148841,9.319582,05,10,2015,07,27,43,200.9,1e25,023.5,095.4
T,,49.148838,9.319750,05,10,2015,07,27,44,200.7,1e25,024.1,093.2
T,,49.148839,9.319924,05,10,2015,07,27,45,200.4,1e25,024.8,091.5
T,,49.148840,9.320102,05,10,2015,07,27,46,200.1,1e25,025.4,090.7
T,,49.148843,9.320283,05,10,2015,07,27,47,199.8,1e25,025.7,090.4
T,,49.148845,9.320465,05,10,2015,07,27,48,199.5,1e25,025.8,089.5
T,,49.148851,9.320647,05,10,2015,07,27,49,199.1,1e25,025.8,088.5
T,,49.148858,9.320828,05,10,2015,07,27,50,198.8,1e25,025.7,087.7
T,,49.148867,9.321013,05,10,2015,07,27,51,198.5,1e25,026.4,087.2
T,,49.148876,9.321204,05,10,2015,07,27,52,198.2,1e25,027.5,087.0
T,,49.148884,9.321403,05,10,2015,07,27,53,198.0,1e25,028.5,087.4
T,,49.148890,9.321604,05,10,2015,07,27,54,197.7,1e25,028.7,087.8
T,,49.148893,9.321808,05,10,2015,07,27,55,197.4,1e25,028.9,088.2
T,,49.148896,9.322017,05,10,2015,07,27,56,197.1,1e25,029.8,088.7
T,,49.148897,9.322233,05,10,2015,07,27,57,196.8,1e25,030.9,089.3
T,,49.148899,9.322454,05,10,2015,07,27,58,196.6,1e25,031.5,088.6
T,,49.148901,9.322680,05,10,2015,07,27,59,196.3,1e25,032.2,088.4
T,,49.148904,9.322907,05,10,2015,07,28,00,196.1,1e25,032.4,089.0
T,,49.148907,9.323132,05,10,2015,07,28,01,195.8,1e25,031.7,089.8
T,,49.148908,9.323353,05,10,2015,07,28,02,195.7,1e25,031.3,090.2
T,,49.148903,9.323569,05,10,2015,07,28,03,195.5,1e25,030.7,091.4
T,,49.148892,9.323784,05,10,2015,07,28,04,195.4,1e25,030.5,093.6
T,,49.148867,9.323996,05,10,2015,07,28,05,195.2,1e25,030.6,097.5
T,,49.148829,9.324206,05,10,2015,07,28,06,195.1,1e25,030.9,101.3
T,,49.148782,9.324414,05,10,2015,07,28,07,195.0,1e25,031.0,104.4
T,,49.148731,9.324618,05,10,2015,07,28,08,194.8,1e25,030.8,106.6
T,,49.148679,9.324826,05,10,2015,07,28,09,194.6,1e25,031.5,108.2
T,,49.148623,9.325037,05,10,2015,07,28,10,194.5,1e25,032.4,109.3
T,,49.148566,9.325255,05,10,2015,07,28,11,194.3,1e25,033.5,109.9
T,,49.148505,9.325479,05,10,2015,07,28,12,194.1,1e25,034.6,110.3
T,,49.148443,9.325715,05,10,2015,07,28,13,194.0,1e25,036.5,111.1
T,,49.148378,9.325954,05,10,2015,07,28,14,193.9,1e25,036.8,111.5
T,,49.148313,9.326198,05,10,2015,07,28,15,193.7,1e25,037.5,111.5
T,,49.148246,9.326449,05,10,2015,07,28,16,193.6,1e25,038.6,111.5
T,,49.148179,9.326706,05,10,2015,07,28,17,193.6,1e25,039.3,111.3
T,,49.148111,9.326967,05,10,2015,07,28,18,193.5,1e25,039.9,111.2
T,,49.148043,9.327232,05,10,2015,07,28,19,193.5,1e25,040.1,111.7
T,,49.147974,9.327498,05,10,2015,07,28,20,193.4,1e25,040.2,111.5
T,,49.147909,9.327763,05,10,2015,07,28,21,193.3,1e25,040.0,110.0
T,,49.147838,9.328014,05,10,2015,07,28,22,193.2,1e25,038.8,113.5
T,,49.147769,9.328259,05,10,2015,07,28,23,193.1,1e25,037.8,113.1
T,,49.147721,9.328507,05,10,2015,07,28,24,193.1,1e25,037.0,106.0
T,,49.147670,9.328752,05,10,2015,07,28,25,192.9,1e25,036.4,107.0
T,,49.147611,9.328997,05,10,2015,07,28,26,192.9,1e25,036.9,108.8
T,,49.147555,9.329246,05,10,2015,07,28,27,192.8,1e25,037.4,107.5
T,,49.147501,9.329500,05,10,2015,07,28,28,192.7,1e25,037.6,106.9
T,,49.147446,9.329759,05,10,2015,07,28,29,192.7,1e25,038.5,107.6
T,,49.147391,9.330017,05,10,2015,07,28,30,192.6,1e25,038.2,107.0
T,,49.147339,9.330271,05,10,2015,07,28,31,192.5,1e25,037.5,107.3
T,,49.147284,9.330523,05,10,2015,07,28,32,192.4,1e25,037.4,108.3
T,,49.147229,9.330776,05,10,2015,07,28,33,192.3,1e25,037.8,107.8
T,,49.147169,9.331030,05,10,2015,07,28,34,192.1,1e25,038.3,108.9
T,,49.147102,9.331283,05,10,2015,07,28,35,191.9,1e25,038.7,110.4
T,,49.147022,9.331529,05,10,2015,07,28,36,191.7,1e25,038.8,115.0
T,,49.146939,9.331774,05,10,2015,07,28,37,191.5,1e25,038.9,117.4
T,,49.146854,9.332020,05,10,2015,07,28,38,191.3,1e25,039.0,118.2
T,,49.146767,9.332265,05,10,2015,07,28,39,191.2,1e25,039.0,118.0
T,,49.146681,9.332506,05,10,2015,07,28,40,191.1,1e25,038.7,118.4
T,,49.146594,9.332741,05,10,2015,07,28,41,190.9,1e25,038.3,118.5
T,,49.146509,9.332973,05,10,2015,07,28,42,190.8,1e25,038.0,118.3
T,,49.146425,9.333204,05,10,2015,07,28,43,190.7,1e25,037.6,117.5
T,,49.146344,9.333432,05,10,2015,07,28,44,190.6,1e25,036.9,117.7
T,,49.146263,9.333656,05,10,2015,07,28,45,190.5,1e25,036.2,118.3
T,,49.146184,9.333877,05,10,2015,07,28,46,190.4,1e25,035.5,119.3
T,,49.146101,9.334094,05,10,2015,07,28,47,190.3,1e25,035.4,119.6
T,,49.146018,9.334312,05,10,2015,07,28,48,190.2,1e25,035.9,120.0
T,,49.145932,9.334535,05,10,2015,07,28,49,190.1,1e25,036.5,119.7
T,,49.145846,9.334762,05,10,2015,07,28,50,190.0,1e25,037.2,118.9
T,,49.145761,9.334999,05,10,2015,07,28,51,190.0,1e25,038.1,118.2
T,,49.145674,9.335245,05,10,2015,07,28,52,190.0,1e25,039.7,117.8
T,,49.145585,9.335497,05,10,2015,07,28,53,190.1,1e25,040.7,117.4
T,,49.145499,9.335754,05,10,2015,07,28,54,190.2,1e25,041.0,117.0
T,,49.145411,9.336015,05,10,2015,07,28,55,190.2,1e25,041.3,116.9
T,,49.145323,9.336277,05,10,2015,07,28,56,190.3,1e25,041.4,117.1
T,,49.145235,9.336540,05,10,2015,07,28,57,190.4,1e25,041.6,117.1
T,,49.145145,9.336804,05,10,2015,07,28,58,190.5,1e25,041.7,117.8
T,,49.145052,9.337068,05,10,2015,07,28,59,190.5,1e25,042.0,118.1
T,,49.144959,9.337333,05,10,2015,07,29,00,190.5,1e25,042.2,118.3
T,,49.144865,9.337598,05,10,2015,07,29,01,190.5,1e25,042.3,118.2
T,,49.144771,9.337863,05,10,2015,07,29,02,190.5,1e25,042.4,117.6
T,,49.144680,9.338130,05,10,2015,07,29,03,190.5,1e25,042.4,117.2
T,,49.144592,9.338399,05,10,2015,07,29,04,190.5,1e25,042.4,116.7
T,,49.144504,9.338671,05,10,2015,07,29,05,190.6,1e25,042.6,115.8
T,,49.144419,9.338947,05,10,2015,07,29,06,190.6,1e25,042.8,115.4
T,,49.144334,9.339225,05,10,2015,07,29,07,190.7,1e25,043.0,115.1
T,,49.144252,9.339507,05,10,2015,07,29,08,190.7,1e25,043.3,114.1
T,,49.144170,9.339791,05,10,2015,07,29,09,190.8,1e25,043.6,113.3
T,,49.144091,9.340078,05,10,2015,07,29,10,190.9,1e25,043.7,113.0
T,,49.144012,9.340366,05,10,2015,07,29,11,191.0,1e25,044.0,112.3
T,,49.143933,9.340657,05,10,2015,07,29,12,191.0,1e25,044.2,112.4
T,,49.143853,9.340951,05,10,2015,07,29,13,191.1,1e25,044.4,112.4
T,,49.143773,9.341245,05,10,2015,07,29,14,191.1,1e25,044.5,113.1
T,,49.143691,9.341539,05,10,2015,07,29,15,191.2,1e25,044.7,113.8
T,,49.143603,9.341830,05,10,2015,07,29,16,191.3,1e25,044.8,114.8
T,,49.143511,9.342118,05,10,2015,07,29,17,191.5,1e25,044.9,116.2
T,,49.143412,9.342398,05,10,2015,07,29,18,191.6,1e25,044.8,118.6
T,,49.143300,9.342663,05,10,2015,07,29,19,191.6,1e25,044.7,123.5
T,,49.143171,9.342907,05,10,2015,07,29,20,191.7,1e25,044.5,130.0
T,,49.143034,9.343136,05,10,2015,07,29,21,191.8,1e25,044.3,133.4
T,,49.142891,9.343354,05,10,2015,07,29,22,191.9,1e25,044.2,135.4
T,,49.142746,9.343569,05,10,2015,07,29,23,191.9,1e25,044.1,135.8
T,,49.142599,9.343781,05,10,2015,07,29,24,191.9,1e25,044.0,136.1
T,,49.142449,9.343990,05,10,2015,07,29,25,191.8,1e25,044.0,136.6
T,,49.142300,9.344200,05,10,2015,07,29,26,191.8,1e25,043.9,136.5
T,,49.142152,9.344410,05,10,2015,07,29,27,191.8,1e25,043.8,136.1
T,,49.142004,9.344620,05,10,2015,07,29,28,191.8,1e25,043.7,136.0
T,,49.141858,9.344831,05,10,2015,07,29,29,191.8,1e25,043.6,135.7
T,,49.141715,9.345046,05,10,2015,07,29,30,191.9,1e25,043.5,135.2
T,,49.141578,9.345266,05,10,2015,07,29,31,192.0,1e25,043.4,132.8
T,,49.141453,9.345499,05,10,2015,07,29,32,192.0,1e25,043.2,128.6
T,,49.141336,9.345741,05,10,2015,07,29,33,192.0,1e25,043.1,125.1
T,,49.141229,9.345993,05,10,2015,07,29,34,192.0,1e25,043.0,121.8
T,,49.141127,9.346251,05,10,2015,07,29,35,192.1,1e25,043.0,120.4
T,,49.141025,9.346512,05,10,2015,07,29,36,192.2,1e25,043.0,120.4
T,,49.140923,9.346773,05,10,2015,07,29,37,192.3,1e25,043.1,121.0
T,,49.140821,9.347037,05,10,2015,07,29,38,192.4,1e25,043.2,120.8
T,,49.140720,9.347301,05,10,2015,07,29,39,192.5,1e25,043.2,120.6
T,,49.140618,9.347566,05,10,2015,07,29,40,192.7,1e25,043.2,120.4
T,,49.140516,9.347830,05,10,2015,07,29,41,192.8,1e25,043.2,120.3
T,,49.140415,9.348094,05,10,2015,07,29,42,193.0,1e25,043.2,120.2
T,,49.140314,9.348357,05,10,2015,07,29,43,193.2,1e25,043.2,120.2
T,,49.140214,9.348620,05,10,2015,07,29,44,193.4,1e25,043.1,120.4
T,,49.140113,9.348881,05,10,2015,07,29,45,193.6,1e25,043.0,120.6
T,,49.140012,9.349140,05,10,2015,07,29,46,193.8,1e25,043.0,120.9
