Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,51.598838,10.546573,05,18,2012,05,47,41,387.8,1e25,001.2,
T,,51.598834,10.546584,05,18,2012,05,47,42,387.9,1e25,001.2,
T,,51.598830,10.546596,05,18,2012,05,47,43,387.9,1e25,001.2,
T,,51.598825,10.546606,05,18,2012,05,47,44,387.9,1e25,001.1,
T,,51.598819,10.546613,05,18,2012,05,47,45,387.9,1e25,001.1,
T,,51.598813,10.546622,05,18,2012,05,47,46,387.9,1e25,001.1,
T,,51.598808,10.546631,05,18,2012,05,47,47,387.8,1e25,001.0,
T,,51.598802,10.546639,05,18,2012,05,47,48,387.8,1e25,001.0,
T,,51.598796,10.546646,05,18,2012,05,47,49,387.8,1e25,001.0,
T,,51.598790,10.546653,05,18,2012,05,47,50,387.8,1e25,001.0,
T,,51.598784,10.546660,05,18,2012,05,47,51,387.8,1e25,001.0,
T,,51.598778,10.546672,05,18,2012,05,47,52,387.8,1e25,001.0,
T,,51.598773,10.546682,05,18,2012,05,47,53,387.7,1e25,001.0,
N,,51.598680,10.547256,05,18,2012,05,48,31,387.2,1e25,000.6,
T,,51.598684,10.547258,05,18,2012,05,48,32,387.2,1e25,000.6,
T,,51.598689,10.547261,05,18,2012,05,48,33,387.1,1e25,000.7,
T,,51.598694,10.547263,05,18,2012,05,48,34,387.0,1e25,000.7,
T,,51.598699,10.547265,05,18,2012,05,48,35,386.9,1e25,000.7,
N,,51.598898,10.547485,05,18,2012,06,17,44,385.4,1e25,001.0,061.0
T,,51.598902,10.547493,05,18,2012,06,17,45,385.6,1e25,001.2,071.0
T,,51.598908,10.547494,05,18,2012,06,17,46,386.2,1e25,001.3,
T,,51.598911,10.547497,05,18,2012,06,17,47,386.5,1e25,001.3,083.7
T,,51.598914,10.547500,05,18,2012,06,17,48,386.8,1e25,001.4,093.7
T,,51.598917,10.547502,05,18,2012,06,17,49,387.2,1e25,001.4,
T,,51.598922,10.547504,05,18,2012,06,17,50,387.5,1e25,001.4,073.4
T,,51.598923,10.547505,05,18,2012,06,17,51,387.8,1e25,001.5,101.9
T,,51.598924,10.547507,05,18,2012,06,17,52,387.8,1e25,001.5,101.3
T,,51.598926,10.547508,05,18,2012,06,17,53,387.8,1e25,001.5,
T,,51.598927,10.547508,05,18,2012,06,17,54,387.8,1e25,001.5,
T,,51.598929,10.547507,05,18,2012,06,17,55,387.8,1e25,001.5,
T,,51.598931,10.547507,05,18,2012,06,17,56,387.8,1e25,001.4,
T,,51.598932,10.547507,05,18,2012,06,17,57,387.8,1e25,001.4,
T,,51.598933,10.547506,05,18,2012,06,17,58,387.9,1e25,001.4,
T,,51.598933,10.547506,05,18,2012,06,17,59,387.9,1e25,001.4,
T,,51.598935,10.547515,05,18,2012,06,18,00,387.9,1e25,001.4,103.0
T,,51.598933,10.547525,05,18,2012,06,18,01,387.9,1e25,001.4,103.0
T,,51.598932,10.547536,05,18,2012,06,18,02,387.9,1e25,001.4,103.0
T,,51.598930,10.547546,05,18,2012,06,18,03,387.9,1e25,001.4,103.0
T,,51.598928,10.547557,05,18,2012,06,18,04,387.9,1e25,001.4,103.0
T,,51.598927,10.547568,05,18,2012,06,18,05,387.9,1e25,001.4,103.0
T,,51.598925,10.547578,05,18,2012,06,18,06,387.9,1e25,001.4,103.0
T,,51.598923,10.547589,05,18,2012,06,18,07,387.9,1e25,001.4,103.0
T,,51.598922,10.547600,05,18,2012,06,18,08,387.9,1e25,001.4,103.0
T,,51.598920,10.547610,05,18,2012,06,18,09,387.9,1e25,001.4,103.0
T,,51.598918,10.547621,05,18,2012,06,18,10,387.9,1e25,001.4,103.0
T,,51.598917,10.547631,05,18,2012,06,18,11,387.9,1e25,001.4,103.0
T,,51.598915,10.547642,05,18,2012,06,18,12,387.9,1e25,001.4,103.0
T,,51.598913,10.547653,05,18,2012,06,18,13,387.9,1e25,001.4,103.0
T,,51.598912,10.547663,05,18,2012,06,18,14,387.9,1e25,001.4,103.0
T,,51.598910,10.547674,05,18,2012,06,18,15,387.9,1e25,001.4,103.0
T,,51.598908,10.547685,05,18,2012,06,18,16,387.9,1e25,001.4,103.0
T,,51.598907,10.547695,05,18,2012,06,18,17,387.9,1e25,001.4,103.0
T,,51.598905,10.547706,05,18,2012,06,18,18,387.9,1e25,001.4,103.0
T,,51.598903,10.547716,05,18,2012,06,18,19,387.9,1e25,001.4,103.0
T,,51.598902,10.547727,05,18,2012,06,18,20,387.9,1e25,001.4,103.0
T,,51.598900,10.547738,05,18,2012,06,18,21,387.9,1e25,001.4,103.0
T,,51.598898,10.547748,05,18,2012,06,18,22,387.9,1e25,001.4,103.0
N,,51.598743,10.546598,05,18,2012,06,20,55,269.2,1e25,004.8,062.6
T,,51.598756,10.546649,05,18,2012,06,20,56,271.4,1e25,004.8,064.0
T,,51.598767,10.546686,05,18,2012,06,20,57,273.6,1e25,005.0,063.5
N,,51.598619,10.546530,05,18,2012,07,36,23,355.0,1e25,002.0,321.5
T,,51.598639,10.546505,05,18,2012,07,36,24,355.0,1e25,006.5,320.4
T,,51.598666,10.546472,05,18,2012,07,36,25,355.1,1e25,008.3,321.7
T,,51.598698,10.546439,05,18,2012,07,36,26,355.1,1e25,008.8,324.6
T,,51.598735,10.546406,05,18,2012,07,36,27,355.1,1e25,009.4,327.2
T,,51.598775,10.546373,05,18,2012,07,36,28,355.2,1e25,010.0,329.2
T,,51.598814,10.546343,05,18,2012,07,36,29,355.2,1e25,009.2,330.8
T,,51.598853,10.546315,05,18,2012,07,36,30,355.2,1e25,009.1,332.3
T,,51.598898,10.546285,05,18,2012,07,36,31,355.2,1e25,010.6,334.3
T,,51.598948,10.546252,05,18,2012,07,36,32,355.2,1e25,012.1,335.3
T,,51.599007,10.546215,05,18,2012,07,36,33,355.1,1e25,013.9,336.4
T,,51.599067,10.546179,05,18,2012,07,36,34,355.1,1e25,014.2,337.4
T,,51.599127,10.546141,05,18,2012,07,36,35,355.0,1e25,013.9,337.0
T,,51.599185,10.546101,05,18,2012,07,36,36,354.9,1e25,013.7,336.1
T,,51.599242,10.546059,05,18,2012,07,36,37,354.8,1e25,013.6,335.4
T,,51.599299,10.546014,05,18,2012,07,36,38,354.8,1e25,013.7,334.9
T,,51.599352,10.545974,05,18,2012,07,36,39,354.7,1e25,012.4,335.3
T,,51.599403,10.545937,05,18,2012,07,36,40,354.5,1e25,011.6,335.7
T,,51.599452,10.545901,05,18,2012,07,36,41,354.4,1e25,011.4,334.9
T,,51.599504,10.545862,05,18,2012,07,36,42,354.3,1e25,012.4,334.2
T,,51.599558,10.545821,05,18,2012,07,36,43,354.1,1e25,012.8,334.7
T,,51.599611,10.545783,05,18,2012,07,36,44,354.0,1e25,012.5,335.1
T,,51.599662,10.545747,05,18,2012,07,36,45,353.8,1e25,011.8,335.9
T,,51.599711,10.545711,05,18,2012,07,36,46,353.5,1e25,011.2,335.1
T,,51.599758,10.545675,05,18,2012,07,36,47,353.2,1e25,010.9,334.7
T,,51.599804,10.545645,05,18,2012,07,36,48,352.9,1e25,010.5,337.4
T,,51.599852,10.545641,05,18,2012,07,36,49,352.6,1e25,010.2,359.0
T,,51.599898,10.545658,05,18,2012,07,36,50,352.4,1e25,010.2,017.9
T,,51.599932,10.545703,05,18,2012,07,36,51,352.1,1e25,009.7,046.2
T,,51.599947,10.545766,05,18,2012,07,36,52,351.9,1e25,009.7,077.7
T,,51.599944,10.545832,05,18,2012,07,36,53,351.6,1e25,009.7,102.7
T,,51.599927,10.545908,05,18,2012,07,36,54,351.3,1e25,011.6,116.4
T,,51.599901,10.546002,05,18,2012,07,36,55,351.1,1e25,014.9,117.0
T,,51.599869,10.546106,05,18,2012,07,36,56,350.8,1e25,016.1,116.7
T,,51.599836,10.546218,05,18,2012,07,36,57,350.6,1e25,016.8,116.1
T,,51.599801,10.546333,05,18,2012,07,36,58,350.4,1e25,017.0,115.7
T,,51.599765,10.546452,05,18,2012,07,36,59,350.1,1e25,017.5,116.1
T,,51.599725,10.546574,05,18,2012,07,37,00,349.9,1e25,018.1,117.1
T,,51.599680,10.546694,05,18,2012,07,37,01,349.6,1e25,018.6,119.4
T,,51.599630,10.546815,05,18,2012,07,37,02,349.3,1e25,019.2,121.7
T,,51.599580,10.546933,05,18,2012,07,37,03,349.0,1e25,019.2,122.2
T,,51.599522,10.547047,05,18,2012,07,37,04,348.6,1e25,019.4,126.0
T,,51.599459,10.547154,05,18,2012,07,37,05,348.2,1e25,019.4,129.1
T,,51.599392,10.547253,05,18,2012,07,37,06,347.9,1e25,019.4,133.0
T,,51.599310,10.547330,05,18,2012,07,37,07,347.6,1e25,019.9,147.8
T,,51.599226,10.547406,05,18,2012,07,37,08,347.4,1e25,020.3,149.0
T,,51.599141,10.547479,05,18,2012,07,37,09,347.2,1e25,020.5,150.1
T,,51.599054,10.547551,05,18,2012,07,37,10,346.9,1e25,020.8,150.5
T,,51.598966,10.547626,05,18,2012,07,37,11,346.7,1e25,021.3,150.3
T,,51.598877,10.547703,05,18,2012,07,37,12,346.5,1e25,021.7,151.1
T,,51.598786,10.547778,05,18,2012,07,37,13,346.3,1e25,022.0,151.7
T,,51.598696,10.547854,05,18,2012,07,37,14,346.1,1e25,021.9,151.5
T,,51.598608,10.547929,05,18,2012,07,37,15,345.8,1e25,021.1,151.5
T,,51.598522,10.548001,05,18,2012,07,37,16,345.5,1e25,020.5,151.5
T,,51.598439,10.548073,05,18,2012,07,37,17,345.1,1e25,020.1,151.0
T,,51.598360,10.548146,05,18,2012,07,37,18,344.8,1e25,019.2,150.5
T,,51.598288,10.548212,05,18,2012,07,37,19,344.4,1e25,017.2,150.6
T,,51.598222,10.548273,05,18,2012,07,37,20,344.0,1e25,016.0,151.0
T,,51.598157,10.548328,05,18,2012,07,37,21,343.6,1e25,015.3,151.8
T,,51.598096,10.548380,05,18,2012,07,37,22,343.2,1e25,014.7,152.2
T,,51.598035,10.548430,05,18,2012,07,37,23,342.7,1e25,014.6,152.2
T,,51.597974,10.548480,05,18,2012,07,37,24,342.2,1e25,014.7,151.4
T,,51.597914,10.548534,05,18,2012,07,37,25,341.8,1e25,014.8,150.7
T,,51.597853,10.548589,05,18,2012,07,37,26,341.3,1e25,015.1,150.2
T,,51.597793,10.548648,05,18,2012,07,37,27,340.9,1e25,015.1,149.4
T,,51.597733,10.548704,05,18,2012,07,37,28,340.5,1e25,015.1,150.7
T,,51.597673,10.548757,05,18,2012,07,37,29,340.0,1e25,014.9,151.3
T,,51.597612,10.548806,05,18,2012,07,37,30,339.6,1e25,014.8,152.5
T,,51.597552,10.548855,05,18,2012,07,37,31,339.2,1e25,014.8,152.3
T,,51.597490,10.548906,05,18,2012,07,37,32,338.8,1e25,015.2,151.9
T,,51.597426,10.548963,05,18,2012,07,37,33,338.4,1e25,016.0,151.2
T,,51.597360,10.549023,05,18,2012,07,37,34,338.0,1e25,016.7,150.3
T,,51.597291,10.549091,05,18,2012,07,37,35,337.6,1e25,017.6,149.3
T,,51.597224,10.549164,05,18,2012,07,37,36,337.2,1e25,017.6,147.9
T,,51.597158,10.549241,05,18,2012,07,37,37,336.8,1e25,017.6,146.3
T,,51.597094,10.549322,05,18,2012,07,37,38,336.4,1e25,017.6,144.6
T,,51.597029,10.549406,05,18,2012,07,37,39,335.8,1e25,017.7,143.8
T,,51.596965,10.549493,05,18,2012,07,37,40,335.3,1e25,018.2,142.7
T,,51.596903,10.549583,05,18,2012,07,37,41,334.6,1e25,018.1,141.5
T,,51.596842,10.549675,05,18,2012,07,37,42,333.9,1e25,018.1,140.3
T,,51.596781,10.549764,05,18,2012,07,37,43,333.3,1e25,017.9,139.6
T,,51.596720,10.549851,05,18,2012,07,37,44,332.7,1e25,017.6,140.5
T,,51.596660,10.549937,05,18,2012,07,37,45,332.1,1e25,017.6,140.4
T,,51.596599,10.550023,05,18,2012,07,37,46,331.7,1e25,017.6,139.7
T,,51.596538,10.550108,05,18,2012,07,37,47,331.3,1e25,017.5,140.2
T,,51.596478,10.550192,05,18,2012,07,37,48,331.0,1e25,017.2,139.6
T,,51.596419,10.550277,05,18,2012,07,37,49,330.8,1e25,017.0,139.2
T,,51.596361,10.550362,05,18,2012,07,37,50,330.5,1e25,016.8,138.6
T,,51.596304,10.550448,05,18,2012,07,37,51,330.3,1e25,016.8,137.8
T,,51.596248,10.550534,05,18,2012,07,37,52,330.0,1e25,016.7,137.7
T,,51.596190,10.550623,05,18,2012,07,37,53,329.6,1e25,017.1,137.2
T,,51.596132,10.550715,05,18,2012,07,37,54,329.3,1e25,017.4,136.2
T,,51.596076,10.550807,05,18,2012,07,37,55,328.9,1e25,017.3,135.3
T,,51.596023,10.550899,05,18,2012,07,37,56,328.6,1e25,016.4,134.6
T,,51.595974,10.550985,05,18,2012,07,37,57,328.4,1e25,015.4,133.9
T,,51.595928,10.551067,05,18,2012,07,37,58,328.1,1e25,014.3,133.6
T,,51.595886,10.551141,05,18,2012,07,37,59,327.9,1e25,012.9,133.1
T,,51.595850,10.551209,05,18,2012,07,38,00,327.7,1e25,011.3,132.2
T,,51.595817,10.551270,05,18,2012,07,38,01,327.5,1e25,010.3,131.9
T,,51.595785,10.551332,05,18,2012,07,38,02,327.3,1e25,010.6,131.3
T,,51.595753,10.551399,05,18,2012,07,38,03,327.1,1e25,011.3,129.4
T,,51.595730,10.551480,05,18,2012,07,38,04,326.9,1e25,012.1,113.6
T,,51.595712,10.551567,05,18,2012,07,38,05,326.8,1e25,012.4,109.7
T,,51.595711,10.551655,05,18,2012,07,38,06,326.6,1e25,011.8,090.9
T,,51.595710,10.551739,05,18,2012,07,38,07,326.5,1e25,011.2,091.2
T,,51.595709,10.551820,05,18,2012,07,38,08,326.4,1e25,010.7,091.6
T,,51.595706,10.551901,05,18,2012,07,38,09,326.3,1e25,010.7,093.0
T,,51.595702,10.551995,05,18,2012,07,38,10,326.2,1e25,012.9,092.6
T,,51.595699,10.552104,05,18,2012,07,38,11,326.1,1e25,015.2,092.4
T,,51.595698,10.552219,05,18,2012,07,38,12,325.9,1e25,015.9,092.9
T,,51.595696,10.552335,05,18,2012,07,38,13,325.8,1e25,015.7,093.9
T,,51.595694,10.552451,05,18,2012,07,38,14,325.7,1e25,015.5,093.0
T,,51.595693,10.552569,05,18,2012,07,38,15,325.5,1e25,015.8,092.1
T,,51.595694,10.552691,05,18,2012,07,38,16,325.4,1e25,016.2,091.5
T,,51.595694,10.552819,05,18,2012,07,38,17,325.2,1e25,017.3,091.9
T,,51.595688,10.552947,05,18,2012,07,38,18,325.0,1e25,017.2,094.5
T,,51.595664,10.553072,05,18,2012,07,38,19,324.8,1e25,017.5,108.8
T,,51.595635,10.553194,05,18,2012,07,38,20,324.6,1e25,017.5,111.3
T,,51.595587,10.553301,05,18,2012,07,38,21,324.4,1e25,017.6,127.6
T,,51.595537,10.553400,05,18,2012,07,38,22,324.2,1e25,017.2,130.0
T,,51.595485,10.553495,05,18,2012,07,38,23,324.0,1e25,017.0,131.3
T,,51.595439,10.553590,05,18,2012,07,38,24,323.9,1e25,016.3,128.0
T,,51.595415,10.553701,05,18,2012,07,38,25,323.7,1e25,015.9,107.0
T,,51.595396,10.553817,05,18,2012,07,38,26,323.6,1e25,016.1,104.2
T,,51.595382,10.553939,05,18,2012,07,38,27,323.5,1e25,016.8,100.9
T,,51.595371,10.554065,05,18,2012,07,38,28,323.5,1e25,017.2,099.1
T,,51.595361,10.554194,05,18,2012,07,38,29,323.4,1e25,017.6,098.2
T,,51.595352,10.554324,05,18,2012,07,38,30,323.3,1e25,017.6,097.8
T,,51.595342,10.554454,05,18,2012,07,38,31,323.2,1e25,017.5,097.8
T,,51.595329,10.554581,05,18,2012,07,38,32,323.1,1e25,017.1,099.9
T,,51.595312,10.554701,05,18,2012,07,38,33,323.0,1e25,016.4,103.1
T,,51.595290,10.554812,05,18,2012,07,38,34,322.8,1e25,015.4,106.6
T,,51.595266,10.554913,05,18,2012,07,38,35,322.6,1e25,014.2,109.7
T,,51.595239,10.555006,05,18,2012,07,38,36,322.3,1e25,013.2,113.0
T,,51.595199,10.555086,05,18,2012,07,38,37,322.0,1e25,013.3,129.2
T,,51.595148,10.555152,05,18,2012,07,38,38,321.8,1e25,013.7,142.7
T,,51.595091,10.555199,05,18,2012,07,38,39,321.6,1e25,013.6,156.2
T,,51.595035,10.555235,05,18,2012,07,38,40,321.5,1e25,012.7,159.7
T,,51.594986,10.555258,05,18,2012,07,38,41,321.4,1e25,010.6,163.1
T,,51.594945,10.555275,05,18,2012,07,38,42,321.3,1e25,008.5,163.9
T,,51.594916,10.555288,05,18,2012,07,38,43,321.3,1e25,005.7,162.8
T,,51.594898,10.555297,05,18,2012,07,38,44,321.3,1e25,003.3,160.6
T,,51.594878,10.555314,05,18,2012,07,38,46,321.3,1e25,002.2,137.2
T,,51.594859,10.555344,05,18,2012,07,38,47,321.3,1e25,006.2,134.1
T,,51.594842,10.555397,05,18,2012,07,38,48,321.3,1e25,009.1,117.1
T,,51.594822,10.555466,05,18,2012,07,38,49,321.3,1e25,011.3,113.9
T,,51.594801,10.555553,05,18,2012,07,38,50,321.3,1e25,013.6,111.1
T,,51.594779,10.555657,05,18,2012,07,38,51,321.2,1e25,015.7,109.8
T,,51.594756,10.555767,05,18,2012,07,38,52,321.2,1e25,016.2,109.3
T,,51.594735,10.555879,05,18,2012,07,38,53,321.1,1e25,016.0,108.4
T,,51.594714,10.555991,05,18,2012,07,38,54,321.1,1e25,015.9,107.4
T,,51.594692,10.556106,05,18,2012,07,38,55,321.1,1e25,016.1,107.8
T,,51.594670,10.556221,05,18,2012,07,38,56,321.1,1e25,016.1,107.3
T,,51.594649,10.556338,05,18,2012,07,38,57,321.1,1e25,016.3,106.7
T,,51.594626,10.556456,05,18,2012,07,38,58,321.1,1e25,016.4,106.4
T,,51.594604,10.556575,05,18,2012,07,38,59,321.1,1e25,016.5,106.9
T,,51.594581,10.556695,05,18,2012,07,39,00,321.1,1e25,016.8,107.5
T,,51.594558,10.556815,05,18,2012,07,39,01,321.1,1e25,016.7,107.0
T,,51.594534,10.556935,05,18,2012,07,39,02,321.0,1e25,016.7,107.9
T,,51.594511,10.557053,05,18,2012,07,39,03,320.9,1e25,016.6,108.3
T,,51.594488,10.557163,05,18,2012,07,39,04,320.8,1e25,015.4,107.9
T,,51.594466,10.557273,05,18,2012,07,39,05,320.5,1e25,015.4,107.4
T,,51.594444,10.557383,05,18,2012,07,39,06,320.3,1e25,015.4,106.6
T,,51.594425,10.557487,05,18,2012,07,39,07,320.0,1e25,014.2,105.7
T,,51.594407,10.557586,05,18,2012,07,39,08,319.7,1e25,013.6,106.0
T,,51.594388,10.557690,05,18,2012,07,39,09,319.5,1e25,014.4,105.8
T,,51.594367,10.557806,05,18,2012,07,39,10,319.3,1e25,016.4,106.2
T,,51.594343,10.557932,05,18,2012,07,39,11,319.2,1e25,018.1,106.6
T,,51.594318,10.558063,05,18,2012,07,39,12,319.0,1e25,018.7,106.7
T,,51.594292,10.558196,05,18,2012,07,39,13,319.0,1e25,018.9,106.5
T,,51.594266,10.558332,05,18,2012,07,39,14,318.8,1e25,019.1,106.9
T,,51.594239,10.558469,05,18,2012,07,39,15,318.7,1e25,019.2,106.5
T,,51.594213,10.558607,05,18,2012,07,39,16,318.5,1e25,019.2,106.0
T,,51.594190,10.558742,05,18,2012,07,39,17,318.3,1e25,018.7,105.6
T,,51.594168,10.558869,05,18,2012,07,39,18,318.0,1e25,017.3,105.9
T,,51.594147,10.558990,05,18,2012,07,39,19,317.7,1e25,016.4,106.1
T,,51.594127,10.559103,05,18,2012,07,39,20,317.5,1e25,015.3,105.8
T,,51.594109,10.559211,05,18,2012,07,39,21,317.4,1e25,014.6,105.3
T,,51.594091,10.559319,05,18,2012,07,39,22,317.2,1e25,014.8,105.5
T,,51.594073,10.559425,05,18,2012,07,39,23,317.0,1e25,014.6,105.4
T,,51.594055,10.559532,05,18,2012,07,39,24,316.9,1e25,014.7,104.8
T,,51.594039,10.559639,05,18,2012,07,39,25,316.7,1e25,014.7,104.1
T,,51.594026,10.559751,05,18,2012,07,39,26,316.6,1e25,015.2,101.7
T,,51.594016,10.559871,05,18,2012,07,39,27,316.5,1e25,016.4,099.8
T,,51.594006,10.559996,05,18,2012,07,39,28,316.3,1e25,017.3,099.2
T,,51.593995,10.560123,05,18,2012,07,39,29,316.2,1e25,017.3,099.1
T,,51.593984,10.560249,05,18,2012,07,39,30,316.0,1e25,017.2,099.3
T,,51.593973,10.560370,05,18,2012,07,39,31,315.9,1e25,016.5,099.9
T,,51.593961,10.560489,05,18,2012,07,39,32,315.7,1e25,016.1,100.3
T,,51.593949,10.560605,05,18,2012,07,39,33,315.6,1e25,015.8,100.7
T,,51.593934,10.560718,05,18,2012,07,39,34,315.4,1e25,015.4,101.7
T,,51.593917,10.560828,05,18,2012,07,39,35,315.3,1e25,015.2,103.1
T,,51.593897,10.560937,05,18,2012,07,39,36,315.1,1e25,015.2,105.3
T,,51.593873,10.561043,05,18,2012,07,39,37,315.0,1e25,015.2,107.3
T,,51.593847,10.561151,05,18,2012,07,39,38,314.8,1e25,015.5,109.0
T,,51.593818,10.561262,05,18,2012,07,39,39,314.7,1e25,016.3,110.3
T,,51.593787,10.561374,05,18,2012,07,39,40,314.5,1e25,016.5,111.9
T,,51.593754,10.561486,05,18,2012,07,39,41,314.4,1e25,016.8,113.3
T,,51.593720,10.561599,05,18,2012,07,39,42,314.2,1e25,016.8,114.2
T,,51.593684,10.561712,05,18,2012,07,39,43,314.0,1e25,016.9,114.9
T,,51.593649,10.561827,05,18,2012,07,39,44,313.9,1e25,017.1,115.5
T,,51.593614,10.561942,05,18,2012,07,39,45,313.8,1e25,017.2,115.5
T,,51.593578,10.562058,05,18,2012,07,39,46,313.7,1e25,017.3,116.5
T,,51.593541,10.562174,05,18,2012,07,39,47,313.6,1e25,017.3,116.7
T,,51.593505,10.562292,05,18,2012,07,39,48,313.5,1e25,017.6,117.3
T,,51.593468,10.562409,05,18,2012,07,39,49,313.4,1e25,017.6,117.1
T,,51.593430,10.562527,05,18,2012,07,39,50,313.3,1e25,017.8,117.3
T,,51.593391,10.562646,05,18,2012,07,39,51,313.3,1e25,017.9,117.0
T,,51.593352,10.562767,05,18,2012,07,39,52,313.1,1e25,018.2,117.7
T,,51.593311,10.562888,05,18,2012,07,39,53,313.0,1e25,018.4,118.2
T,,51.593271,10.563011,05,18,2012,07,39,54,312.8,1e25,018.5,118.4
T,,51.593229,10.563133,05,18,2012,07,39,55,312.7,1e25,018.6,118.9
T,,51.593188,10.563254,05,18,2012,07,39,56,312.6,1e25,018.6,119.3
T,,51.593145,10.563374,05,18,2012,07,39,57,312.5,1e25,018.5,119.8
T,,51.593101,10.563492,05,18,2012,07,39,58,312.4,1e25,018.5,120.4
T,,51.593056,10.563609,05,18,2012,07,39,59,312.2,1e25,018.4,121.0
T,,51.593010,10.563723,05,18,2012,07,40,00,312.1,1e25,018.3,121.7
T,,51.592964,10.563835,05,18,2012,07,40,01,312.0,1e25,018.0,122.3
T,,51.592917,10.563946,05,18,2012,07,40,02,311.9,1e25,018.0,123.0
T,,51.592870,10.564056,05,18,2012,07,40,03,311.8,1e25,017.9,123.3
T,,51.592824,10.564166,05,18,2012,07,40,04,311.7,1e25,017.7,123.8
T,,51.592776,10.564275,05,18,2012,07,40,05,311.6,1e25,017.8,124.1
T,,51.592729,10.564384,05,18,2012,07,40,06,311.6,1e25,017.8,124.9
T,,51.592680,10.564492,05,18,2012,07,40,07,311.5,1e25,017.9,125.3
T,,51.592630,10.564602,05,18,2012,07,40,08,311.4,1e25,018.2,125.8
T,,51.592577,10.564714,05,18,2012,07,40,09,311.3,1e25,018.9,126.6
T,,51.592524,10.564828,05,18,2012,07,40,10,311.2,1e25,019.1,126.0
T,,51.592469,10.564946,05,18,2012,07,40,11,311.1,1e25,019.9,127.0
T,,51.592414,10.565065,05,18,2012,07,40,12,311.0,1e25,020.1,126.7
T,,51.592358,10.565185,05,18,2012,07,40,13,310.9,1e25,020.1,127.5
T,,51.592300,10.565302,05,18,2012,07,40,14,310.9,1e25,020.0,127.9
T,,51.592241,10.565420,05,18,2012,07,40,15,310.7,1e25,020.1,128.7
T,,51.592180,10.565533,05,18,2012,07,40,16,310.5,1e25,020.0,129.5
T,,51.592120,10.565643,05,18,2012,07,40,17,310.3,1e25,019.5,130.4
T,,51.592059,10.565747,05,18,2012,07,40,18,310.1,1e25,019.2,131.5
T,,51.591999,10.565849,05,18,2012,07,40,19,309.9,1e25,018.6,132.2
T,,51.591941,10.565944,05,18,2012,07,40,20,309.8,1e25,017.9,133.0
T,,51.591884,10.566037,05,18,2012,07,40,21,309.7,1e25,017.4,133.6
T,,51.591828,10.566124,05,18,2012,07,40,22,309.6,1e25,016.5,134.7
T,,51.591774,10.566199,05,18,2012,07,40,23,309.6,1e25,015.1,137.4
T,,51.591716,10.566253,05,18,2012,07,40,24,309.6,1e25,013.9,151.3
T,,51.591663,10.566298,05,18,2012,07,40,25,309.6,1e25,012.5,152.9
T,,51.591616,10.566335,05,18,2012,07,40,26,309.6,1e25,010.5,152.0
T,,51.591580,10.566393,05,18,2012,07,40,27,309.5,1e25,011.0,129.4
T,,51.591555,10.566475,05,18,2012,07,40,28,309.5,1e25,013.3,110.3
T,,51.591543,10.566579,05,18,2012,07,40,29,309.5,1e25,015.5,094.2
T,,51.591540,10.566699,05,18,2012,07,40,30,309.4,1e25,016.8,091.5
T,,51.591543,10.566824,05,18,2012,07,40,31,309.3,1e25,017.4,089.0
T,,51.591551,10.566962,05,18,2012,07,40,32,309.1,1e25,019.3,086.6
T,,51.591564,10.567111,05,18,2012,07,40,33,309.0,1e25,020.9,085.0
T,,51.591580,10.567268,05,18,2012,07,40,34,308.8,1e25,021.6,083.9
T,,51.591597,10.567427,05,18,2012,07,40,35,308.6,1e25,021.9,082.9
T,,51.591616,10.567592,05,18,2012,07,40,36,308.4,1e25,022.6,082.1
T,,51.591636,10.567759,05,18,2012,07,40,37,308.2,1e25,022.9,081.6
T,,51.591654,10.567926,05,18,2012,07,40,38,308.1,1e25,022.6,081.9
T,,51.591671,10.568093,05,18,2012,07,40,39,307.9,1e25,022.4,082.4
T,,51.591686,10.568265,05,18,2012,07,40,40,307.7,1e25,023.2,082.8
T,,51.591701,10.568446,05,18,2012,07,40,41,307.5,1e25,024.8,083.7
T,,51.591716,10.568636,05,18,2012,07,40,42,307.3,1e25,026.1,083.1
T,,51.591731,10.568834,05,18,2012,07,40,43,307.1,1e25,027.1,083.6
T,,51.591745,10.569037,05,18,2012,07,40,44,306.8,1e25,027.7,084.0
T,,51.591760,10.569243,05,18,2012,07,40,45,306.6,1e25,027.8,084.5
T,,51.591774,10.569449,05,18,2012,07,40,46,306.4,1e25,027.8,083.6
T,,51.591789,10.569656,05,18,2012,07,40,47,306.3,1e25,027.8,083.6
T,,51.591806,10.569863,05,18,2012,07,40,48,306.1,1e25,027.9,082.8
T,,51.591823,10.570071,05,18,2012,07,40,49,306.0,1e25,028.0,083.6
T,,51.591840,10.570280,05,18,2012,07,40,50,305.9,1e25,028.0,083.7
T,,51.591856,10.570489,05,18,2012,07,40,51,305.8,1e25,028.0,083.3
T,,51.591872,10.570698,05,18,2012,07,40,52,305.6,1e25,028.1,083.3
T,,51.591889,10.570908,05,18,2012,07,40,53,305.5,1e25,028.1,083.3
T,,51.591905,10.571117,05,18,2012,07,40,54,305.4,1e25,028.2,083.5
T,,51.591921,10.571329,05,18,2012,07,40,55,305.2,1e25,028.5,083.5
