Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.140228,9.229843,06,17,2007,05,50,32,170.5,1e25,8.5,37.1
T,,49.140258,9.229877,06,17,2007,05,50,33,170.9,1e25,8.0,29.2
T,,49.140292,9.229898,06,17,2007,05,50,34,170.7,1e25,7.4,16.4
T,,49.140322,9.229908,06,17,2007,05,50,35,170.0,1e25,6.7,12.0
T,,49.140348,9.229915,06,17,2007,05,50,36,169.2,1e25,4.6,9.1
T,,49.140367,9.229917,06,17,2007,05,50,37,168.3,1e25,2.9,2.8
T,,49.140365,9.229925,06,17,2007,05,50,38,166.7,1e25,0.2,346.8
T,,49.140358,9.229933,06,17,2007,05,50,39,165.0,1e25,0.4,30.9
N,,49.140505,9.229862,06,17,2007,05,52,41,181.4,1e25,3.1,45.6
T,,49.140488,9.229913,06,17,2007,05,52,42,178.5,1e25,4.4,70.0
T,,49.140478,9.229975,06,17,2007,05,52,43,179.9,1e25,4.4,90.0
T,,49.140457,9.230002,06,17,2007,05,52,44,179.2,1e25,1.8,113.6
T,,49.140415,9.230012,06,17,2007,05,52,45,176.3,1e25,5.9,175.2
T,,49.140347,9.229998,06,17,2007,05,52,46,174.5,1e25,10.3,197.9
T,,49.140287,9.229972,06,17,2007,05,52,47,173.6,1e25,11.3,202.2
T,,49.140227,9.229948,06,17,2007,05,52,48,172.7,1e25,11.2,199.6
T,,49.140173,9.229933,06,17,2007,05,52,49,171.6,1e25,8.6,198.0
T,,49.140140,9.229928,06,17,2007,05,52,50,170.9,1e25,3.9,194.2
T,,49.140122,9.229930,06,17,2007,05,52,51,170.4,1e25,1.1,193.0
T,,49.140115,9.229932,06,17,2007,05,52,52,170.6,1e25,0.2,176.7
N,,49.140180,9.229960,06,17,2007,06,03,30,176.1,1e25,3.0,218.5
T,,49.140192,9.229935,06,17,2007,06,03,31,176.0,1e25,5.4,249.8
T,,49.140215,9.229908,06,17,2007,06,03,32,175.9,1e25,7.6,329.2
T,,49.140248,9.229888,06,17,2007,06,03,33,176.0,1e25,7.9,344.9
T,,49.140280,9.229880,06,17,2007,06,03,34,176.1,1e25,6.9,355.4
T,,49.140313,9.229883,06,17,2007,06,03,35,175.8,1e25,6.4,359.7
T,,49.140347,9.229887,06,17,2007,06,03,36,175.5,1e25,5.5,357.3
T,,49.140383,9.229880,06,17,2007,06,03,37,176.0,1e25,3.8,352.4
T,,49.140410,9.229875,06,17,2007,06,03,38,175.6,1e25,0.6,354.4
T,,49.140430,9.229868,06,17,2007,06,03,39,175.9,1e25,0.3,9.0
N,,49.140438,9.229867,06,17,2007,06,03,49,162.1,1e25,5.2,352.0
T,,49.140465,9.229835,06,17,2007,06,03,50,162.4,1e25,7.8,321.2
T,,49.140497,9.229795,06,17,2007,06,03,51,163.0,1e25,8.8,319.2
T,,49.140538,9.229755,06,17,2007,06,03,52,163.7,1e25,10.9,330.1
T,,49.140588,9.229727,06,17,2007,06,03,53,163.8,1e25,11.9,347.8
T,,49.140648,9.229720,06,17,2007,06,03,54,163.8,1e25,13.8,1.7
T,,49.140713,9.229723,06,17,2007,06,03,55,164.1,1e25,14.7,2.2
T,,49.140780,9.229730,06,17,2007,06,03,56,164.3,1e25,14.8,3.0
T,,49.140848,9.229738,06,17,2007,06,03,57,164.4,1e25,14.8,5.7
T,,49.140918,9.229750,06,17,2007,06,03,58,164.5,1e25,14.8,4.0
T,,49.140993,9.229762,06,17,2007,06,03,59,164.5,1e25,16.5,5.5
T,,49.141078,9.229777,06,17,2007,06,04,00,164.4,1e25,19.8,4.9
T,,49.141182,9.229792,06,17,2007,06,04,01,164.4,1e25,23.7,4.6
T,,49.141300,9.229808,06,17,2007,06,04,02,164.3,1e25,26.9,5.1
T,,49.141428,9.229827,06,17,2007,06,04,03,164.2,1e25,28.1,4.8
T,,49.141565,9.229847,06,17,2007,06,04,04,164.0,1e25,30.2,4.8
T,,49.141712,9.229865,06,17,2007,06,04,05,163.9,1e25,32.6,4.4
T,,49.141865,9.229883,06,17,2007,06,04,06,163.8,1e25,33.4,4.0
T,,49.142023,9.229902,06,17,2007,06,04,07,163.7,1e25,34.1,4.2
T,,49.142185,9.229922,06,17,2007,06,04,08,163.6,1e25,35.1,4.3
T,,49.142350,9.229942,06,17,2007,06,04,09,163.5,1e25,35.8,4.7
T,,49.142518,9.229963,06,17,2007,06,04,10,163.3,1e25,36.5,4.9
T,,49.142688,9.229987,06,17,2007,06,04,11,163.1,1e25,36.8,4.8
T,,49.142857,9.230007,06,17,2007,06,04,12,163.1,1e25,35.8,4.8
T,,49.143025,9.230027,06,17,2007,06,04,13,163.9,1e25,34.7,5.1
T,,49.143190,9.230048,06,17,2007,06,04,14,164.7,1e25,33.8,5.2
T,,49.143345,9.230068,06,17,2007,06,04,15,164.8,1e25,32.9,4.5
T,,49.143497,9.230088,06,17,2007,06,04,16,164.9,1e25,32.4,4.9
T,,49.143643,9.230108,06,17,2007,06,04,17,164.4,1e25,32.3,4.7
T,,49.143793,9.230127,06,17,2007,06,04,18,164.4,1e25,32.2,4.5
T,,49.143945,9.230143,06,17,2007,06,04,19,164.8,1e25,32.4,4.4
T,,49.144097,9.230160,06,17,2007,06,04,20,165.1,1e25,32.2,3.8
T,,49.144247,9.230177,06,17,2007,06,04,21,165.1,1e25,33.1,4.2
T,,49.144397,9.230193,06,17,2007,06,04,22,165.7,1e25,32.9,4.6
T,,49.144547,9.230213,06,17,2007,06,04,23,165.8,1e25,32.5,5.4
T,,49.144697,9.230230,06,17,2007,06,04,24,166.1,1e25,33.3,5.7
T,,49.144848,9.230247,06,17,2007,06,04,25,166.3,1e25,33.3,6.1
T,,49.144998,9.230257,06,17,2007,06,04,26,167.0,1e25,32.7,3.3
T,,49.145148,9.230275,06,17,2007,06,04,27,166.9,1e25,32.0,6.2
T,,49.145298,9.230300,06,17,2007,06,04,28,166.8,1e25,32.9,5.6
T,,49.145457,9.230318,06,17,2007,06,04,29,167.5,1e25,33.2,4.7
T,,49.145612,9.230337,06,17,2007,06,04,30,168.6,1e25,31.1,4.8
T,,49.145753,9.230357,06,17,2007,06,04,31,169.0,1e25,29.0,6.1
T,,49.145880,9.230388,06,17,2007,06,04,32,169.0,1e25,26.8,11.5
T,,49.145997,9.230435,06,17,2007,06,04,33,169.3,1e25,25.8,17.1
T,,49.146115,9.230498,06,17,2007,06,04,34,168.9,1e25,28.1,17.9
T,,49.146238,9.230575,06,17,2007,06,04,35,169.1,1e25,29.0,19.7
T,,49.146367,9.230657,06,17,2007,06,04,36,169.0,1e25,30.7,21.5
T,,49.146505,9.230742,06,17,2007,06,04,37,169.6,1e25,31.6,22.4
T,,49.146648,9.230832,06,17,2007,06,04,38,170.6,1e25,33.4,22.8
T,,49.146790,9.230928,06,17,2007,06,04,39,170.7,1e25,33.4,23.8
T,,49.146933,9.231027,06,17,2007,06,04,40,171.5,1e25,33.7,23.7
T,,49.147075,9.231130,06,17,2007,06,04,41,172.4,1e25,33.5,26.5
T,,49.147215,9.231245,06,17,2007,06,04,42,172.9,1e25,34.3,29.1
T,,49.147347,9.231378,06,17,2007,06,04,43,173.7,1e25,33.9,35.8
T,,49.147470,9.231533,06,17,2007,06,04,44,174.7,1e25,34.4,40.9
T,,49.147588,9.231707,06,17,2007,06,04,45,176.0,1e25,35.5,42.8
T,,49.147700,9.231897,06,17,2007,06,04,46,177.1,1e25,35.8,50.8
T,,49.147802,9.232098,06,17,2007,06,04,47,177.7,1e25,36.3,52.4
T,,49.147903,9.232307,06,17,2007,06,04,48,177.9,1e25,36.5,52.4
T,,49.148005,9.232510,06,17,2007,06,04,49,178.1,1e25,36.0,52.4
T,,49.148103,9.232713,06,17,2007,06,04,50,178.0,1e25,35.6,52.8
T,,49.148200,9.232917,06,17,2007,06,04,51,177.9,1e25,35.7,52.5
T,,49.148298,9.233120,06,17,2007,06,04,52,178.5,1e25,35.0,52.0
T,,49.148392,9.233318,06,17,2007,06,04,53,179.3,1e25,34.1,53.8
T,,49.148475,9.233522,06,17,2007,06,04,54,179.7,1e25,33.4,59.6
T,,49.148535,9.233737,06,17,2007,06,04,55,179.3,1e25,33.1,69.0
T,,49.148582,9.233965,06,17,2007,06,04,56,179.7,1e25,33.6,75.9
T,,49.148607,9.234202,06,17,2007,06,04,57,180.2,1e25,34.3,83.2
T,,49.148612,9.234447,06,17,2007,06,04,58,180.8,1e25,34.6,86.0
T,,49.148595,9.234692,06,17,2007,06,04,59,181.5,1e25,35.1,90.0
T,,49.148563,9.234938,06,17,2007,06,05,00,182.2,1e25,35.7,100.8
T,,49.148527,9.235188,06,17,2007,06,05,01,182.9,1e25,36.1,102.2
T,,49.148483,9.235440,06,17,2007,06,05,02,183.2,1e25,36.2,102.9
T,,49.148443,9.235692,06,17,2007,06,05,03,183.5,1e25,36.0,101.3
T,,49.148402,9.235942,06,17,2007,06,05,04,183.6,1e25,35.8,101.5
T,,49.148368,9.236190,06,17,2007,06,05,05,184.3,1e25,35.7,99.3
T,,49.148342,9.236440,06,17,2007,06,05,06,185.0,1e25,35.6,96.9
T,,49.148327,9.236690,06,17,2007,06,05,07,185.7,1e25,35.3,92.8
T,,49.148323,9.236942,06,17,2007,06,05,08,186.6,1e25,35.5,88.2
T,,49.148335,9.237195,06,17,2007,06,05,09,187.1,1e25,35.9,83.8
T,,49.148358,9.237448,06,17,2007,06,05,10,187.8,1e25,36.4,79.7
T,,49.148392,9.237702,06,17,2007,06,05,11,188.5,1e25,36.5,77.3
T,,49.148430,9.237953,06,17,2007,06,05,12,189.3,1e25,36.4,76.9
T,,49.148468,9.238205,06,17,2007,06,05,13,190.1,1e25,36.3,77.0
T,,49.148505,9.238455,06,17,2007,06,05,14,191.0,1e25,36.1,77.5
T,,49.148542,9.238703,06,17,2007,06,05,15,191.9,1e25,36.0,77.7
T,,49.148577,9.238953,06,17,2007,06,05,16,192.7,1e25,36.1,77.5
T,,49.148613,9.239205,06,17,2007,06,05,17,193.3,1e25,36.6,76.7
T,,49.148653,9.239458,06,17,2007,06,05,18,194.1,1e25,37.1,77.0
T,,49.148690,9.239715,06,17,2007,06,05,19,194.6,1e25,37.1,77.3
T,,49.148727,9.239970,06,17,2007,06,05,20,195.1,1e25,37.2,77.7
T,,49.148763,9.240228,06,17,2007,06,05,21,196.0,1e25,37.5,77.9
T,,49.148798,9.240487,06,17,2007,06,05,22,196.8,1e25,37.2,78.6
T,,49.148827,9.240747,06,17,2007,06,05,23,197.5,1e25,37.3,82.2
T,,49.148842,9.241010,06,17,2007,06,05,24,198.1,1e25,37.5,86.9
T,,49.148845,9.241275,06,17,2007,06,05,25,198.8,1e25,38.0,90.1
T,,49.148843,9.241550,06,17,2007,06,05,26,199.8,1e25,39.6,91.3
T,,49.148840,9.241835,06,17,2007,06,05,27,200.9,1e25,41.4,91.3
T,,49.148835,9.242133,06,17,2007,06,05,28,202.0,1e25,42.8,91.1
T,,49.148832,9.242442,06,17,2007,06,05,29,203.0,1e25,44.3,91.4
T,,49.148827,9.242757,06,17,2007,06,05,30,204.1,1e25,44.9,91.5
T,,49.148822,9.243075,06,17,2007,06,05,31,205.2,1e25,44.6,91.5
T,,49.148812,9.243393,06,17,2007,06,05,32,205.7,1e25,45.6,91.6
T,,49.148802,9.243720,06,17,2007,06,05,33,206.2,1e25,46.3,91.8
T,,49.148795,9.244047,06,17,2007,06,05,34,207.1,1e25,46.6,91.7
T,,49.148788,9.244377,06,17,2007,06,05,35,208.1,1e25,46.6,91.3
T,,49.148787,9.244707,06,17,2007,06,05,36,209.2,1e25,46.6,89.8
T,,49.148793,9.245035,06,17,2007,06,05,37,210.3,1e25,46.7,87.4
T,,49.148807,9.245365,06,17,2007,06,05,38,211.5,1e25,46.6,85.4
T,,49.148827,9.245692,06,17,2007,06,05,39,212.5,1e25,46.5,84.3
T,,49.148848,9.246018,06,17,2007,06,05,40,213.7,1e25,46.1,84.1
T,,49.148870,9.246338,06,17,2007,06,05,41,214.9,1e25,45.5,84.1
T,,49.148893,9.246657,06,17,2007,06,05,42,216.1,1e25,45.0,84.1
T,,49.148917,9.246972,06,17,2007,06,05,43,217.3,1e25,44.6,82.7
T,,49.148945,9.247285,06,17,2007,06,05,44,218.3,1e25,45.1,81.5
T,,49.148983,9.247597,06,17,2007,06,05,45,219.3,1e25,45.0,77.8
T,,49.149035,9.247907,06,17,2007,06,05,46,220.2,1e25,45.3,73.7
T,,49.149102,9.248210,06,17,2007,06,05,47,221.3,1e25,45.4,70.3
T,,49.149182,9.248508,06,17,2007,06,05,48,222.4,1e25,45.7,66.3
T,,49.149277,9.248800,06,17,2007,06,05,49,223.4,1e25,45.9,61.7
T,,49.149387,9.249080,06,17,2007,06,05,50,224.5,1e25,46.3,57.6
T,,49.149510,9.249350,06,17,2007,06,05,51,225.5,1e25,46.5,53.4
T,,49.149653,9.249598,06,17,2007,06,05,52,226.8,1e25,46.1,46.7
T,,49.149815,9.249817,06,17,2007,06,05,53,228.1,1e25,45.9,39.3
T,,49.149992,9.250002,06,17,2007,06,05,54,229.5,1e25,45.5,31.9
T,,49.150185,9.250143,06,17,2007,06,05,55,230.7,1e25,45.4,23.0
T,,49.150387,9.250243,06,17,2007,06,05,56,231.9,1e25,45.5,15.4
T,,49.150600,9.250303,06,17,2007,06,05,57,232.9,1e25,46.1,8.1
T,,49.150813,9.250325,06,17,2007,06,05,58,233.5,1e25,46.6,1.6
T,,49.151032,9.250318,06,17,2007,06,05,59,234.3,1e25,46.9,357.7
T,,49.151253,9.250300,06,17,2007,06,06,00,235.8,1e25,47.1,357.5
T,,49.151475,9.250292,06,17,2007,06,06,01,237.1,1e25,47.5,1.3
T,,49.151697,9.250312,06,17,2007,06,06,02,238.4,1e25,47.6,6.3
T,,49.151917,9.250365,06,17,2007,06,06,03,239.7,1e25,47.5,12.7
T,,49.152130,9.250457,06,17,2007,06,06,04,240.8,1e25,47.8,19.5
T,,49.152335,9.250585,06,17,2007,06,06,05,241.8,1e25,48.3,25.3
T,,49.152538,9.250738,06,17,2007,06,06,06,242.3,1e25,49.4,27.0
T,,49.152743,9.250898,06,17,2007,06,06,07,242.5,1e25,50.1,27.7
T,,49.152948,9.251062,06,17,2007,06,06,08,242.3,1e25,49.8,28.1
T,,49.153152,9.251225,06,17,2007,06,06,09,241.7,1e25,50.1,27.7
T,,49.153358,9.251388,06,17,2007,06,06,10,240.9,1e25,50.4,27.9
T,,49.153563,9.251553,06,17,2007,06,06,11,239.7,1e25,50.7,27.9
T,,49.153770,9.251722,06,17,2007,06,06,12,238.5,1e25,50.9,28.5
T,,49.153977,9.251897,06,17,2007,06,06,13,237.2,1e25,51.1,30.3
T,,49.154178,9.252087,06,17,2007,06,06,14,236.1,1e25,51.2,33.2
T,,49.154373,9.252295,06,17,2007,06,06,15,234.9,1e25,51.4,36.9
T,,49.154560,9.252520,06,17,2007,06,06,16,233.7,1e25,51.5,39.7
T,,49.154738,9.252758,06,17,2007,06,06,17,232.6,1e25,51.1,42.3
T,,49.154908,9.253007,06,17,2007,06,06,18,231.3,1e25,50.9,45.1
T,,49.155070,9.253270,06,17,2007,06,06,19,230.0,1e25,51.5,47.9
T,,49.155227,9.253547,06,17,2007,06,06,20,228.7,1e25,51.9,50.0
T,,49.155377,9.253833,06,17,2007,06,06,21,227.4,1e25,51.9,52.6
T,,49.155517,9.254130,06,17,2007,06,06,22,226.1,1e25,51.9,55.6
T,,49.155645,9.254440,06,17,2007,06,06,23,224.8,1e25,52.3,58.8
T,,49.155763,9.254765,06,17,2007,06,06,24,223.6,1e25,52.8,62.1
T,,49.155870,9.255102,06,17,2007,06,06,25,222.3,1e25,53.3,65.0
T,,49.155967,9.255450,06,17,2007,06,06,26,221.1,1e25,53.5,67.9
T,,49.156053,9.255803,06,17,2007,06,06,27,219.9,1e25,53.3,70.1
T,,49.156128,9.256162,06,17,2007,06,06,28,218.6,1e25,53.1,73.2
T,,49.156190,9.256525,06,17,2007,06,06,29,217.2,1e25,53.0,75.9
T,,49.156242,9.256892,06,17,2007,06,06,30,215.9,1e25,53.0,78.7
T,,49.156282,9.257260,06,17,2007,06,06,31,214.9,1e25,52.8,81.8
T,,49.156307,9.257630,06,17,2007,06,06,32,213.6,1e25,52.2,84.8
T,,49.156320,9.257995,06,17,2007,06,06,33,212.2,1e25,51.2,87.2
T,,49.156323,9.258355,06,17,2007,06,06,34,211.0,1e25,50.2,89.7
T,,49.156318,9.258707,06,17,2007,06,06,35,209.8,1e25,49.4,91.7
T,,49.156308,9.259053,06,17,2007,06,06,36,208.7,1e25,48.8,92.0
T,,49.156302,9.259398,06,17,2007,06,06,37,207.5,1e25,48.5,89.7
T,,49.156310,9.259742,06,17,2007,06,06,38,206.4,1e25,48.6,85.7
T,,49.156335,9.260083,06,17,2007,06,06,39,205.3,1e25,48.9,80.5
T,,49.156382,9.260423,06,17,2007,06,06,40,204.3,1e25,49.5,75.7
T,,49.156448,9.260760,06,17,2007,06,06,41,203.3,1e25,50.2,71.1
T,,49.156533,9.261092,06,17,2007,06,06,42,202.7,1e25,50.8,66.4
T,,49.156637,9.261415,06,17,2007,06,06,43,201.8,1e25,51.3,62.2
T,,49.156757,9.261728,06,17,2007,06,06,44,200.8,1e25,51.4,57.7
T,,49.156895,9.262025,06,17,2007,06,06,45,200.3,1e25,51.6,52.9
T,,49.157050,9.262305,06,17,2007,06,06,46,199.5,1e25,51.7,47.6
T,,49.157220,9.262560,06,17,2007,06,06,47,198.5,1e25,51.4,42.1
T,,49.157402,9.262793,06,17,2007,06,06,48,197.4,1e25,51.7,38.5
T,,49.157593,9.263013,06,17,2007,06,06,49,196.2,1e25,52.1,36.3
T,,49.157793,9.263223,06,17,2007,06,06,50,194.7,1e25,52.6,34.2
T,,49.157998,9.263427,06,17,2007,06,06,51,193.0,1e25,53.0,33.1
T,,49.158205,9.263628,06,17,2007,06,06,52,191.3,1e25,53.1,32.8
T,,49.158413,9.263828,06,17,2007,06,06,53,189.7,1e25,52.9,32.7
T,,49.158620,9.264028,06,17,2007,06,06,54,188.2,1e25,52.7,33.1
T,,49.158825,9.264232,06,17,2007,06,06,55,186.8,1e25,52.6,34.1
T,,49.159027,9.264442,06,17,2007,06,06,56,185.3,1e25,52.6,35.5
T,,49.159223,9.264662,06,17,2007,06,06,57,183.9,1e25,52.9,37.4
T,,49.159417,9.264895,06,17,2007,06,06,58,182.5,1e25,53.2,39.9
T,,49.159603,9.265142,06,17,2007,06,06,59,181.0,1e25,53.6,42.4
T,,49.159783,9.265405,06,17,2007,06,07,00,179.6,1e25,53.9,45.4
T,,49.159953,9.265682,06,17,2007,06,07,01,178.3,1e25,53.7,48.2
T,,49.160113,9.265968,06,17,2007,06,07,02,177.0,1e25,53.2,51.1
T,,49.160263,9.266265,06,17,2007,06,07,03,175.8,1e25,52.9,53.8
T,,49.160402,9.266570,06,17,2007,06,07,04,174.6,1e25,52.4,56.1
T,,49.160535,9.266878,06,17,2007,06,07,05,173.6,1e25,52.0,57.8
T,,49.160660,9.267190,06,17,2007,06,07,06,172.8,1e25,51.6,59.4
T,,49.160777,9.267503,06,17,2007,06,07,07,172.0,1e25,50.8,61.0
T,,49.160887,9.267815,06,17,2007,06,07,08,171.5,1e25,49.5,62.5
T,,49.160987,9.268123,06,17,2007,06,07,09,170.9,1e25,48.1,64.4
T,,49.161077,9.268430,06,17,2007,06,07,10,170.4,1e25,47.1,67.1
T,,49.161152,9.268738,06,17,2007,06,07,11,170.1,1e25,46.4,71.0
T,,49.161212,9.269052,06,17,2007,06,07,12,169.8,1e25,45.9,75.1
T,,49.161267,9.269365,06,17,2007,06,07,13,169.4,1e25,45.9,75.1
T,,49.161322,9.269677,06,17,2007,06,07,14,169.1,1e25,45.9,75.1
T,,49.161375,9.269990,06,17,2007,06,07,15,168.8,1e25,45.9,75.1
T,,49.161430,9.270303,06,17,2007,06,07,16,168.5,1e25,45.9,75.1
T,,49.161485,9.270617,06,17,2007,06,07,17,168.1,1e25,45.9,75.1
T,,49.161538,9.270928,06,17,2007,06,07,18,167.8,1e25,45.9,75.1
T,,49.161593,9.271242,06,17,2007,06,07,19,167.5,1e25,45.9,75.1
T,,49.161648,9.271555,06,17,2007,06,07,20,167.1,1e25,45.9,75.1
T,,49.161702,9.271868,06,17,2007,06,07,21,166.8,1e25,45.9,75.1
N,,49.161683,9.278933,06,17,2007,06,07,45,166.2,1e25,37.0,32.0
T,,49.161670,9.279195,06,17,2007,06,07,46,172.1,1e25,37.2,55.5
T,,49.161642,9.279457,06,17,2007,06,07,47,174.3,1e25,37.4,71.6
T,,49.161595,9.279717,06,17,2007,06,07,48,175.8,1e25,38.0,82.9
T,,49.161542,9.279973,06,17,2007,06,07,49,177.0,1e25,39.2,91.0
T,,49.161485,9.280235,06,17,2007,06,07,50,178.5,1e25,40.4,96.9
T,,49.161425,9.280507,06,17,2007,06,07,51,180.3,1e25,41.4,101.4
T,,49.161355,9.280782,06,17,2007,06,07,52,181.1,1e25,42.2,104.8
T,,49.161283,9.281058,06,17,2007,06,07,53,182.5,1e25,43.0,107.4
T,,49.161203,9.281340,06,17,2007,06,07,54,183.1,1e25,43.8,109.5
T,,49.161118,9.281623,06,17,2007,06,07,55,183.3,1e25,44.3,111.3
T,,49.161032,9.281905,06,17,2007,06,07,56,183.6,1e25,44.0,112.8
T,,49.160943,9.282182,06,17,2007,06,07,57,184.0,1e25,43.5,114.3
T,,49.160848,9.282452,06,17,2007,06,07,58,184.8,1e25,43.4,115.7
T,,49.160753,9.282722,06,17,2007,06,07,59,185.6,1e25,43.3,117.0
T,,49.160655,9.282985,06,17,2007,06,08,00,186.6,1e25,43.3,118.1
T,,49.160555,9.283245,06,17,2007,06,08,01,187.4,1e25,43.4,121.5
T,,49.160447,9.283500,06,17,2007,06,08,02,187.6,1e25,43.2,122.0
T,,49.160340,9.283752,06,17,2007,06,08,03,188.4,1e25,41.8,123.3
T,,49.160233,9.283992,06,17,2007,06,08,04,188.4,1e25,40.2,124.1
T,,49.160122,9.284218,06,17,2007,06,08,05,187.1,1e25,38.4,124.7
T,,49.160015,9.284433,06,17,2007,06,08,06,186.1,1e25,36.8,125.5
T,,49.159917,9.284640,06,17,2007,06,08,07,185.6,1e25,35.0,125.1
T,,49.159830,9.284837,06,17,2007,06,08,08,186.8,1e25,34.1,124.5
T,,49.159738,9.285033,06,17,2007,06,08,09,186.6,1e25,34.3,125.0
T,,49.159645,9.285232,06,17,2007,06,08,10,186.4,1e25,34.7,125.3
T,,49.159550,9.285433,06,17,2007,06,08,11,186.2,1e25,35.5,125.3
T,,49.159455,9.285642,06,17,2007,06,08,12,186.2,1e25,36.8,124.2
T,,49.159360,9.285860,06,17,2007,06,08,13,186.6,1e25,38.1,123.6
T,,49.159267,9.286087,06,17,2007,06,08,14,187.3,1e25,38.8,123.3
T,,49.159165,9.286318,06,17,2007,06,08,15,187.1,1e25,39.7,122.6
T,,49.159067,9.286558,06,17,2007,06,08,16,187.2,1e25,40.4,121.7
T,,49.158975,9.286803,06,17,2007,06,08,17,187.7,1e25,40.8,120.3
T,,49.158878,9.287050,06,17,2007,06,08,18,187.0,1e25,40.0,119.0
T,,49.158792,9.287295,06,17,2007,06,08,19,186.9,1e25,38.5,117.8
T,,49.158710,9.287528,06,17,2007,06,08,20,186.7,1e25,37.1,117.7
T,,49.158630,9.287757,06,17,2007,06,08,21,186.4,1e25,36.2,117.7
T,,49.158552,9.287977,06,17,2007,06,08,22,186.0,1e25,34.8,119.1
T,,49.158473,9.288187,06,17,2007,06,08,23,185.8,1e25,33.7,119.0
T,,49.158405,9.288392,06,17,2007,06,08,24,185.7,1e25,32.3,116.2
T,,49.158345,9.288593,06,17,2007,06,08,25,185.4,1e25,30.8,112.5
T,,49.158293,9.288785,06,17,2007,06,08,26,185.2,1e25,28.7,112.7
T,,49.158245,9.288953,06,17,2007,06,08,27,185.2,1e25,24.3,115.8
T,,49.158192,9.289090,06,17,2007,06,08,28,185.2,1e25,21.3,125.1
T,,49.158125,9.289192,06,17,2007,06,08,29,184.9,1e25,20.9,141.6
T,,49.158038,9.289258,06,17,2007,06,08,30,184.8,1e25,21.3,158.8
T,,49.157938,9.289302,06,17,2007,06,08,31,184.6,1e25,22.8,162.9
T,,49.157840,9.289363,06,17,2007,06,08,32,184.5,1e25,23.7,150.4
T,,49.157747,9.289465,06,17,2007,06,08,33,184.4,1e25,25.8,138.0
T,,49.157665,9.289603,06,17,2007,06,08,34,183.8,1e25,27.7,129.0
T,,49.157607,9.289773,06,17,2007,06,08,35,183.1,1e25,26.9,116.8
T,,49.157587,9.289970,06,17,2007,06,08,36,182.4,1e25,26.6,100.5
T,,49.157603,9.290187,06,17,2007,06,08,37,182.0,1e25,28.9,86.6
T,,49.157615,9.290393,06,17,2007,06,08,38,181.1,1e25,28.5,87.6
T,,49.157618,9.290600,06,17,2007,06,08,39,180.2,1e25,28.8,93.5
T,,49.157607,9.290808,06,17,2007,06,08,40,179.4,1e25,30.0,98.4
T,,49.157582,9.291022,06,17,2007,06,08,41,178.7,1e25,31.0,103.3
T,,49.157543,9.291232,06,17,2007,06,08,42,178.1,1e25,30.6,109.3
T,,49.157492,9.291430,06,17,2007,06,08,43,177.5,1e25,29.9,114.8
T,,49.157430,9.291615,06,17,2007,06,08,44,177.0,1e25,28.9,118.5
T,,49.157368,9.291790,06,17,2007,06,08,45,176.3,1e25,28.0,117.8
T,,49.157320,9.291962,06,17,2007,06,08,46,175.8,1e25,25.5,110.0
T,,49.157297,9.292125,06,17,2007,06,08,47,175.7,1e25,22.5,99.0
T,,49.157298,9.292272,06,17,2007,06,08,48,176.0,1e25,18.9,86.5
T,,49.157325,9.292390,06,17,2007,06,08,49,176.7,1e25,15.4,72.1
T,,49.157348,9.292473,06,17,2007,06,08,50,176.1,1e25,11.4,63.4
T,,49.157380,9.292532,06,17,2007,06,08,51,176.3,1e25,9.0,52.0
T,,49.157415,9.292570,06,17,2007,06,08,52,175.5,1e25,9.2,32.5
T,,49.157453,9.292578,06,17,2007,06,08,53,174.3,1e25,8.9,6.8
T,,49.157508,9.292563,06,17,2007,06,08,54,173.2,1e25,10.6,1.9
T,,49.157575,9.292528,06,17,2007,06,08,55,173.0,1e25,10.8,339.3
T,,49.157662,9.292435,06,17,2007,06,08,56,172.8,1e25,15.7,326.1
T,,49.157760,9.292338,06,17,2007,06,08,57,172.6,1e25,18.2,334.3
T,,49.157888,9.292248,06,17,2007,06,08,58,173.0,1e25,23.6,336.1
T,,49.158015,9.292177,06,17,2007,06,08,59,174.0,1e25,26.0,338.0
T,,49.158130,9.292120,06,17,2007,06,09,00,174.0,1e25,26.0,339.3
T,,49.158245,9.292063,06,17,2007,06,09,01,173.9,1e25,26.0,340.2
T,,49.158413,9.292015,06,17,2007,06,09,02,173.7,1e25,28.9,343.7
T,,49.158675,9.291975,06,17,2007,06,09,03,171.7,1e25,38.1,347.2
T,,49.158872,9.291968,06,17,2007,06,09,04,172.0,1e25,39.3,358.2
T,,49.159075,9.291967,06,17,2007,06,09,05,170.8,1e25,40.3,1.8
T,,49.159272,9.291982,06,17,2007,06,09,06,171.0,1e25,40.2,5.7
T,,49.159460,9.292018,06,17,2007,06,09,07,170.7,1e25,40.1,9.9
T,,49.159643,9.292085,06,17,2007,06,09,08,170.8,1e25,40.6,15.2
T,,49.159825,9.292175,06,17,2007,06,09,09,171.0,1e25,41.2,20.2
T,,49.160005,9.292292,06,17,2007,06,09,10,171.0,1e25,41.9,25.2
T,,49.160178,9.292437,06,17,2007,06,09,11,171.1,1e25,42.8,31.3
