Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,47.758595,12.643274,06,25,2011,07,27,23,681.9,1e25,000.9,
T,,47.758595,12.643278,06,25,2011,07,27,24,681.9,1e25,000.8,
T,,47.758603,12.643280,06,25,2011,07,27,27,681.9,1e25,002.2,357.7
T,,47.758623,12.643283,06,25,2011,07,27,28,681.8,1e25,005.0,003.7
T,,47.758653,12.643294,06,25,2011,07,27,29,681.8,1e25,007.5,009.4
T,,47.758687,12.643313,06,25,2011,07,27,30,681.4,1e25,008.1,014.8
T,,47.758714,12.643337,06,25,2011,07,27,31,681.3,1e25,007.0,022.3
T,,47.758734,12.643362,06,25,2011,07,27,32,681.3,1e25,005.5,027.7
T,,47.758754,12.643389,06,25,2011,07,27,33,681.3,1e25,005.6,031.7
T,,47.758774,12.643425,06,25,2011,07,27,34,681.2,1e25,006.6,039.6
T,,47.758790,12.643467,06,25,2011,07,27,35,681.2,1e25,006.7,049.9
T,,47.758799,12.643513,06,25,2011,07,27,36,681.2,1e25,006.7,060.4
T,,47.758801,12.643561,06,25,2011,07,27,37,681.1,1e25,006.6,070.7
T,,47.758798,12.643608,06,25,2011,07,27,38,681.1,1e25,006.4,081.0
T,,47.758788,12.643649,06,25,2011,07,27,39,681.1,1e25,005.8,093.8
T,,47.758777,12.643674,06,25,2011,07,27,40,681.0,1e25,003.4,103.9
T,,47.758766,12.643691,06,25,2011,07,27,41,681.0,1e25,002.5,110.5
T,,47.758762,12.643703,06,25,2011,07,27,42,681.0,1e25,001.7,110.5
T,,47.758759,12.643712,06,25,2011,07,27,43,680.9,1e25,001.2,107.6
N,,47.758806,12.643793,06,25,2011,07,29,34,682.5,1e25,003.9,110.7
T,,47.758802,12.643810,06,25,2011,07,29,35,682.8,1e25,002.5,108.1
T,,47.758800,12.643821,06,25,2011,07,29,36,683.0,1e25,002.3,109.3
N,,47.758702,12.643807,06,25,2011,07,33,16,684.8,1e25,003.0,152.3
T,,47.758687,12.643830,06,25,2011,07,33,17,684.7,1e25,005.2,146.6
T,,47.758666,12.643854,06,25,2011,07,33,18,684.6,1e25,006.5,150.0
T,,47.758630,12.643870,06,25,2011,07,33,19,683.7,1e25,009.4,162.4
T,,47.758584,12.643867,06,25,2011,07,33,20,683.0,1e25,011.5,173.6
T,,47.758533,12.643850,06,25,2011,07,33,21,682.5,1e25,012.3,181.1
T,,47.758484,12.643818,06,25,2011,07,33,22,682.1,1e25,011.9,195.1
T,,47.758436,12.643790,06,25,2011,07,33,23,681.9,1e25,011.6,194.5
T,,47.758388,12.643764,06,25,2011,07,33,24,681.8,1e25,011.5,195.2
T,,47.758340,12.643738,06,25,2011,07,33,25,681.7,1e25,011.3,195.5
T,,47.758292,12.643714,06,25,2011,07,33,26,681.7,1e25,011.3,195.1
T,,47.758244,12.643691,06,25,2011,07,33,27,681.6,1e25,011.3,194.6
T,,47.758194,12.643672,06,25,2011,07,33,28,681.6,1e25,011.3,193.0
T,,47.758144,12.643658,06,25,2011,07,33,29,681.5,1e25,011.3,191.2
T,,47.758093,12.643646,06,25,2011,07,33,30,681.5,1e25,011.3,189.4
T,,47.758042,12.643637,06,25,2011,07,33,31,681.5,1e25,011.3,188.2
T,,47.757990,12.643628,06,25,2011,07,33,32,681.5,1e25,011.4,187.1
T,,47.757935,12.643621,06,25,2011,07,33,33,681.5,1e25,012.1,186.0
T,,47.757875,12.643613,06,25,2011,07,33,34,681.5,1e25,013.3,185.6
T,,47.757812,12.643604,06,25,2011,07,33,35,681.5,1e25,014.0,185.9
T,,47.757747,12.643594,06,25,2011,07,33,36,681.5,1e25,014.4,185.3
T,,47.757681,12.643584,06,25,2011,07,33,37,681.5,1e25,014.4,185.3
T,,47.757615,12.643575,06,25,2011,07,33,38,681.4,1e25,014.4,185.3
T,,47.757547,12.643564,06,25,2011,07,33,39,681.3,1e25,014.9,185.1
T,,47.757477,12.643553,06,25,2011,07,33,40,681.3,1e25,015.4,185.7
T,,47.757404,12.643541,06,25,2011,07,33,41,681.2,1e25,016.0,186.1
T,,47.757329,12.643528,06,25,2011,07,33,42,681.1,1e25,016.4,185.8
T,,47.757254,12.643516,06,25,2011,07,33,43,681.1,1e25,016.4,185.8
T,,47.757178,12.643503,06,25,2011,07,33,44,681.0,1e25,016.4,186.3
T,,47.757100,12.643487,06,25,2011,07,33,45,681.0,1e25,017.1,187.1
T,,47.757015,12.643468,06,25,2011,07,33,46,681.0,1e25,018.8,188.1
T,,47.756926,12.643442,06,25,2011,07,33,47,681.1,1e25,019.8,189.5
T,,47.756831,12.643413,06,25,2011,07,33,48,681.1,1e25,021.3,190.6
T,,47.756731,12.643379,06,25,2011,07,33,49,681.2,1e25,022.3,191.8
T,,47.756631,12.643341,06,25,2011,07,33,50,681.3,1e25,022.2,193.0
T,,47.756530,12.643302,06,25,2011,07,33,51,681.4,1e25,022.3,194.0
T,,47.756431,12.643264,06,25,2011,07,33,52,681.4,1e25,022.0,193.3
T,,47.756333,12.643230,06,25,2011,07,33,53,681.5,1e25,021.6,192.6
T,,47.756238,12.643198,06,25,2011,07,33,54,681.6,1e25,021.0,192.3
T,,47.756145,12.643170,06,25,2011,07,33,55,681.6,1e25,020.4,191.5
T,,47.756054,12.643144,06,25,2011,07,33,56,681.7,1e25,020.1,191.0
T,,47.755966,12.643121,06,25,2011,07,33,57,681.8,1e25,019.6,190.2
T,,47.755881,12.643097,06,25,2011,07,33,58,681.9,1e25,019.2,191.1
T,,47.755795,12.643074,06,25,2011,07,33,59,682.0,1e25,019.2,190.0
T,,47.755703,12.643054,06,25,2011,07,34,00,682.1,1e25,020.4,189.0
T,,47.755607,12.643032,06,25,2011,07,34,01,682.1,1e25,021.5,188.6
T,,47.755510,12.643001,06,25,2011,07,34,02,682.1,1e25,021.9,191.1
T,,47.755410,12.642953,06,25,2011,07,34,03,682.1,1e25,022.8,195.2
T,,47.755318,12.642874,06,25,2011,07,34,04,682.0,1e25,023.0,209.0
T,,47.755222,12.642791,06,25,2011,07,34,05,681.8,1e25,024.0,209.5
T,,47.755124,12.642702,06,25,2011,07,34,06,681.7,1e25,024.8,210.3
T,,47.755024,12.642613,06,25,2011,07,34,07,681.7,1e25,024.9,211.1
T,,47.754925,12.642524,06,25,2011,07,34,08,681.6,1e25,024.7,211.2
T,,47.754828,12.642432,06,25,2011,07,34,09,681.6,1e25,024.7,211.7
T,,47.754732,12.642341,06,25,2011,07,34,10,681.6,1e25,024.4,211.7
T,,47.754637,12.642252,06,25,2011,07,34,11,681.7,1e25,024.2,211.2
T,,47.754540,12.642170,06,25,2011,07,34,12,681.7,1e25,024.1,209.9
T,,47.754440,12.642092,06,25,2011,07,34,13,681.7,1e25,024.5,208.7
T,,47.754339,12.642016,06,25,2011,07,34,14,681.7,1e25,024.5,207.5
T,,47.754241,12.641941,06,25,2011,07,34,15,681.7,1e25,023.8,207.0
T,,47.754139,12.641869,06,25,2011,07,34,16,681.7,1e25,024.1,206.1
T,,47.754033,12.641793,06,25,2011,07,34,17,681.8,1e25,025.3,205.8
T,,47.753924,12.641717,06,25,2011,07,34,18,681.9,1e25,025.9,205.1
T,,47.753812,12.641640,06,25,2011,07,34,19,682.1,1e25,026.5,205.3
T,,47.753699,12.641561,06,25,2011,07,34,20,682.3,1e25,026.8,205.3
T,,47.753585,12.641481,06,25,2011,07,34,21,682.4,1e25,026.7,205.9
T,,47.753470,12.641400,06,25,2011,07,34,22,682.4,1e25,027.1,205.5
T,,47.753355,12.641321,06,25,2011,07,34,23,682.5,1e25,027.2,204.3
T,,47.753238,12.641250,06,25,2011,07,34,24,682.5,1e25,027.2,202.7
T,,47.753118,12.641184,06,25,2011,07,34,25,682.5,1e25,027.5,201.5
T,,47.752997,12.641118,06,25,2011,07,34,26,682.4,1e25,027.6,200.5
T,,47.752880,12.641046,06,25,2011,07,34,27,682.2,1e25,027.3,202.6
T,,47.752769,12.640958,06,25,2011,07,34,28,681.9,1e25,026.7,206.2
T,,47.752666,12.640859,06,25,2011,07,34,29,681.6,1e25,026.2,210.0
T,,47.752569,12.640751,06,25,2011,07,34,30,681.3,1e25,025.7,213.3
T,,47.752479,12.640643,06,25,2011,07,34,31,680.9,1e25,024.9,215.5
T,,47.752394,12.640542,06,25,2011,07,34,32,680.6,1e25,023.2,215.3
T,,47.752312,12.640453,06,25,2011,07,34,33,680.4,1e25,021.8,213.4
T,,47.752232,12.640379,06,25,2011,07,34,34,680.3,1e25,020.1,211.2
T,,47.752153,12.640320,06,25,2011,07,34,35,680.2,1e25,018.9,207.3
T,,47.752073,12.640289,06,25,2011,07,34,36,680.1,1e25,017.5,193.9
T,,47.751996,12.640264,06,25,2011,07,34,37,680.0,1e25,016.6,192.2
T,,47.751927,12.640249,06,25,2011,07,34,38,679.8,1e25,014.9,189.1
T,,47.751868,12.640263,06,25,2011,07,34,39,679.6,1e25,012.4,168.7
T,,47.751822,12.640306,06,25,2011,07,34,40,679.3,1e25,012.1,141.6
T,,47.751794,12.640373,06,25,2011,07,34,41,678.9,1e25,012.0,113.9
T,,47.751783,12.640456,06,25,2011,07,34,42,678.5,1e25,013.2,096.2
T,,47.751775,12.640552,06,25,2011,07,34,43,678.2,1e25,014.2,094.8
T,,47.751769,12.640657,06,25,2011,07,34,44,678.0,1e25,015.4,095.2
T,,47.751760,12.640762,06,25,2011,07,34,45,677.7,1e25,015.1,096.8
T,,47.751748,12.640862,06,25,2011,07,34,46,677.4,1e25,014.6,099.3
T,,47.751734,12.640957,06,25,2011,07,34,47,677.1,1e25,013.6,101.0
T,,47.751721,12.641050,06,25,2011,07,34,48,676.7,1e25,013.4,101.8
T,,47.751706,12.641145,06,25,2011,07,34,49,676.5,1e25,013.7,102.6
T,,47.751691,12.641244,06,25,2011,07,34,50,676.2,1e25,014.2,101.6
T,,47.751679,12.641347,06,25,2011,07,34,51,676.0,1e25,014.9,100.1
T,,47.751670,12.641456,06,25,2011,07,34,52,675.7,1e25,015.5,098.0
T,,47.751665,12.641572,06,25,2011,07,34,53,675.4,1e25,016.3,095.5
T,,47.751663,12.641693,06,25,2011,07,34,54,675.0,1e25,017.0,094.0
T,,47.751660,12.641818,06,25,2011,07,34,55,674.6,1e25,017.6,093.2
T,,47.751661,12.641942,06,25,2011,07,34,56,674.2,1e25,017.5,091.8
T,,47.751665,12.642063,06,25,2011,07,34,57,673.9,1e25,017.1,090.3
T,,47.751670,12.642189,06,25,2011,07,34,58,673.5,1e25,018.0,088.7
T,,47.751678,12.642327,06,25,2011,07,34,59,673.2,1e25,020.1,087.2
T,,47.751688,12.642473,06,25,2011,07,35,00,672.9,1e25,021.3,086.2
T,,47.751703,12.642620,06,25,2011,07,35,01,672.6,1e25,021.4,083.8
T,,47.751739,12.642758,06,25,2011,07,35,02,672.4,1e25,021.0,069.8
T,,47.751798,12.642883,06,25,2011,07,35,03,672.2,1e25,021.8,053.6
T,,47.751863,12.643002,06,25,2011,07,35,04,671.9,1e25,021.9,050.7
T,,47.751949,12.643091,06,25,2011,07,35,05,671.9,1e25,022.1,033.0
T,,47.752050,12.643151,06,25,2011,07,35,06,671.8,1e25,022.9,019.0
T,,47.752154,12.643196,06,25,2011,07,35,07,671.7,1e25,023.2,015.2
T,,47.752267,12.643193,06,25,2011,07,35,08,671.7,1e25,024.2,356.7
T,,47.752380,12.643181,06,25,2011,07,35,09,671.6,1e25,024.4,354.8
T,,47.752499,12.643157,06,25,2011,07,35,10,671.5,1e25,025.7,352.8
T,,47.752622,12.643126,06,25,2011,07,35,11,671.4,1e25,026.8,351.6
T,,47.752748,12.643092,06,25,2011,07,35,12,671.2,1e25,027.4,351.0
T,,47.752880,12.643059,06,25,2011,07,35,13,671.0,1e25,028.7,351.6
T,,47.753014,12.643028,06,25,2011,07,35,14,670.9,1e25,029.3,352.1
T,,47.753155,12.643005,06,25,2011,07,35,15,670.8,1e25,030.4,353.4
T,,47.753299,12.642991,06,25,2011,07,35,16,670.8,1e25,030.6,355.2
T,,47.753445,12.642991,06,25,2011,07,35,17,670.9,1e25,031.1,358.0
T,,47.753591,12.643009,06,25,2011,07,35,18,670.9,1e25,030.8,001.5
T,,47.753737,12.643045,06,25,2011,07,35,19,670.9,1e25,031.0,005.5
T,,47.753876,12.643118,06,25,2011,07,35,20,670.9,1e25,030.9,018.2
T,,47.754010,12.643196,06,25,2011,07,35,21,670.8,1e25,030.4,020.1
T,,47.754139,12.643282,06,25,2011,07,35,22,670.6,1e25,029.5,022.5
T,,47.754262,12.643370,06,25,2011,07,35,23,670.4,1e25,029.1,024.6
T,,47.754381,12.643467,06,25,2011,07,35,24,670.3,1e25,028.9,027.1
T,,47.754498,12.643576,06,25,2011,07,35,25,670.3,1e25,028.9,029.6
T,,47.754613,12.643694,06,25,2011,07,35,26,670.2,1e25,029.1,032.1
T,,47.754725,12.643820,06,25,2011,07,35,27,670.2,1e25,029.6,034.0
T,,47.754836,12.643953,06,25,2011,07,35,28,670.1,1e25,030.0,035.8
T,,47.754946,12.644092,06,25,2011,07,35,29,670.1,1e25,030.4,037.5
T,,47.755055,12.644237,06,25,2011,07,35,30,670.0,1e25,030.8,039.0
T,,47.755161,12.644387,06,25,2011,07,35,31,670.0,1e25,031.0,040.6
T,,47.755266,12.644542,06,25,2011,07,35,32,670.0,1e25,031.3,042.2
T,,47.755367,12.644702,06,25,2011,07,35,33,669.9,1e25,031.3,043.9
T,,47.755465,12.644866,06,25,2011,07,35,34,669.9,1e25,031.1,045.6
T,,47.755559,12.645033,06,25,2011,07,35,35,669.9,1e25,031.0,047.3
T,,47.755650,12.645203,06,25,2011,07,35,36,669.9,1e25,030.9,048.9
T,,47.755733,12.645372,06,25,2011,07,35,37,669.9,1e25,029.8,050.8
T,,47.755811,12.645542,06,25,2011,07,35,38,669.8,1e25,029.1,052.7
T,,47.755884,12.645713,06,25,2011,07,35,39,669.8,1e25,028.7,054.8
T,,47.755951,12.645888,06,25,2011,07,35,40,669.7,1e25,028.8,057.0
T,,47.756016,12.646066,06,25,2011,07,35,41,669.7,1e25,029.2,058.4
T,,47.756079,12.646247,06,25,2011,07,35,42,669.7,1e25,029.4,059.7
T,,47.756142,12.646428,06,25,2011,07,35,43,669.6,1e25,029.5,060.6
T,,47.756203,12.646610,06,25,2011,07,35,44,669.6,1e25,029.4,061.2
T,,47.756265,12.646789,06,25,2011,07,35,45,669.5,1e25,029.3,060.8
T,,47.756330,12.646964,06,25,2011,07,35,46,669.5,1e25,029.1,060.1
T,,47.756395,12.647136,06,25,2011,07,35,47,669.4,1e25,028.7,059.4
T,,47.756464,12.647304,06,25,2011,07,35,48,669.4,1e25,028.5,058.9
T,,47.756532,12.647470,06,25,2011,07,35,49,669.3,1e25,028.2,058.2
T,,47.756603,12.647631,06,25,2011,07,35,50,669.2,1e25,028.0,057.3
T,,47.756674,12.647791,06,25,2011,07,35,51,669.0,1e25,027.7,057.0
T,,47.756748,12.647947,06,25,2011,07,35,52,668.8,1e25,027.7,055.9
T,,47.756826,12.648098,06,25,2011,07,35,53,668.7,1e25,027.8,053.9
T,,47.756907,12.648242,06,25,2011,07,35,54,668.5,1e25,027.2,052.3
T,,47.756993,12.648379,06,25,2011,07,35,55,668.3,1e25,027.4,049.6
T,,47.757084,12.648507,06,25,2011,07,35,56,668.1,1e25,026.8,047.0
T,,47.757181,12.648623,06,25,2011,07,35,57,667.9,1e25,026.9,043.1
T,,47.757284,12.648726,06,25,2011,07,35,58,667.7,1e25,026.6,039.0
T,,47.757401,12.648799,06,25,2011,07,35,59,667.5,1e25,026.6,024.4
T,,47.757519,12.648868,06,25,2011,07,36,00,667.3,1e25,027.0,023.0
T,,47.757637,12.648928,06,25,2011,07,36,01,667.2,1e25,026.6,021.1
T,,47.757759,12.648976,06,25,2011,07,36,02,667.1,1e25,026.9,018.0
T,,47.757884,12.649012,06,25,2011,07,36,03,667.0,1e25,027.1,015.1
T,,47.758012,12.649037,06,25,2011,07,36,04,666.8,1e25,027.6,012.2
T,,47.758144,12.649056,06,25,2011,07,36,05,666.7,1e25,028.0,010.0
T,,47.758279,12.649070,06,25,2011,07,36,06,666.6,1e25,028.7,008.0
T,,47.758415,12.649077,06,25,2011,07,36,07,666.5,1e25,029.1,005.8
T,,47.758554,12.649079,06,25,2011,07,36,08,666.4,1e25,029.4,004.3
T,,47.758690,12.649083,06,25,2011,07,36,09,666.2,1e25,029.0,003.7
T,,47.758824,12.649090,06,25,2011,07,36,10,666.1,1e25,028.5,004.7
T,,47.758955,12.649105,06,25,2011,07,36,11,666.0,1e25,028.0,005.4
T,,47.759083,12.649130,06,25,2011,07,36,12,665.9,1e25,027.3,007.4
T,,47.759207,12.649170,06,25,2011,07,36,13,665.8,1e25,026.8,010.4
T,,47.759319,12.649238,06,25,2011,07,36,14,665.7,1e25,025.6,022.9
T,,47.759424,12.649311,06,25,2011,07,36,15,665.6,1e25,024.5,024.8
T,,47.759521,12.649394,06,25,2011,07,36,16,665.4,1e25,023.4,028.4
T,,47.759599,12.649498,06,25,2011,07,36,17,665.3,1e25,022.1,042.6
T,,47.759670,12.649602,06,25,2011,07,36,18,665.2,1e25,021.0,044.9
T,,47.759722,12.649716,06,25,2011,07,36,19,665.1,1e25,019.4,057.7
T,,47.759767,12.649824,06,25,2011,07,36,20,664.9,1e25,017.9,058.9
T,,47.759802,12.649930,06,25,2011,07,36,21,664.8,1e25,016.7,062.5
T,,47.759809,12.650038,06,25,2011,07,36,22,664.7,1e25,015.2,086.7
T,,47.759794,12.650138,06,25,2011,07,36,23,664.6,1e25,014.8,107.4
T,,47.759756,12.650223,06,25,2011,07,36,24,664.5,1e25,015.1,131.4
T,,47.759704,12.650302,06,25,2011,07,36,25,664.4,1e25,016.7,135.0
T,,47.759641,12.650382,06,25,2011,07,36,26,664.3,1e25,018.4,137.9
T,,47.759568,12.650463,06,25,2011,07,36,27,664.2,1e25,020.0,139.7
T,,47.759489,12.650550,06,25,2011,07,36,28,664.0,1e25,021.4,141.0
T,,47.759403,12.650641,06,25,2011,07,36,29,663.7,1e25,022.8,141.6
T,,47.759312,12.650736,06,25,2011,07,36,30,663.5,1e25,023.7,141.9
T,,47.759217,12.650837,06,25,2011,07,36,31,663.2,1e25,025.0,141.5
T,,47.759117,12.650945,06,25,2011,07,36,32,662.9,1e25,026.1,141.1
T,,47.759013,12.651058,06,25,2011,07,36,33,662.6,1e25,027.2,142.0
T,,47.758902,12.651167,06,25,2011,07,36,34,662.4,1e25,028.3,143.7
T,,47.758779,12.651274,06,25,2011,07,36,35,662.1,1e25,030.4,146.4
T,,47.758644,12.651374,06,25,2011,07,36,36,662.0,1e25,032.4,149.6
T,,47.758501,12.651463,06,25,2011,07,36,37,661.8,1e25,033.2,152.6
T,,47.758346,12.651545,06,25,2011,07,36,38,661.7,1e25,035.5,155.7
T,,47.758185,12.651623,06,25,2011,07,36,39,661.6,1e25,036.3,158.6
T,,47.758019,12.651690,06,25,2011,07,36,40,661.5,1e25,037.0,160.8
T,,47.757850,12.651748,06,25,2011,07,36,41,661.5,1e25,037.0,162.6
T,,47.757682,12.651805,06,25,2011,07,36,42,661.7,1e25,037.1,164.0
T,,47.757512,12.651862,06,25,2011,07,36,43,661.9,1e25,037.2,164.8
T,,47.757342,12.651913,06,25,2011,07,36,44,662.1,1e25,036.8,165.4
T,,47.757173,12.651966,06,25,2011,07,36,45,662.3,1e25,036.7,165.9
T,,47.757011,12.652021,06,25,2011,07,36,46,662.4,1e25,035.3,164.7
T,,47.756855,12.652097,06,25,2011,07,36,47,662.6,1e25,034.6,161.5
T,,47.756705,12.652198,06,25,2011,07,36,48,662.7,1e25,035.0,157.4
T,,47.756570,12.652349,06,25,2011,07,36,49,662.8,1e25,035.5,142.8
T,,47.756436,12.652507,06,25,2011,07,36,50,662.8,1e25,036.0,141.6
T,,47.756301,12.652670,06,25,2011,07,36,51,662.9,1e25,036.7,140.8
T,,47.756167,12.652839,06,25,2011,07,36,52,663.1,1e25,037.0,140.3
T,,47.756032,12.653008,06,25,2011,07,36,53,663.4,1e25,037.4,139.4
T,,47.755900,12.653182,06,25,2011,07,36,54,663.7,1e25,037.5,138.7
T,,47.755768,12.653355,06,25,2011,07,36,55,664.0,1e25,037.5,139.2
T,,47.755636,12.653526,06,25,2011,07,36,56,664.5,1e25,037.4,139.4
T,,47.755504,12.653699,06,25,2011,07,36,57,664.9,1e25,037.5,139.1
T,,47.755372,12.653873,06,25,2011,07,36,58,665.5,1e25,037.7,138.7
T,,47.755237,12.654051,06,25,2011,07,36,59,666.1,1e25,038.6,138.8
T,,47.755104,12.654225,06,25,2011,07,37,00,666.6,1e25,037.9,138.7
T,,47.754973,12.654397,06,25,2011,07,37,01,667.0,1e25,037.6,139.1
T,,47.754847,12.654558,06,25,2011,07,37,02,667.3,1e25,035.8,139.7
T,,47.754722,12.654706,06,25,2011,07,37,03,667.5,1e25,034.2,140.7
T,,47.754594,12.654833,06,25,2011,07,37,04,667.7,1e25,033.2,144.5
T,,47.754448,12.654905,06,25,2011,07,37,05,667.9,1e25,032.8,162.1
T,,47.754301,12.654965,06,25,2011,07,37,06,668.1,1e25,032.3,164.0
T,,47.754155,12.655014,06,25,2011,07,37,07,668.2,1e25,032.1,165.7
T,,47.754007,12.655060,06,25,2011,07,37,08,668.3,1e25,032.2,166.7
T,,47.753855,12.655102,06,25,2011,07,37,09,668.4,1e25,032.9,167.1
T,,47.753702,12.655149,06,25,2011,07,37,10,668.5,1e25,033.4,166.6
T,,47.753550,12.655205,06,25,2011,07,37,11,668.5,1e25,033.6,165.3
T,,47.753399,12.655275,06,25,2011,07,37,12,668.5,1e25,034.1,163.5
T,,47.753247,12.655353,06,25,2011,07,37,13,668.4,1e25,034.3,162.1
T,,47.753096,12.655434,06,25,2011,07,37,14,668.4,1e25,034.5,161.2
T,,47.752944,12.655520,06,25,2011,07,37,15,668.3,1e25,035.2,160.7
T,,47.752790,12.655605,06,25,2011,07,37,16,668.3,1e25,035.6,160.1
T,,47.752639,12.655692,06,25,2011,07,37,17,668.2,1e25,035.0,159.4
T,,47.752484,12.655779,06,25,2011,07,37,18,668.2,1e25,035.8,159.6
T,,47.752331,12.655865,06,25,2011,07,37,19,668.1,1e25,035.3,158.8
T,,47.752180,12.655950,06,25,2011,07,37,20,668.0,1e25,034.9,159.2
T,,47.752032,12.656033,06,25,2011,07,37,21,668.0,1e25,034.2,159.7
T,,47.751885,12.656115,06,25,2011,07,37,22,668.0,1e25,033.9,160.1
T,,47.751735,12.656192,06,25,2011,07,37,23,668.0,1e25,034.3,160.6
T,,47.751583,12.656268,06,25,2011,07,37,24,667.9,1e25,034.9,161.4
T,,47.751428,12.656329,06,25,2011,07,37,25,667.8,1e25,034.8,163.2
T,,47.751268,12.656372,06,25,2011,07,37,26,667.7,1e25,035.2,166.8
T,,47.751103,12.656395,06,25,2011,07,37,27,667.7,1e25,035.8,170.6
T,,47.750935,12.656401,06,25,2011,07,37,28,667.7,1e25,036.1,174.1
T,,47.750767,12.656389,06,25,2011,07,37,29,667.7,1e25,036.0,177.7
T,,47.750598,12.656359,06,25,2011,07,37,30,667.8,1e25,036.2,181.6
T,,47.750435,12.656285,06,25,2011,07,37,31,667.8,1e25,036.2,194.4
T,,47.750276,12.656206,06,25,2011,07,37,32,667.9,1e25,035.7,196.3
T,,47.750122,12.656113,06,25,2011,07,37,33,667.9,1e25,035.1,199.3
T,,47.749977,12.656003,06,25,2011,07,37,34,667.9,1e25,034.5,203.1
T,,47.749837,12.655880,06,25,2011,07,37,35,667.9,1e25,034.2,206.2
T,,47.749701,12.655750,06,25,2011,07,37,36,667.8,1e25,034.2,208.4
T,,47.749565,12.655615,06,25,2011,07,37,37,667.7,1e25,034.5,210.0
T,,47.749428,12.655479,06,25,2011,07,37,38,667.8,1e25,035.0,210.9
T,,47.749292,12.655339,06,25,2011,07,37,39,667.9,1e25,035.3,211.4
T,,47.749154,12.655202,06,25,2011,07,37,40,668.0,1e25,035.6,210.8
T,,47.749013,12.655074,06,25,2011,07,37,41,668.2,1e25,035.4,209.7
T,,47.748866,12.654967,06,25,2011,07,37,42,668.4,1e25,035.3,206.1
T,,47.748707,12.654923,06,25,2011,07,37,43,668.6,1e25,035.0,188.8
T,,47.748547,12.654895,06,25,2011,07,37,44,668.8,1e25,034.8,185.7
T,,47.748388,12.654893,06,25,2011,07,37,45,669.1,1e25,034.6,181.8
T,,47.748230,12.654911,06,25,2011,07,37,46,669.3,1e25,034.5,178.7
T,,47.748071,12.654940,06,25,2011,07,37,47,669.4,1e25,034.7,176.6
T,,47.747909,12.654975,06,25,2011,07,37,48,669.5,1e25,035.2,175.2
T,,47.747746,12.655009,06,25,2011,07,37,49,669.6,1e25,035.6,174.2
T,,47.747584,12.655050,06,25,2011,07,37,50,669.6,1e25,035.3,173.0
T,,47.747421,12.655100,06,25,2011,07,37,51,669.7,1e25,035.8,170.9
T,,47.747260,12.655164,06,25,2011,07,37,52,669.7,1e25,035.8,168.0
T,,47.747101,12.655245,06,25,2011,07,37,53,669.8,1e25,036.1,164.4
T,,47.746943,12.655350,06,25,2011,07,37,54,669.8,1e25,036.9,160.5
T,,47.746792,12.655470,06,25,2011,07,37,55,669.8,1e25,036.5,156.9
T,,47.746645,12.655600,06,25,2011,07,37,56,669.8,1e25,036.3,154.7
T,,47.746500,12.655734,06,25,2011,07,37,57,669.7,1e25,036.4,153.0
T,,47.746356,12.655870,06,25,2011,07,37,58,669.7,1e25,036.5,151.9
T,,47.746210,12.656004,06,25,2011,07,37,59,669.7,1e25,036.9,151.2
T,,47.746064,12.656141,06,25,2011,07,38,00,669.7,1e25,037.2,150.7
T,,47.745918,12.656275,06,25,2011,07,38,01,669.7,1e25,037.0,150.2
T,,47.745775,12.656410,06,25,2011,07,38,02,669.8,1e25,036.6,149.6
T,,47.745634,12.656541,06,25,2011,07,38,03,669.8,1e25,036.1,149.9
T,,47.745495,12.656667,06,25,2011,07,38,04,669.8,1e25,035.5,149.8
T,,47.745359,12.656789,06,25,2011,07,38,05,669.8,1e25,034.6,150.1
T,,47.745224,12.656911,06,25,2011,07,38,06,669.8,1e25,034.3,149.3
T,,47.745088,12.657030,06,25,2011,07,38,07,669.9,1e25,034.1,149.8
T,,47.744947,12.657140,06,25,2011,07,38,08,670.0,1e25,034.4,152.0
T,,47.744802,12.657229,06,25,2011,07,38,09,670.1,1e25,034.2,155.8
T,,47.744645,12.657264,06,25,2011,07,38,10,670.1,1e25,034.1,172.2
T,,47.744487,12.657286,06,25,2011,07,38,11,670.1,1e25,034.3,174.5
T,,47.744328,12.657290,06,25,2011,07,38,12,670.2,1e25,034.1,177.3
T,,47.744169,12.657284,06,25,2011,07,38,13,670.3,1e25,034.4,179.1
T,,47.744009,12.657278,06,25,2011,07,38,14,670.4,1e25,034.7,179.3
T,,47.743849,12.657281,06,25,2011,07,38,15,670.5,1e25,034.6,177.8
T,,47.743691,12.657305,06,25,2011,07,38,16,670.6,1e25,034.4,174.7
T,,47.743532,12.657350,06,25,2011,07,38,17,670.7,1e25,035.0,171.5
T,,47.743374,12.657410,06,25,2011,07,38,18,670.8,1e25,035.3,169.2
T,,47.743217,12.657477,06,25,2011,07,38,19,670.9,1e25,035.2,167.6
T,,47.743059,12.657547,06,25,2011,07,38,20,671.0,1e25,035.5,166.4
T,,47.742900,12.657617,06,25,2011,07,38,21,671.1,1e25,035.6,165.6
T,,47.742741,12.657687,06,25,2011,07,38,22,671.1,1e25,035.6,165.2
T,,47.742583,12.657756,06,25,2011,07,38,23,671.2,1e25,035.5,164.8
