Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.153002,9.280618,07,12,2015,05,55,50,192.9,1e25,008.2,310.5
T,,49.153080,9.280450,07,12,2015,05,55,51,200.5,1e25,014.1,311.8
T,,49.153154,9.280304,07,12,2015,05,55,52,198.5,1e25,027.8,311.0
T,,49.153231,9.280160,07,12,2015,05,55,53,196.6,1e25,027.3,310.1
T,,49.153309,9.280018,07,12,2015,05,55,54,196.1,1e25,027.0,310.9
T,,49.153384,9.279880,07,12,2015,05,55,55,196.0,1e25,026.3,310.4
T,,49.153461,9.279742,07,12,2015,05,55,56,195.1,1e25,026.2,309.6
T,,49.153537,9.279601,07,12,2015,05,55,57,194.9,1e25,026.0,308.9
T,,49.153615,9.279457,07,12,2015,05,55,58,194.8,1e25,026.4,309.6
T,,49.153693,9.279314,07,12,2015,05,55,59,194.4,1e25,026.3,309.1
T,,49.153769,9.279175,07,12,2015,05,56,00,193.9,1e25,025.7,308.8
T,,49.153844,9.279037,07,12,2015,05,56,01,193.4,1e25,025.3,309.4
T,,49.153921,9.278903,07,12,2015,05,56,02,193.0,1e25,025.2,310.4
T,,49.154001,9.278775,07,12,2015,05,56,03,192.7,1e25,025.1,312.3
T,,49.154079,9.278646,07,12,2015,05,56,04,192.6,1e25,024.9,311.2
T,,49.154151,9.278503,07,12,2015,05,56,05,192.6,1e25,025.5,307.3
T,,49.154219,9.278347,07,12,2015,05,56,06,192.7,1e25,026.5,304.1
T,,49.154281,9.278179,07,12,2015,05,56,07,192.9,1e25,027.0,301.1
T,,49.154337,9.278006,07,12,2015,05,56,08,193.1,1e25,027.2,298.4
T,,49.154387,9.277829,07,12,2015,05,56,09,193.2,1e25,027.0,295.8
T,,49.154431,9.277650,07,12,2015,05,56,10,193.2,1e25,026.7,293.2
T,,49.154471,9.277466,07,12,2015,05,56,11,193.1,1e25,027.3,291.1
T,,49.154507,9.277278,07,12,2015,05,56,12,193.0,1e25,027.5,289.3
T,,49.154538,9.277086,07,12,2015,05,56,13,192.9,1e25,027.9,286.9
T,,49.154562,9.276889,07,12,2015,05,56,14,192.9,1e25,028.3,283.8
T,,49.154578,9.276690,07,12,2015,05,56,15,192.8,1e25,028.1,280.5
T,,49.154585,9.276491,07,12,2015,05,56,16,192.7,1e25,027.9,277.4
T,,49.154586,9.276295,07,12,2015,05,56,17,192.6,1e25,027.5,275.1
T,,49.154585,9.276100,07,12,2015,05,56,18,192.4,1e25,027.3,273.7
T,,49.154582,9.275909,07,12,2015,05,56,19,192.3,1e25,027.0,272.6
T,,49.154580,9.275717,07,12,2015,05,56,20,192.1,1e25,027.1,272.2
T,,49.154579,9.275523,07,12,2015,05,56,21,192.0,1e25,027.4,271.8
T,,49.154577,9.275325,07,12,2015,05,56,22,191.7,1e25,027.9,271.3
T,,49.154577,9.275124,07,12,2015,05,56,23,191.5,1e25,028.6,272.1
T,,49.154581,9.274918,07,12,2015,05,56,24,191.2,1e25,029.2,272.9
T,,49.154585,9.274712,07,12,2015,05,56,25,190.8,1e25,029.3,273.4
T,,49.154595,9.274501,07,12,2015,05,56,26,190.5,1e25,030.0,274.5
T,,49.154610,9.274290,07,12,2015,05,56,27,190.2,1e25,030.3,276.5
T,,49.154632,9.274076,07,12,2015,05,56,28,190.0,1e25,031.0,279.0
T,,49.154663,9.273863,07,12,2015,05,56,29,189.8,1e25,031.3,281.4
T,,49.154702,9.273648,07,12,2015,05,56,30,189.6,1e25,032.0,284.0
T,,49.154749,9.273434,07,12,2015,05,56,31,189.4,1e25,032.4,286.5
T,,49.154807,9.273222,07,12,2015,05,56,32,189.2,1e25,032.9,289.7
T,,49.154873,9.273012,07,12,2015,05,56,33,189.1,1e25,033.4,292.5
T,,49.154950,9.272802,07,12,2015,05,56,34,189.0,1e25,034.3,295.4
T,,49.155036,9.272591,07,12,2015,05,56,35,188.9,1e25,035.5,298.0
T,,49.155131,9.272375,07,12,2015,05,56,36,188.8,1e25,037.2,300.1
T,,49.155231,9.272161,07,12,2015,05,56,37,188.7,1e25,037.2,301.7
T,,49.155331,9.271946,07,12,2015,05,56,38,188.6,1e25,037.4,302.5
T,,49.155432,9.271725,07,12,2015,05,56,39,188.5,1e25,038.2,302.8
T,,49.155533,9.271497,07,12,2015,05,56,40,188.4,1e25,038.9,302.2
T,,49.155630,9.271256,07,12,2015,05,56,41,188.3,1e25,040.1,301.4
T,,49.155722,9.271006,07,12,2015,05,56,42,188.1,1e25,040.7,298.9
T,,49.155817,9.270749,07,12,2015,05,56,43,188.1,1e25,041.6,299.0
T,,49.155911,9.270490,07,12,2015,05,56,44,188.1,1e25,041.8,299.2
T,,49.156005,9.270233,07,12,2015,05,56,45,188.1,1e25,041.6,299.0
T,,49.156099,9.269977,07,12,2015,05,56,46,188.0,1e25,041.5,298.8
T,,49.156192,9.269722,07,12,2015,05,56,47,187.9,1e25,041.4,298.5
T,,49.156281,9.269464,07,12,2015,05,56,48,187.8,1e25,041.3,297.3
T,,49.156370,9.269207,07,12,2015,05,56,49,187.6,1e25,041.2,297.5
T,,49.156464,9.268954,07,12,2015,05,56,50,187.4,1e25,041.2,299.1
T,,49.156563,9.268707,07,12,2015,05,56,51,187.2,1e25,041.0,301.2
T,,49.156663,9.268459,07,12,2015,05,56,52,186.9,1e25,041.1,301.1
T,,49.156764,9.268211,07,12,2015,05,56,53,186.7,1e25,041.2,300.8
T,,49.156884,9.267982,07,12,2015,05,56,54,186.5,1e25,041.2,308.9
T,,49.157012,9.267765,07,12,2015,05,56,55,186.2,1e25,041.2,312.1
T,,49.157137,9.267543,07,12,2015,05,56,56,185.9,1e25,041.2,310.4
T,,49.157277,9.267344,07,12,2015,05,56,57,185.6,1e25,041.1,317.1
T,,49.157427,9.267165,07,12,2015,05,56,58,185.3,1e25,041.0,322.5
T,,49.157577,9.266989,07,12,2015,05,56,59,185.0,1e25,040.9,322.2
T,,49.157737,9.266832,07,12,2015,05,57,00,184.5,1e25,040.8,328.1
T,,49.157903,9.266692,07,12,2015,05,57,01,184.2,1e25,040.8,331.5
T,,49.158070,9.266553,07,12,2015,05,57,02,184.0,1e25,040.9,331.2
T,,49.158243,9.266427,07,12,2015,05,57,03,183.7,1e25,041.1,334.9
T,,49.158422,9.266321,07,12,2015,05,57,04,183.4,1e25,041.3,339.3
T,,49.158608,9.266230,07,12,2015,05,57,05,183.1,1e25,041.7,342.6
T,,49.158797,9.266151,07,12,2015,05,57,06,182.7,1e25,042.0,344.9
T,,49.158990,9.266084,07,12,2015,05,57,07,182.3,1e25,042.2,346.8
T,,49.159185,9.266023,07,12,2015,05,57,08,181.9,1e25,042.5,348.0
T,,49.159381,9.265966,07,12,2015,05,57,09,181.5,1e25,042.7,348.9
T,,49.159577,9.265918,07,12,2015,05,57,10,181.0,1e25,042.6,350.0
T,,49.159772,9.265873,07,12,2015,05,57,11,180.7,1e25,042.4,350.8
T,,49.159966,9.265830,07,12,2015,05,57,12,180.4,1e25,042.3,350.7
T,,49.160160,9.265791,07,12,2015,05,57,13,180.0,1e25,042.2,351.5
T,,49.160355,9.265760,07,12,2015,05,57,14,179.5,1e25,042.4,353.8
T,,49.160550,9.265727,07,12,2015,05,57,15,179.1,1e25,042.3,353.4
T,,49.160741,9.265680,07,12,2015,05,57,16,179.1,1e25,042.0,350.2
T,,49.160934,9.265640,07,12,2015,05,57,17,178.8,1e25,041.8,351.5
T,,49.161126,9.265612,07,12,2015,05,57,18,178.5,1e25,041.6,354.0
T,,49.161316,9.265575,07,12,2015,05,57,19,178.5,1e25,041.3,351.5
T,,49.161504,9.265530,07,12,2015,05,57,20,178.5,1e25,041.2,349.7
T,,49.161693,9.265482,07,12,2015,05,57,21,178.5,1e25,041.1,348.9
T,,49.161878,9.265415,07,12,2015,05,57,22,178.6,1e25,041.1,345.4
T,,49.162062,9.265326,07,12,2015,05,57,23,178.6,1e25,041.4,340.8
T,,49.162242,9.265209,07,12,2015,05,57,24,178.6,1e25,041.9,335.0
T,,49.162417,9.265066,07,12,2015,05,57,25,178.6,1e25,042.4,330.1
T,,49.162587,9.264901,07,12,2015,05,57,26,178.6,1e25,042.9,326.2
T,,49.162752,9.264724,07,12,2015,05,57,27,178.6,1e25,043.1,324.2
T,,49.162916,9.264542,07,12,2015,05,57,28,178.5,1e25,043.3,323.3
T,,49.163077,9.264357,07,12,2015,05,57,29,178.3,1e25,043.2,323.4
T,,49.163238,9.264174,07,12,2015,05,57,30,178.1,1e25,043.2,325.2
T,,49.163409,9.264020,07,12,2015,05,57,31,177.7,1e25,043.0,331.2
T,,49.163588,9.263899,07,12,2015,05,57,32,177.2,1e25,042.8,338.3
T,,49.163773,9.263805,07,12,2015,05,57,33,176.8,1e25,042.7,343.6
T,,49.163962,9.263741,07,12,2015,05,57,34,176.3,1e25,042.4,349.2
T,,49.164153,9.263714,07,12,2015,05,57,35,175.9,1e25,042.1,356.5
T,,49.164345,9.263719,07,12,2015,05,57,36,175.5,1e25,041.9,002.2
T,,49.164535,9.263755,07,12,2015,05,57,37,175.1,1e25,041.5,008.2
T,,49.164722,9.263819,07,12,2015,05,57,38,174.9,1e25,041.5,013.4
T,,49.164905,9.263910,07,12,2015,05,57,39,174.7,1e25,041.5,018.5
T,,49.165083,9.264023,07,12,2015,05,57,40,174.5,1e25,041.6,022.6
T,,49.165260,9.264153,07,12,2015,05,57,41,174.3,1e25,041.8,025.3
T,,49.165437,9.264289,07,12,2015,05,57,42,174.1,1e25,042.2,025.9
T,,49.165614,9.264432,07,12,2015,05,57,43,173.9,1e25,042.6,026.4
T,,49.165791,9.264575,07,12,2015,05,57,44,173.8,1e25,042.7,026.4
T,,49.165967,9.264718,07,12,2015,05,57,45,173.7,1e25,042.6,026.8
T,,49.166141,9.264854,07,12,2015,05,57,46,173.5,1e25,042.3,026.4
T,,49.166316,9.264980,07,12,2015,05,57,47,173.2,1e25,041.9,024.5
T,,49.166492,9.265090,07,12,2015,05,57,48,172.9,1e25,041.7,021.5
T,,49.166670,9.265187,07,12,2015,05,57,49,173.0,1e25,041.5,020.4
T,,49.166850,9.265219,07,12,2015,05,57,50,172.9,1e25,040.4,004.3
T,,49.167026,9.265205,07,12,2015,05,57,51,172.7,1e25,039.6,354.5
T,,49.167197,9.265140,07,12,2015,05,57,52,172.5,1e25,039.3,344.1
T,,49.167352,9.265028,07,12,2015,05,57,53,172.2,1e25,038.6,332.3
T,,49.167495,9.264873,07,12,2015,05,57,54,172.1,1e25,038.6,322.4
T,,49.167625,9.264693,07,12,2015,05,57,55,172.2,1e25,038.4,315.7
T,,49.167738,9.264496,07,12,2015,05,57,56,172.2,1e25,037.7,310.1
T,,49.167836,9.264295,07,12,2015,05,57,57,172.1,1e25,036.1,307.1
T,,49.167927,9.264102,07,12,2015,05,57,58,172.0,1e25,033.4,306.1
T,,49.168011,9.263915,07,12,2015,05,57,59,171.9,1e25,031.6,306.0
T,,49.168092,9.263736,07,12,2015,05,58,00,171.7,1e25,030.2,306.6
T,,49.168171,9.263569,07,12,2015,05,58,01,171.5,1e25,028.4,307.4
T,,49.168246,9.263413,07,12,2015,05,58,02,171.3,1e25,026.5,307.8
T,,49.168318,9.263267,07,12,2015,05,58,03,171.2,1e25,024.9,308.3
T,,49.168386,9.263139,07,12,2015,05,58,04,171.0,1e25,022.4,309.3
T,,49.168445,9.263030,07,12,2015,05,58,05,170.9,1e25,018.9,310.2
T,,49.168497,9.262940,07,12,2015,05,58,06,170.8,1e25,015.7,311.6
T,,49.168541,9.262870,07,12,2015,05,58,07,170.6,1e25,012.2,312.9
T,,49.168574,9.262818,07,12,2015,05,58,08,170.6,1e25,008.9,314.2
T,,49.168597,9.262783,07,12,2015,05,58,09,170.6,1e25,005.6,315.2
T,,49.168608,9.262767,07,12,2015,05,58,10,170.6,1e25,001.9,316.6
T,,49.168624,9.262745,07,12,2015,05,58,13,170.6,1e25,004.4,317.9
T,,49.168657,9.262702,07,12,2015,05,58,14,170.7,1e25,010.5,318.9
T,,49.168705,9.262641,07,12,2015,05,58,15,170.8,1e25,015.3,319.8
T,,49.168763,9.262566,07,12,2015,05,58,16,170.8,1e25,018.2,320.4
T,,49.168831,9.262482,07,12,2015,05,58,17,170.9,1e25,020.2,320.9
T,,49.168909,9.262386,07,12,2015,05,58,18,171.0,1e25,023.0,321.6
T,,49.168998,9.262285,07,12,2015,05,58,19,171.0,1e25,025.1,322.4
T,,49.169092,9.262179,07,12,2015,05,58,20,170.9,1e25,026.0,323.3
T,,49.169195,9.262071,07,12,2015,05,58,21,170.8,1e25,027.8,324.0
T,,49.169304,9.261957,07,12,2015,05,58,22,170.7,1e25,029.1,324.8
T,,49.169422,9.261838,07,12,2015,05,58,23,170.6,1e25,031.0,325.3
T,,49.169544,9.261714,07,12,2015,05,58,24,170.6,1e25,031.8,325.8
T,,49.169670,9.261584,07,12,2015,05,58,25,170.6,1e25,033.1,325.0
T,,49.169799,9.261445,07,12,2015,05,58,26,170.6,1e25,034.3,324.5
T,,49.169929,9.261292,07,12,2015,05,58,27,170.7,1e25,035.7,323.4
T,,49.170059,9.261129,07,12,2015,05,58,28,170.7,1e25,036.4,322.1
T,,49.170186,9.260958,07,12,2015,05,58,29,170.9,1e25,036.5,320.4
T,,49.170311,9.260776,07,12,2015,05,58,30,171.0,1e25,037.2,318.7
T,,49.170433,9.260584,07,12,2015,05,58,31,171.1,1e25,037.8,316.7
T,,49.170553,9.260383,07,12,2015,05,58,32,171.3,1e25,038.3,315.0
T,,49.170669,9.260171,07,12,2015,05,58,33,171.4,1e25,039.0,312.8
T,,49.170774,9.259941,07,12,2015,05,58,34,171.5,1e25,039.3,305.9
T,,49.170882,9.259710,07,12,2015,05,58,35,171.6,1e25,039.6,305.7
T,,49.170992,9.259477,07,12,2015,05,58,36,171.6,1e25,039.9,306.1
T,,49.171105,9.259242,07,12,2015,05,58,37,171.6,1e25,040.2,306.7
T,,49.171219,9.259006,07,12,2015,05,58,38,171.6,1e25,040.6,306.6
T,,49.171335,9.258765,07,12,2015,05,58,39,171.5,1e25,041.1,306.1
T,,49.171452,9.258521,07,12,2015,05,58,40,171.4,1e25,041.5,306.0
T,,49.171569,9.258277,07,12,2015,05,58,41,171.4,1e25,041.7,306.4
T,,49.171685,9.258035,07,12,2015,05,58,42,171.3,1e25,041.8,306.4
T,,49.171803,9.257793,07,12,2015,05,58,43,171.2,1e25,041.9,306.7
T,,49.171920,9.257549,07,12,2015,05,58,44,171.1,1e25,042.1,306.4
T,,49.172038,9.257305,07,12,2015,05,58,45,171.1,1e25,042.3,306.1
T,,49.172156,9.257057,07,12,2015,05,58,46,171.0,1e25,042.7,306.0
T,,49.172274,9.256808,07,12,2015,05,58,47,170.9,1e25,042.9,306.1
T,,49.172393,9.256560,07,12,2015,05,58,48,170.9,1e25,043.0,306.6
T,,49.172512,9.256309,07,12,2015,05,58,49,170.7,1e25,043.4,306.3
T,,49.172634,9.256055,07,12,2015,05,58,50,170.6,1e25,043.8,306.3
T,,49.172756,9.255800,07,12,2015,05,58,51,170.5,1e25,044.1,306.3
T,,49.172880,9.255546,07,12,2015,05,58,52,170.5,1e25,044.4,306.5
T,,49.173006,9.255291,07,12,2015,05,58,53,170.4,1e25,044.8,306.6
T,,49.173136,9.255037,07,12,2015,05,58,54,170.3,1e25,045.2,307.2
T,,49.173267,9.254780,07,12,2015,05,58,55,170.2,1e25,045.6,307.7
T,,49.173400,9.254525,07,12,2015,05,58,56,170.1,1e25,045.8,308.3
T,,49.173534,9.254271,07,12,2015,05,58,57,169.9,1e25,045.8,309.0
T,,49.173672,9.254022,07,12,2015,05,58,58,169.8,1e25,045.8,309.9
T,,49.173809,9.253775,07,12,2015,05,58,59,169.6,1e25,045.7,310.7
T,,49.173949,9.253534,07,12,2015,05,59,00,169.5,1e25,045.6,311.1
T,,49.174088,9.253295,07,12,2015,05,59,01,169.4,1e25,045.4,311.7
T,,49.174229,9.253063,07,12,2015,05,59,02,169.3,1e25,045.0,312.7
T,,49.174370,9.252840,07,12,2015,05,59,03,169.2,1e25,044.5,313.9
T,,49.174504,9.252630,07,12,2015,05,59,04,169.1,1e25,042.7,314.4
T,,49.174633,9.252429,07,12,2015,05,59,05,169.0,1e25,040.8,314.5
T,,49.174761,9.252236,07,12,2015,05,59,06,168.9,1e25,039.5,314.9
T,,49.174884,9.252049,07,12,2015,05,59,07,168.8,1e25,038.3,315.3
T,,49.175005,9.251869,07,12,2015,05,59,08,168.7,1e25,037.1,315.6
T,,49.175123,9.251700,07,12,2015,05,59,09,168.7,1e25,035.0,316.4
T,,49.175237,9.251537,07,12,2015,05,59,10,168.7,1e25,033.8,317.1
T,,49.175349,9.251383,07,12,2015,05,59,11,168.6,1e25,032.5,318.0
T,,49.175459,9.251233,07,12,2015,05,59,12,168.6,1e25,031.5,318.2
T,,49.175563,9.251091,07,12,2015,05,59,13,168.5,1e25,029.8,318.2
T,,49.175663,9.250955,07,12,2015,05,59,14,168.4,1e25,028.6,318.6
T,,49.175761,9.250828,07,12,2015,05,59,15,168.4,1e25,027.3,319.3
T,,49.175853,9.250710,07,12,2015,05,59,16,168.3,1e25,025.6,319.8
T,,49.175945,9.250607,07,12,2015,05,59,17,168.2,1e25,024.1,322.4
T,,49.176046,9.250558,07,12,2015,05,59,18,168.1,1e25,022.5,345.7
T,,49.176145,9.250517,07,12,2015,05,59,19,167.9,1e25,021.8,346.2
T,,49.176231,9.250444,07,12,2015,05,59,20,167.8,1e25,021.1,327.1
T,,49.176292,9.250331,07,12,2015,05,59,21,167.7,1e25,021.4,302.9
T,,49.176348,9.250196,07,12,2015,05,59,22,167.6,1e25,023.3,299.3
T,,49.176405,9.250046,07,12,2015,05,59,23,167.6,1e25,025.3,300.2
T,,49.176486,9.249908,07,12,2015,05,59,24,167.6,1e25,027.0,313.2
T,,49.176575,9.249766,07,12,2015,05,59,25,167.6,1e25,028.8,314.3
T,,49.176674,9.249622,07,12,2015,05,59,26,167.7,1e25,030.7,315.6
T,,49.176780,9.249472,07,12,2015,05,59,27,167.8,1e25,032.2,316.6
T,,49.176892,9.249323,07,12,2015,05,59,28,167.9,1e25,032.8,317.2
T,,49.177008,9.249169,07,12,2015,05,59,29,167.9,1e25,033.8,317.8
T,,49.177128,9.249010,07,12,2015,05,59,30,168.0,1e25,034.9,318.2
T,,49.177251,9.248845,07,12,2015,05,59,31,168.1,1e25,035.9,317.5
T,,49.177375,9.248672,07,12,2015,05,59,32,168.1,1e25,036.8,316.8
T,,49.177497,9.248489,07,12,2015,05,59,33,168.2,1e25,037.1,315.8
T,,49.177618,9.248297,07,12,2015,05,59,34,168.3,1e25,037.8,314.7
T,,49.177737,9.248097,07,12,2015,05,59,35,168.5,1e25,038.7,313.6
T,,49.177856,9.247888,07,12,2015,05,59,36,168.6,1e25,039.3,312.5
T,,49.177969,9.247669,07,12,2015,05,59,37,168.7,1e25,039.5,308.9
T,,49.178083,9.247443,07,12,2015,05,59,38,168.8,1e25,039.8,307.1
T,,49.178198,9.247212,07,12,2015,05,59,39,168.9,1e25,040.3,306.8
T,,49.178308,9.246974,07,12,2015,05,59,40,169.1,1e25,040.6,305.1
T,,49.178412,9.246733,07,12,2015,05,59,41,169.2,1e25,040.5,302.7
T,,49.178509,9.246489,07,12,2015,05,59,42,169.5,1e25,040.3,300.8
T,,49.178604,9.246247,07,12,2015,05,59,43,169.7,1e25,040.2,300.8
T,,49.178697,9.246007,07,12,2015,05,59,44,169.9,1e25,040.0,301.3
T,,49.178790,9.245771,07,12,2015,05,59,45,170.1,1e25,039.7,302.2
T,,49.178883,9.245538,07,12,2015,05,59,46,170.4,1e25,039.4,302.8
T,,49.178978,9.245309,07,12,2015,05,59,47,170.7,1e25,039.2,303.5
T,,49.179076,9.245087,07,12,2015,05,59,48,171.2,1e25,038.7,305.2
T,,49.179179,9.244872,07,12,2015,05,59,49,171.6,1e25,038.5,307.6
T,,49.179288,9.244663,07,12,2015,05,59,50,172.1,1e25,038.3,309.3
T,,49.179403,9.244460,07,12,2015,05,59,51,172.6,1e25,038.2,311.4
T,,49.179523,9.244259,07,12,2015,05,59,52,173.1,1e25,038.4,312.4
T,,49.179645,9.244057,07,12,2015,05,59,53,173.7,1e25,038.7,313.1
T,,49.179767,9.243855,07,12,2015,05,59,54,174.1,1e25,038.8,313.3
T,,49.179889,9.243654,07,12,2015,05,59,55,174.6,1e25,038.7,312.9
T,,49.180010,9.243454,07,12,2015,05,59,56,175.0,1e25,038.6,312.7
T,,49.180130,9.243254,07,12,2015,05,59,57,175.3,1e25,038.5,312.7
T,,49.180250,9.243055,07,12,2015,05,59,58,175.7,1e25,038.5,312.9
T,,49.180370,9.242858,07,12,2015,05,59,59,176.0,1e25,038.3,312.9
T,,49.180487,9.242665,07,12,2015,06,00,00,176.3,1e25,037.9,312.8
T,,49.180605,9.242476,07,12,2015,06,00,01,176.6,1e25,037.8,312.8
T,,49.180717,9.242289,07,12,2015,06,00,02,176.9,1e25,037.3,311.9
T,,49.180814,9.242114,07,12,2015,06,00,03,177.1,1e25,033.4,311.2
T,,49.180906,9.241935,07,12,2015,06,00,04,177.3,1e25,032.7,309.4
T,,49.180990,9.241755,07,12,2015,06,00,05,177.5,1e25,031.4,307.0
T,,49.181066,9.241575,07,12,2015,06,00,06,177.7,1e25,030.4,305.3
T,,49.181144,9.241407,07,12,2015,06,00,07,177.7,1e25,029.3,307.2
T,,49.181246,9.241271,07,12,2015,06,00,08,177.8,1e25,029.6,321.6
T,,49.181352,9.241138,07,12,2015,06,00,09,177.9,1e25,029.9,322.5
T,,49.181468,9.241008,07,12,2015,06,00,10,178.1,1e25,031.4,323.6
T,,49.181592,9.240872,07,12,2015,06,00,11,178.3,1e25,033.0,323.1
T,,49.181715,9.240720,07,12,2015,06,00,12,178.5,1e25,034.2,321.0
T,,49.181837,9.240552,07,12,2015,06,00,13,178.7,1e25,035.5,318.9
T,,49.181959,9.240377,07,12,2015,06,00,14,178.9,1e25,036.2,318.1
T,,49.182080,9.240200,07,12,2015,06,00,15,179.1,1e25,036.0,317.6
T,,49.182198,9.240026,07,12,2015,06,00,16,179.3,1e25,035.4,317.3
T,,49.182315,9.239855,07,12,2015,06,00,17,179.5,1e25,035.1,317.3
T,,49.182428,9.239693,07,12,2015,06,00,18,179.7,1e25,033.5,317.6
T,,49.182538,9.239536,07,12,2015,06,00,19,179.8,1e25,032.5,318.1
T,,49.182645,9.239384,07,12,2015,06,00,20,180.0,1e25,031.4,317.5
T,,49.182750,9.239235,07,12,2015,06,00,21,180.1,1e25,030.8,317.6
T,,49.182854,9.239089,07,12,2015,06,00,22,180.2,1e25,030.4,317.4
T,,49.182954,9.238948,07,12,2015,06,00,23,180.4,1e25,029.4,317.1
T,,49.183053,9.238808,07,12,2015,06,00,24,180.5,1e25,029.0,316.9
T,,49.183151,9.238669,07,12,2015,06,00,25,180.5,1e25,028.7,317.4
T,,49.183250,9.238531,07,12,2015,06,00,26,180.6,1e25,028.8,317.4
T,,49.183348,9.238394,07,12,2015,06,00,27,180.7,1e25,028.8,318.0
T,,49.183448,9.238256,07,12,2015,06,00,28,180.8,1e25,029.0,318.0
T,,49.183550,9.238116,07,12,2015,06,00,29,180.8,1e25,029.8,318.3
T,,49.183655,9.237973,07,12,2015,06,00,30,180.9,1e25,030.2,318.0
T,,49.183763,9.237830,07,12,2015,06,00,31,180.9,1e25,030.9,318.8
T,,49.183873,9.237684,07,12,2015,06,00,32,180.9,1e25,031.3,319.3
T,,49.183983,9.237539,07,12,2015,06,00,33,180.9,1e25,031.2,318.9
T,,49.184094,9.237393,07,12,2015,06,00,34,180.9,1e25,031.3,319.2
T,,49.184203,9.237248,07,12,2015,06,00,35,180.8,1e25,031.0,318.8
T,,49.184310,9.237103,07,12,2015,06,00,36,180.8,1e25,030.5,318.1
T,,49.184413,9.236957,07,12,2015,06,00,37,180.8,1e25,030.1,317.2
T,,49.184515,9.236812,07,12,2015,06,00,38,180.8,1e25,029.7,317.0
T,,49.184616,9.236668,07,12,2015,06,00,39,180.8,1e25,029.7,316.6
T,,49.184715,9.236522,07,12,2015,06,00,40,180.8,1e25,029.5,315.8
T,,49.184813,9.236376,07,12,2015,06,00,41,180.8,1e25,029.5,316.1
T,,49.184911,9.236231,07,12,2015,06,00,42,180.8,1e25,029.3,316.0
T,,49.185008,9.236090,07,12,2015,06,00,43,180.9,1e25,028.7,316.4
T,,49.185103,9.235952,07,12,2015,06,00,44,180.9,1e25,027.8,316.7
T,,49.185195,9.235823,07,12,2015,06,00,45,180.9,1e25,026.6,317.1
T,,49.185285,9.235696,07,12,2015,06,00,46,180.9,1e25,025.8,316.7
T,,49.185368,9.235572,07,12,2015,06,00,47,180.8,1e25,024.6,316.1
T,,49.185447,9.235452,07,12,2015,06,00,48,180.7,1e25,023.3,315.2
T,,49.185523,9.235339,07,12,2015,06,00,49,180.6,1e25,022.2,316.0
T,,49.185596,9.235232,07,12,2015,06,00,50,180.6,1e25,021.2,316.3
T,,49.185665,9.235131,07,12,2015,06,00,51,180.5,1e25,020.4,316.1
T,,49.185732,9.235033,07,12,2015,06,00,52,180.4,1e25,019.5,315.7
T,,49.185797,9.234937,07,12,2015,06,00,53,180.3,1e25,019.4,315.2
T,,49.185861,9.234840,07,12,2015,06,00,54,180.2,1e25,019.4,315.5
T,,49.185925,9.234745,07,12,2015,06,00,55,180.1,1e25,019.3,316.0
T,,49.185989,9.234651,07,12,2015,06,00,56,180.1,1e25,019.1,315.2
T,,49.186053,9.234557,07,12,2015,06,00,57,180.0,1e25,019.2,316.1
T,,49.186118,9.234464,07,12,2015,06,00,58,180.0,1e25,019.2,316.9
T,,49.186183,9.234373,07,12,2015,06,00,59,180.0,1e25,019.2,317.3
T,,49.186250,9.234282,07,12,2015,06,01,00,180.0,1e25,019.3,318.0
T,,49.186317,9.234190,07,12,2015,06,01,01,180.1,1e25,019.4,317.7
T,,49.186383,9.234099,07,12,2015,06,01,02,180.1,1e25,019.2,317.0
T,,49.186449,9.234009,07,12,2015,06,01,03,180.2,1e25,019.2,317.5
T,,49.186515,9.233921,07,12,2015,06,01,04,180.3,1e25,018.9,317.9
T,,49.186580,9.233837,07,12,2015,06,01,05,180.4,1e25,018.5,318.7
T,,49.186646,9.233753,07,12,2015,06,01,06,180.5,1e25,018.5,318.7
T,,49.186711,9.233670,07,12,2015,06,01,07,180.5,1e25,018.4,319.0
T,,49.186776,9.233589,07,12,2015,06,01,08,180.5,1e25,018.2,319.8
T,,49.186841,9.233509,07,12,2015,06,01,09,180.6,1e25,018.2,320.2
T,,49.186907,9.233428,07,12,2015,06,01,10,180.6,1e25,018.3,320.6
T,,49.186974,9.233349,07,12,2015,06,01,11,180.6,1e25,018.3,321.1
T,,49.187041,9.233270,07,12,2015,06,01,12,180.7,1e25,018.3,320.9
T,,49.187106,9.233190,07,12,2015,06,01,13,180.7,1e25,018.1,320.1
T,,49.187170,9.233106,07,12,2015,06,01,14,180.7,1e25,018.1,319.3
T,,49.187232,9.233019,07,12,2015,06,01,15,180.7,1e25,018.1,318.2
T,,49.187293,9.232931,07,12,2015,06,01,16,180.7,1e25,018.1,317.3
T,,49.187353,9.232837,07,12,2015,06,01,17,180.7,1e25,018.5,315.7
T,,49.187412,9.232742,07,12,2015,06,01,18,180.7,1e25,018.6,315.0
T,,49.187472,9.232645,07,12,2015,06,01,19,180.7,1e25,018.8,314.4
T,,49.187531,9.232549,07,12,2015,06,01,20,180.7,1e25,018.7,314.2
T,,49.187589,9.232454,07,12,2015,06,01,21,180.6,1e25,018.2,313.5
