Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,48.055190,8.101104,08,08,2012,07,13,42,474.5,1e25,000.5,
T,,48.055192,8.101112,08,08,2012,07,13,43,474.5,1e25,000.8,
T,,48.055193,8.101119,08,08,2012,07,13,44,474.6,1e25,000.8,
T,,48.055194,8.101125,08,08,2012,07,13,45,474.6,1e25,000.8,
T,,48.055197,8.101133,08,08,2012,07,13,46,474.7,1e25,000.9,
T,,48.055200,8.101139,08,08,2012,07,13,47,474.7,1e25,000.9,
T,,48.055203,8.101145,08,08,2012,07,13,48,474.7,1e25,000.9,
N,,48.055232,8.101171,08,08,2012,07,14,01,474.6,1e25,000.5,
T,,48.055236,8.101172,08,08,2012,07,14,02,474.5,1e25,000.7,
T,,48.055238,8.101178,08,08,2012,07,14,06,474.4,1e25,000.6,
T,,48.055238,8.101183,08,08,2012,07,14,07,474.3,1e25,000.6,
N,,48.055330,8.101261,08,08,2012,07,16,04,473.5,1e25,001.0,153.6
T,,48.055313,8.101281,08,08,2012,07,16,05,473.6,1e25,004.9,145.9
T,,48.055296,8.101308,08,08,2012,07,16,06,473.7,1e25,005.7,140.6
T,,48.055278,8.101342,08,08,2012,07,16,07,473.7,1e25,006.3,133.6
T,,48.055260,8.101385,08,08,2012,07,16,08,473.8,1e25,007.5,128.5
T,,48.055238,8.101438,08,08,2012,07,16,09,474.5,1e25,009.3,124.8
T,,48.055216,8.101502,08,08,2012,07,16,10,474.9,1e25,010.7,121.0
T,,48.055197,8.101577,08,08,2012,07,16,11,475.2,1e25,011.9,115.4
T,,48.055196,8.101663,08,08,2012,07,16,12,475.4,1e25,012.2,093.4
T,,48.055205,8.101746,08,08,2012,07,16,13,475.4,1e25,011.6,080.6
T,,48.055214,8.101815,08,08,2012,07,16,14,475.4,1e25,009.7,077.8
T,,48.055234,8.101868,08,08,2012,07,16,15,475.4,1e25,007.9,057.2
T,,48.055259,8.101908,08,08,2012,07,16,16,475.4,1e25,007.5,040.1
T,,48.055287,8.101931,08,08,2012,07,16,17,475.4,1e25,006.7,021.2
T,,48.055328,8.101938,08,08,2012,07,16,18,475.4,1e25,009.6,359.6
T,,48.055375,8.101941,08,08,2012,07,16,19,475.3,1e25,010.7,359.5
T,,48.055426,8.101941,08,08,2012,07,16,20,475.3,1e25,011.6,359.5
T,,48.055487,8.101944,08,08,2012,07,16,21,475.4,1e25,013.6,000.7
T,,48.055552,8.101952,08,08,2012,07,16,22,475.3,1e25,014.5,003.3
T,,48.055613,8.101978,08,08,2012,07,16,23,475.3,1e25,014.0,017.0
T,,48.055673,8.102011,08,08,2012,07,16,24,475.2,1e25,014.0,019.9
T,,48.055727,8.102051,08,08,2012,07,16,25,475.1,1e25,013.0,023.8
T,,48.055778,8.102095,08,08,2012,07,16,26,475.0,1e25,012.5,026.1
T,,48.055840,8.102123,08,08,2012,07,16,27,474.9,1e25,014.2,011.6
T,,48.055907,8.102123,08,08,2012,07,16,28,474.9,1e25,015.1,355.6
T,,48.055977,8.102112,08,08,2012,07,16,29,475.0,1e25,015.7,352.0
T,,48.056047,8.102091,08,08,2012,07,16,30,475.1,1e25,015.7,349.5
T,,48.056120,8.102067,08,08,2012,07,16,31,475.3,1e25,016.6,348.8
T,,48.056202,8.102044,08,08,2012,07,16,32,475.4,1e25,018.4,350.5
T,,48.056291,8.102031,08,08,2012,07,16,33,475.5,1e25,020.0,353.3
T,,48.056385,8.102026,08,08,2012,07,16,34,475.5,1e25,020.9,356.1
T,,48.056487,8.102030,08,08,2012,07,16,35,475.4,1e25,022.6,358.6
T,,48.056593,8.102041,08,08,2012,07,16,36,475.4,1e25,023.3,000.6
T,,48.056704,8.102055,08,08,2012,07,16,37,475.3,1e25,024.5,001.9
T,,48.056821,8.102067,08,08,2012,07,16,38,475.2,1e25,025.5,002.7
T,,48.056939,8.102082,08,08,2012,07,16,39,475.2,1e25,025.5,003.1
T,,48.057066,8.102097,08,08,2012,07,16,40,475.2,1e25,027.9,003.9
T,,48.057194,8.102112,08,08,2012,07,16,41,475.2,1e25,027.6,003.6
T,,48.057323,8.102125,08,08,2012,07,16,42,475.2,1e25,028.0,003.7
T,,48.057456,8.102138,08,08,2012,07,16,43,475.2,1e25,028.8,003.5
T,,48.057590,8.102150,08,08,2012,07,16,44,475.2,1e25,028.8,002.7
T,,48.057723,8.102161,08,08,2012,07,16,45,475.2,1e25,028.6,002.5
T,,48.057855,8.102171,08,08,2012,07,16,46,475.2,1e25,028.3,002.6
T,,48.057984,8.102181,08,08,2012,07,16,47,475.3,1e25,027.6,003.0
T,,48.058112,8.102191,08,08,2012,07,16,48,475.4,1e25,027.5,003.0
T,,48.058234,8.102201,08,08,2012,07,16,49,475.5,1e25,026.3,003.0
T,,48.058354,8.102212,08,08,2012,07,16,50,475.5,1e25,026.0,003.6
T,,48.058471,8.102225,08,08,2012,07,16,51,475.7,1e25,025.4,004.1
T,,48.058576,8.102240,08,08,2012,07,16,52,475.8,1e25,022.6,004.8
T,,48.058664,8.102251,08,08,2012,07,16,53,475.9,1e25,018.6,003.9
T,,48.058742,8.102253,08,08,2012,07,16,54,476.0,1e25,015.9,002.2
T,,48.058801,8.102250,08,08,2012,07,16,55,476.1,1e25,011.7,000.3
T,,48.058846,8.102246,08,08,2012,07,16,56,476.3,1e25,008.8,358.9
T,,48.058882,8.102245,08,08,2012,07,16,57,476.3,1e25,006.7,000.7
T,,48.058912,8.102247,08,08,2012,07,16,58,476.3,1e25,005.7,003.7
T,,48.058942,8.102253,08,08,2012,07,16,59,476.4,1e25,006.1,006.8
T,,48.058983,8.102262,08,08,2012,07,17,00,476.8,1e25,009.0,006.4
T,,48.059053,8.102252,08,08,2012,07,17,01,477.1,1e25,016.0,352.8
T,,48.059141,8.102232,08,08,2012,07,17,02,477.6,1e25,020.7,350.7
T,,48.059235,8.102195,08,08,2012,07,17,03,478.1,1e25,022.6,347.8
T,,48.059346,8.102141,08,08,2012,07,17,04,478.6,1e25,026.1,345.1
T,,48.059468,8.102073,08,08,2012,07,17,05,478.9,1e25,028.5,342.7
T,,48.059601,8.101993,08,08,2012,07,17,06,479.2,1e25,031.3,340.9
T,,48.059748,8.101903,08,08,2012,07,17,07,479.4,1e25,034.3,339.4
T,,48.059896,8.101799,08,08,2012,07,17,08,479.7,1e25,034.6,337.7
T,,48.060045,8.101690,08,08,2012,07,17,09,480.0,1e25,035.0,336.3
T,,48.060195,8.101583,08,08,2012,07,17,10,480.2,1e25,035.0,335.5
T,,48.060348,8.101472,08,08,2012,07,17,11,480.4,1e25,035.4,335.3
T,,48.060506,8.101364,08,08,2012,07,17,12,480.6,1e25,036.2,335.5
T,,48.060657,8.101248,08,08,2012,07,17,13,480.8,1e25,036.0,334.2
T,,48.060811,8.101138,08,08,2012,07,17,14,480.9,1e25,036.2,334.9
T,,48.060964,8.101035,08,08,2012,07,17,15,480.9,1e25,035.8,335.4
T,,48.061115,8.100934,08,08,2012,07,17,16,481.0,1e25,035.1,335.8
T,,48.061265,8.100839,08,08,2012,07,17,17,481.0,1e25,034.8,336.6
T,,48.061418,8.100759,08,08,2012,07,17,18,481.0,1e25,034.5,339.6
T,,48.061583,8.100743,08,08,2012,07,17,19,480.8,1e25,035.2,357.9
T,,48.061749,8.100749,08,08,2012,07,17,20,480.6,1e25,035.7,001.6
T,,48.061914,8.100815,08,08,2012,07,17,21,480.5,1e25,036.8,016.9
T,,48.062078,8.100894,08,08,2012,07,17,22,480.2,1e25,037.2,018.7
T,,48.062238,8.100982,08,08,2012,07,17,23,480.0,1e25,036.9,019.8
T,,48.062400,8.101059,08,08,2012,07,17,24,479.8,1e25,036.7,017.7
T,,48.062564,8.101122,08,08,2012,07,17,25,479.6,1e25,036.7,015.6
T,,48.062728,8.101174,08,08,2012,07,17,26,479.6,1e25,036.0,013.8
T,,48.062890,8.101213,08,08,2012,07,17,27,479.5,1e25,035.1,011.6
T,,48.063050,8.101241,08,08,2012,07,17,28,479.4,1e25,034.3,009.3
T,,48.063208,8.101256,08,08,2012,07,17,29,479.3,1e25,033.4,006.9
T,,48.063361,8.101261,08,08,2012,07,17,30,479.2,1e25,032.3,004.7
T,,48.063515,8.101260,08,08,2012,07,17,31,479.1,1e25,032.3,003.1
T,,48.063665,8.101256,08,08,2012,07,17,32,479.1,1e25,031.4,002.1
T,,48.063812,8.101254,08,08,2012,07,17,33,479.0,1e25,030.9,001.4
T,,48.063957,8.101249,08,08,2012,07,17,34,478.9,1e25,030.5,000.5
T,,48.064100,8.101246,08,08,2012,07,17,35,478.7,1e25,030.1,000.1
T,,48.064237,8.101240,08,08,2012,07,17,36,478.4,1e25,028.9,359.2
T,,48.064370,8.101221,08,08,2012,07,17,37,478.1,1e25,028.2,356.0
T,,48.064491,8.101151,08,08,2012,07,17,38,477.9,1e25,027.8,337.4
T,,48.064599,8.101045,08,08,2012,07,17,39,477.6,1e25,028.1,323.8
T,,48.064704,8.100922,08,08,2012,07,17,40,477.5,1e25,028.8,320.6
T,,48.064808,8.100779,08,08,2012,07,17,41,477.5,1e25,030.3,317.6
T,,48.064908,8.100627,08,08,2012,07,17,42,477.4,1e25,030.5,315.8
T,,48.065006,8.100472,08,08,2012,07,17,43,477.3,1e25,030.4,314.7
T,,48.065104,8.100314,08,08,2012,07,17,44,477.1,1e25,030.6,313.7
T,,48.065198,8.100155,08,08,2012,07,17,45,476.8,1e25,030.3,313.2
T,,48.065289,8.100000,08,08,2012,07,17,46,476.3,1e25,029.8,312.9
T,,48.065380,8.099854,08,08,2012,07,17,47,475.8,1e25,028.9,314.5
T,,48.065476,8.099724,08,08,2012,07,17,48,475.2,1e25,028.8,318.3
T,,48.065599,8.099634,08,08,2012,07,17,49,474.3,1e25,030.6,335.2
T,,48.065732,8.099549,08,08,2012,07,17,50,473.3,1e25,032.8,337.1
T,,48.065879,8.099474,08,08,2012,07,17,51,472.3,1e25,035.0,340.1
T,,48.066032,8.099413,08,08,2012,07,17,52,471.4,1e25,035.5,342.9
T,,48.066188,8.099367,08,08,2012,07,17,53,470.6,1e25,035.7,345.3
T,,48.066345,8.099329,08,08,2012,07,17,54,469.6,1e25,036.0,347.2
T,,48.066504,8.099295,08,08,2012,07,17,55,468.6,1e25,036.0,348.4
T,,48.066667,8.099258,08,08,2012,07,17,56,467.5,1e25,036.8,348.9
T,,48.066834,8.099221,08,08,2012,07,17,57,466.4,1e25,037.3,349.4
T,,48.067002,8.099184,08,08,2012,07,17,58,465.2,1e25,037.7,350.3
T,,48.067174,8.099145,08,08,2012,07,17,59,464.2,1e25,038.4,350.4
T,,48.067349,8.099103,08,08,2012,07,18,00,463.2,1e25,038.8,349.6
T,,48.067527,8.099064,08,08,2012,07,18,01,462.2,1e25,039.6,350.6
T,,48.067707,8.099028,08,08,2012,07,18,02,461.3,1e25,039.7,351.4
T,,48.067888,8.098988,08,08,2012,07,18,03,460.4,1e25,040.0,350.6
T,,48.068075,8.098952,08,08,2012,07,18,04,459.6,1e25,040.4,352.5
T,,48.068265,8.098922,08,08,2012,07,18,05,458.6,1e25,040.9,354.2
T,,48.068454,8.098896,08,08,2012,07,18,06,457.7,1e25,041.0,354.8
T,,48.068644,8.098877,08,08,2012,07,18,07,456.8,1e25,040.8,355.7
T,,48.068831,8.098860,08,08,2012,07,18,08,455.9,1e25,040.5,356.3
T,,48.069016,8.098845,08,08,2012,07,18,09,455.0,1e25,040.2,356.5
T,,48.069199,8.098831,08,08,2012,07,18,10,454.1,1e25,039.9,356.5
T,,48.069382,8.098816,08,08,2012,07,18,11,453.1,1e25,039.8,356.4
T,,48.069566,8.098803,08,08,2012,07,18,12,452.2,1e25,039.9,356.8
T,,48.069754,8.098787,08,08,2012,07,18,13,451.3,1e25,040.2,356.9
T,,48.069945,8.098769,08,08,2012,07,18,14,450.4,1e25,040.6,357.4
T,,48.070137,8.098765,08,08,2012,07,18,15,449.7,1e25,040.6,000.0
T,,48.070327,8.098778,08,08,2012,07,18,16,449.1,1e25,040.5,003.8
T,,48.070513,8.098812,08,08,2012,07,18,17,448.5,1e25,040.4,008.7
T,,48.070693,8.098871,08,08,2012,07,18,18,448.0,1e25,040.0,014.4
T,,48.070863,8.098955,08,08,2012,07,18,19,447.5,1e25,039.5,020.4
T,,48.071017,8.099051,08,08,2012,07,18,20,447.1,1e25,037.6,023.8
T,,48.071155,8.099133,08,08,2012,07,18,21,446.7,1e25,033.5,022.1
T,,48.071297,8.099164,08,08,2012,07,18,22,446.4,1e25,032.5,006.6
T,,48.071430,8.099131,08,08,2012,07,18,23,446.2,1e25,030.5,347.2
T,,48.071572,8.099073,08,08,2012,07,18,24,446.1,1e25,033.0,343.5
T,,48.071697,8.098948,08,08,2012,07,18,25,446.1,1e25,033.7,324.9
T,,48.071823,8.098813,08,08,2012,07,18,26,446.0,1e25,034.3,323.7
T,,48.071951,8.098674,08,08,2012,07,18,27,446.0,1e25,034.5,323.5
T,,48.072079,8.098535,08,08,2012,07,18,28,446.0,1e25,034.3,323.9
T,,48.072208,8.098401,08,08,2012,07,18,29,445.9,1e25,034.1,325.1
T,,48.072341,8.098276,08,08,2012,07,18,30,445.8,1e25,033.9,327.1
T,,48.072476,8.098158,08,08,2012,07,18,31,445.6,1e25,033.9,328.7
T,,48.072612,8.098040,08,08,2012,07,18,32,445.3,1e25,034.2,329.3
T,,48.072749,8.097920,08,08,2012,07,18,33,445.1,1e25,034.4,328.8
T,,48.072886,8.097797,08,08,2012,07,18,34,444.9,1e25,034.5,327.7
T,,48.073018,8.097656,08,08,2012,07,18,35,444.8,1e25,034.7,325.1
T,,48.073144,8.097499,08,08,2012,07,18,36,444.7,1e25,035.2,321.6
T,,48.073262,8.097327,08,08,2012,07,18,37,444.6,1e25,035.1,318.1
T,,48.073376,8.097143,08,08,2012,07,18,38,444.5,1e25,035.5,315.2
T,,48.073484,8.096952,08,08,2012,07,18,39,444.4,1e25,035.8,312.9
T,,48.073588,8.096755,08,08,2012,07,18,40,444.2,1e25,035.7,311.2
T,,48.073689,8.096558,08,08,2012,07,18,41,443.9,1e25,035.8,310.6
T,,48.073797,8.096370,08,08,2012,07,18,42,443.9,1e25,035.8,310.6
T,,48.073905,8.096181,08,08,2012,07,18,43,443.9,1e25,035.8,310.6
T,,48.074013,8.095993,08,08,2012,07,18,44,443.9,1e25,035.8,310.6
T,,48.074234,8.095938,08,08,2012,07,18,45,444.2,1e25,036.8,325.0
T,,48.074358,8.095779,08,08,2012,07,18,46,443.9,1e25,035.9,326.8
T,,48.074500,8.095674,08,08,2012,07,18,47,443.5,1e25,035.8,340.9
T,,48.074640,8.095590,08,08,2012,07,18,48,443.0,1e25,034.6,343.6
T,,48.074790,8.095570,08,08,2012,07,18,49,442.4,1e25,034.9,359.8
T,,48.074941,8.095572,08,08,2012,07,18,50,441.9,1e25,035.0,003.0
T,,48.075091,8.095627,08,08,2012,07,18,51,441.4,1e25,035.3,015.9
T,,48.075243,8.095689,08,08,2012,07,18,52,440.9,1e25,035.6,016.5
T,,48.075396,8.095763,08,08,2012,07,18,53,440.3,1e25,035.9,017.3
T,,48.075550,8.095839,08,08,2012,07,18,54,439.6,1e25,036.1,016.5
T,,48.075708,8.095892,08,08,2012,07,18,55,439.0,1e25,036.3,012.8
T,,48.075870,8.095883,08,08,2012,07,18,56,438.2,1e25,036.1,355.9
T,,48.076035,8.095861,08,08,2012,07,18,57,437.5,1e25,036.8,354.3
T,,48.076203,8.095827,08,08,2012,07,18,58,436.8,1e25,036.9,352.6
T,,48.076365,8.095784,08,08,2012,07,18,59,436.1,1e25,035.9,351.0
T,,48.076519,8.095735,08,08,2012,07,19,00,435.3,1e25,034.2,349.6
T,,48.076669,8.095682,08,08,2012,07,19,01,434.5,1e25,033.3,348.3
T,,48.076816,8.095622,08,08,2012,07,19,02,433.8,1e25,033.0,346.9
T,,48.076960,8.095555,08,08,2012,07,19,03,433.2,1e25,032.7,344.9
T,,48.077102,8.095476,08,08,2012,07,19,04,432.5,1e25,032.6,342.4
T,,48.077241,8.095386,08,08,2012,07,19,05,431.9,1e25,032.5,339.6
T,,48.077377,8.095283,08,08,2012,07,19,06,431.4,1e25,032.8,336.9
T,,48.077509,8.095171,08,08,2012,07,19,07,430.8,1e25,032.5,334.4
T,,48.077638,8.095054,08,08,2012,07,19,08,430.3,1e25,032.2,332.5
T,,48.077762,8.094934,08,08,2012,07,19,09,429.8,1e25,031.8,330.9
T,,48.077884,8.094813,08,08,2012,07,19,10,429.3,1e25,031.5,329.9
T,,48.078006,8.094693,08,08,2012,07,19,11,428.9,1e25,031.3,329.2
T,,48.078127,8.094575,08,08,2012,07,19,12,428.6,1e25,031.3,328.6
T,,48.078251,8.094462,08,08,2012,07,19,13,428.6,1e25,031.3,328.6
T,,48.078374,8.094341,08,08,2012,07,19,14,428.3,1e25,031.5,328.2
T,,48.078498,8.094221,08,08,2012,07,19,15,428.1,1e25,031.9,328.8
T,,48.078631,8.094107,08,08,2012,07,19,16,427.8,1e25,032.9,330.8
T,,48.078774,8.094006,08,08,2012,07,19,17,427.5,1e25,034.6,334.1
T,,48.078920,8.093920,08,08,2012,07,19,18,427.2,1e25,034.5,336.3
T,,48.079063,8.093836,08,08,2012,07,19,19,427.0,1e25,034.0,337.0
T,,48.079201,8.093751,08,08,2012,07,19,20,426.7,1e25,032.5,336.2
T,,48.079334,8.093659,08,08,2012,07,19,21,426.5,1e25,031.7,335.0
T,,48.079465,8.093564,08,08,2012,07,19,22,426.3,1e25,031.0,334.3
T,,48.079593,8.093470,08,08,2012,07,19,23,426.1,1e25,030.4,334.1
T,,48.079721,8.093377,08,08,2012,07,19,24,426.0,1e25,030.6,334.7
T,,48.079851,8.093286,08,08,2012,07,19,25,425.9,1e25,030.9,335.4
T,,48.079982,8.093195,08,08,2012,07,19,26,425.7,1e25,031.3,335.4
T,,48.080115,8.093102,08,08,2012,07,19,27,425.6,1e25,031.5,334.7
T,,48.080243,8.093003,08,08,2012,07,19,28,425.6,1e25,031.1,333.3
T,,48.080369,8.092894,08,08,2012,07,19,29,425.5,1e25,031.0,330.8
T,,48.080471,8.092747,08,08,2012,07,19,30,425.3,1e25,030.5,315.3
T,,48.080569,8.092592,08,08,2012,07,19,31,425.1,1e25,030.7,313.4
T,,48.080661,8.092429,08,08,2012,07,19,32,424.9,1e25,030.6,310.8
T,,48.080746,8.092259,08,08,2012,07,19,33,424.7,1e25,030.4,308.4
T,,48.080830,8.092091,08,08,2012,07,19,34,424.5,1e25,029.9,309.0
T,,48.080921,8.091939,08,08,2012,07,19,35,424.2,1e25,029.7,312.4
T,,48.081036,8.091827,08,08,2012,07,19,36,423.9,1e25,029.6,329.0
T,,48.081156,8.091727,08,08,2012,07,19,37,423.6,1e25,030.1,331.8
T,,48.081280,8.091643,08,08,2012,07,19,38,423.2,1e25,030.4,334.5
T,,48.081408,8.091569,08,08,2012,07,19,39,422.9,1e25,030.4,336.5
T,,48.081539,8.091499,08,08,2012,07,19,40,422.5,1e25,030.7,337.7
T,,48.081670,8.091427,08,08,2012,07,19,41,422.1,1e25,030.7,338.3
T,,48.081805,8.091354,08,08,2012,07,19,42,421.7,1e25,031.0,338.9
T,,48.081941,8.091269,08,08,2012,07,19,43,421.4,1e25,031.4,337.3
T,,48.082077,8.091166,08,08,2012,07,19,44,421.1,1e25,032.2,334.3
T,,48.082210,8.091041,08,08,2012,07,19,45,420.8,1e25,032.9,330.6
T,,48.082341,8.090902,08,08,2012,07,19,46,420.5,1e25,033.5,327.8
T,,48.082470,8.090765,08,08,2012,07,19,47,420.3,1e25,033.6,327.3
T,,48.082599,8.090646,08,08,2012,07,19,48,420.2,1e25,032.5,329.6
T,,48.082744,8.090577,08,08,2012,07,19,49,420.0,1e25,032.6,345.3
T,,48.082890,8.090520,08,08,2012,07,19,50,419.7,1e25,032.8,346.7
T,,48.083037,8.090474,08,08,2012,07,19,51,419.4,1e25,032.9,347.9
T,,48.083185,8.090426,08,08,2012,07,19,52,419.2,1e25,032.8,347.1
T,,48.083320,8.090337,08,08,2012,07,19,53,419.1,1e25,032.5,334.0
T,,48.083450,8.090229,08,08,2012,07,19,54,419.0,1e25,032.0,330.8
T,,48.083554,8.090087,08,08,2012,07,19,55,419.0,1e25,030.5,317.6
T,,48.083656,8.089941,08,08,2012,07,19,56,418.9,1e25,030.3,316.4
T,,48.083753,8.089787,08,08,2012,07,19,57,418.8,1e25,030.3,316.4
T,,48.083847,8.089630,08,08,2012,07,19,58,418.7,1e25,030.4,314.8
T,,48.083939,8.089471,08,08,2012,07,19,59,418.6,1e25,030.3,313.3
T,,48.084026,8.089310,08,08,2012,07,20,00,418.4,1e25,029.8,311.7
T,,48.084112,8.089151,08,08,2012,07,20,01,418.2,1e25,029.6,311.4
T,,48.084194,8.088992,08,08,2012,07,20,02,418.1,1e25,029.1,310.2
T,,48.084270,8.088825,08,08,2012,07,20,03,418.0,1e25,029.0,306.8
T,,48.084347,8.088658,08,08,2012,07,20,04,417.8,1e25,029.2,307.6
T,,48.084424,8.088489,08,08,2012,07,20,05,417.6,1e25,029.6,306.1
T,,48.084498,8.088314,08,08,2012,07,20,06,417.4,1e25,029.9,304.6
T,,48.084574,8.088136,08,08,2012,07,20,07,417.2,1e25,030.2,304.1
T,,48.084645,8.087959,08,08,2012,07,20,08,417.1,1e25,029.8,302.8
T,,48.084713,8.087786,08,08,2012,07,20,09,416.8,1e25,028.8,302.2
T,,48.084778,8.087615,08,08,2012,07,20,10,416.6,1e25,028.3,301.3
T,,48.084843,8.087444,08,08,2012,07,20,11,416.3,1e25,028.4,301.7
T,,48.084910,8.087277,08,08,2012,07,20,12,416.1,1e25,028.1,302.6
T,,48.084977,8.087112,08,08,2012,07,20,13,415.8,1e25,027.8,302.7
T,,48.085044,8.086949,08,08,2012,07,20,14,415.5,1e25,027.6,303.2
T,,48.085112,8.086792,08,08,2012,07,20,15,415.2,1e25,027.0,303.8
T,,48.085176,8.086637,08,08,2012,07,20,16,414.9,1e25,026.3,302.6
T,,48.085231,8.086478,08,08,2012,07,20,17,414.6,1e25,025.6,298.7
T,,48.085254,8.086304,08,08,2012,07,20,18,414.3,1e25,025.4,281.3
T,,48.085270,8.086129,08,08,2012,07,20,19,414.0,1e25,025.4,278.4
T,,48.085282,8.085952,08,08,2012,07,20,20,413.7,1e25,025.8,277.2
T,,48.085300,8.085771,08,08,2012,07,20,21,413.4,1e25,026.3,279.5
T,,48.085359,8.085609,08,08,2012,07,20,22,413.1,1e25,026.9,301.0
T,,48.085424,8.085447,08,08,2012,07,20,23,412.8,1e25,027.3,303.3
T,,48.085499,8.085289,08,08,2012,07,20,24,412.6,1e25,028.2,306.7
T,,48.085580,8.085140,08,08,2012,07,20,25,412.4,1e25,027.9,308.7
T,,48.085659,8.084995,08,08,2012,07,20,26,412.2,1e25,026.9,309.3
T,,48.085733,8.084847,08,08,2012,07,20,27,412.0,1e25,026.5,306.7
T,,48.085779,8.084680,08,08,2012,07,20,28,411.8,1e25,026.0,291.1
T,,48.085799,8.084505,08,08,2012,07,20,29,411.6,1e25,025.6,276.7
T,,48.085795,8.084327,08,08,2012,07,20,30,411.3,1e25,025.8,264.1
T,,48.085783,8.084144,08,08,2012,07,20,31,411.1,1e25,027.2,262.3
T,,48.085766,8.083954,08,08,2012,07,20,32,410.8,1e25,028.4,261.9
T,,48.085758,8.083757,08,08,2012,07,20,33,410.6,1e25,028.9,265.5
T,,48.085791,8.083564,08,08,2012,07,20,34,410.4,1e25,029.3,285.1
T,,48.085835,8.083370,08,08,2012,07,20,35,410.2,1e25,030.0,288.7
T,,48.085913,8.083200,08,08,2012,07,20,36,410.0,1e25,029.8,305.7
T,,48.085998,8.083039,08,08,2012,07,20,37,409.8,1e25,030.1,308.5
T,,48.086094,8.082891,08,08,2012,07,20,38,409.7,1e25,030.7,312.5
T,,48.086220,8.082780,08,08,2012,07,20,39,409.5,1e25,031.5,329.6
T,,48.086348,8.082677,08,08,2012,07,20,40,409.2,1e25,031.5,329.6
T,,48.086494,8.082618,08,08,2012,07,20,41,408.8,1e25,032.5,346.3
T,,48.086640,8.082573,08,08,2012,07,20,42,408.4,1e25,032.1,348.1
T,,48.086796,8.082547,08,08,2012,07,20,43,408.2,1e25,033.5,351.5
T,,48.086954,8.082534,08,08,2012,07,20,44,408.0,1e25,033.5,353.6
T,,48.087115,8.082524,08,08,2012,07,20,45,407.9,1e25,033.6,353.9
T,,48.087273,8.082511,08,08,2012,07,20,46,407.6,1e25,033.3,352.9
T,,48.087428,8.082479,08,08,2012,07,20,47,407.2,1e25,033.1,350.1
T,,48.087570,8.082400,08,08,2012,07,20,48,406.9,1e25,032.7,337.0
T,,48.087708,8.082311,08,08,2012,07,20,49,406.5,1e25,032.4,335.2
T,,48.087848,8.082207,08,08,2012,07,20,50,406.0,1e25,033.7,333.4
T,,48.087987,8.082090,08,08,2012,07,20,51,405.6,1e25,034.5,331.7
T,,48.088127,8.081963,08,08,2012,07,20,52,405.2,1e25,035.3,330.4
T,,48.088269,8.081833,08,08,2012,07,20,53,404.9,1e25,035.7,329.7
T,,48.088412,8.081702,08,08,2012,07,20,54,404.5,1e25,036.3,329.7
T,,48.088554,8.081566,08,08,2012,07,20,55,404.2,1e25,036.5,328.8
T,,48.088699,8.081430,08,08,2012,07,20,56,403.9,1e25,037.3,329.5
T,,48.088847,8.081299,08,08,2012,07,20,57,403.9,1e25,037.3,329.5
T,,48.088996,8.081168,08,08,2012,07,20,58,403.9,1e25,037.3,329.5
T,,48.089145,8.081036,08,08,2012,07,20,59,403.9,1e25,037.3,329.5
T,,48.089334,8.080862,08,08,2012,07,21,00,403.7,1e25,040.9,329.4
T,,48.089488,8.080723,08,08,2012,07,21,01,403.5,1e25,040.4,329.5
T,,48.089643,8.080583,08,08,2012,07,21,02,403.3,1e25,039.8,328.6
T,,48.089796,8.080436,08,08,2012,07,21,03,403.0,1e25,039.8,326.8
T,,48.089945,8.080277,08,08,2012,07,21,04,402.8,1e25,039.7,323.3
T,,48.090084,8.080101,08,08,2012,07,21,05,402.7,1e25,039.5,317.8
T,,48.090212,8.079907,08,08,2012,07,21,06,402.5,1e25,039.4,312.4
T,,48.090325,8.079692,08,08,2012,07,21,07,402.3,1e25,039.3,305.9
T,,48.090424,8.079462,08,08,2012,07,21,08,402.1,1e25,039.3,300.8
T,,48.090509,8.079221,08,08,2012,07,21,09,401.9,1e25,039.2,295.6
T,,48.090576,8.078972,08,08,2012,07,21,10,401.7,1e25,038.9,289.8
T,,48.090627,8.078721,08,08,2012,07,21,11,401.6,1e25,038.3,283.8
T,,48.090673,8.078475,08,08,2012,07,21,12,401.4,1e25,038.2,281.0
T,,48.090709,8.078231,08,08,2012,07,21,13,401.3,1e25,038.0,278.5
T,,48.090735,8.077970,08,08,2012,07,21,14,401.3,1e25,038.0,278.5
T,,48.090761,8.077709,08,08,2012,07,21,15,401.3,1e25,038.0,278.5
T,,48.090787,8.077448,08,08,2012,07,21,16,401.3,1e25,038.0,278.5
T,,48.090858,8.076836,08,08,2012,07,21,19,401.7,1e25,033.1,276.7
T,,48.090867,8.076623,08,08,2012,07,21,20,401.4,1e25,030.0,275.4
T,,48.090870,8.076419,08,08,2012,07,21,21,401.1,1e25,028.6,274.9
T,,48.090875,8.076225,08,08,2012,07,21,22,400.8,1e25,027.1,277.0
T,,48.090880,8.076034,08,08,2012,07,21,23,400.4,1e25,026.4,278.4
T,,48.090885,8.075845,08,08,2012,07,21,24,400.1,1e25,026.0,279.1
T,,48.090896,8.075656,08,08,2012,07,21,25,399.8,1e25,026.5,279.8
